createdAt,value
2018-03-22T00:02:19.530Z,0.20
2018-03-22T00:04:46.994Z,0.20
2018-03-22T00:07:14.443Z,0.10
2018-03-22T00:09:41.903Z,0.00
2018-03-22T00:12:09.357Z,-0.10
2018-03-22T00:14:36.821Z,0.00
2018-03-22T00:17:04.274Z,0.00
2018-03-22T00:19:31.730Z,0.10
2018-03-22T00:21:59.198Z,0.20
2018-03-22T00:24:26.659Z,0.20
2018-03-22T00:26:54.870Z,0.20
2018-03-22T00:29:22.339Z,0.20
2018-03-22T00:31:49.798Z,0.20
2018-03-22T00:34:17.269Z,0.20
2018-03-22T00:36:44.730Z,0.20
2018-03-22T00:39:12.178Z,0.20
2018-03-22T00:41:39.648Z,0.20
2018-03-22T00:44:07.097Z,0.20
2018-03-22T00:46:34.552Z,0.00
2018-03-22T00:49:02.009Z,-0.10
2018-03-22T00:51:29.477Z,-0.20
2018-03-22T00:53:56.937Z,-0.30
2018-03-22T00:56:24.402Z,-0.40
2018-03-22T00:58:51.845Z,-0.40
2018-03-22T01:01:19.310Z,-0.30
2018-03-22T01:03:46.761Z,-0.20
2018-03-22T01:06:14.226Z,-0.10
2018-03-22T01:08:41.681Z,-0.10
2018-03-22T01:11:09.129Z,0.00
2018-03-22T01:13:36.573Z,0.00
2018-03-22T01:16:04.801Z,-0.10
2018-03-22T01:18:32.249Z,-0.10
2018-03-22T01:20:59.708Z,-0.10
2018-03-22T01:23:27.153Z,-0.10
2018-03-22T01:25:54.613Z,-0.10
2018-03-22T01:28:22.048Z,-0.10
2018-03-22T01:30:49.509Z,-0.20
2018-03-22T01:33:16.965Z,-0.30
2018-03-22T01:35:45.225Z,-0.50
2018-03-22T01:38:12.677Z,-0.50
2018-03-22T01:40:40.157Z,-0.50
2018-03-22T01:43:07.605Z,-0.40
2018-03-22T01:45:35.053Z,-0.40
2018-03-22T01:48:02.517Z,-0.40
2018-03-22T01:50:29.983Z,-0.50
2018-03-22T01:53:09.286Z,-0.60
2018-03-22T01:55:36.741Z,-0.50
2018-03-22T01:58:04.215Z,-0.50
2018-03-22T02:00:31.673Z,-0.40
2018-03-22T02:02:59.132Z,-0.40
2018-03-22T02:05:26.576Z,-0.40
2018-03-22T02:07:54.049Z,-0.50
2018-03-22T02:10:21.502Z,-0.60
2018-03-22T02:12:48.965Z,-0.60
2018-03-22T02:15:16.421Z,-0.60
2018-03-22T02:17:44.837Z,-0.60
2018-03-22T02:20:12.293Z,-0.60
2018-03-22T02:22:39.774Z,-0.70
2018-03-22T02:25:07.240Z,-0.80
2018-03-22T02:27:34.706Z,-0.80
2018-03-22T02:30:02.162Z,-0.80
2018-03-22T02:32:29.621Z,-0.80
2018-03-22T02:34:57.078Z,-0.70
2018-03-22T02:37:24.558Z,-0.70
2018-03-22T02:39:52.015Z,-0.60
2018-03-22T02:42:19.491Z,-0.60
2018-03-22T02:44:47.712Z,-0.80
2018-03-22T02:47:15.161Z,-0.90
2018-03-22T02:49:42.619Z,-1.00
2018-03-22T02:52:10.090Z,-1.00
2018-03-22T02:54:37.553Z,-1.00
2018-03-22T02:57:05.019Z,-1.00
2018-03-22T02:59:32.491Z,-0.90
2018-03-22T03:02:00.746Z,-1.00
2018-03-22T03:04:28.200Z,-1.00
2018-03-22T03:06:55.653Z,-1.00
2018-03-22T03:09:23.113Z,-1.10
2018-03-22T03:11:50.570Z,-1.30
2018-03-22T03:14:18.029Z,-1.30
2018-03-22T03:16:45.478Z,-1.30
2018-03-22T03:19:12.952Z,-1.30
2018-03-22T03:21:40.413Z,-1.30
2018-03-22T03:24:07.874Z,-1.30
2018-03-22T03:26:36.097Z,-1.10
2018-03-22T03:29:03.559Z,-1.20
2018-03-22T03:31:31.022Z,-1.20
2018-03-22T03:33:58.486Z,-1.20
2018-03-22T03:36:25.940Z,-1.10
2018-03-22T03:38:53.406Z,-1.20
2018-03-22T03:41:20.906Z,-1.30
2018-03-22T03:43:48.362Z,-1.40
2018-03-22T03:46:16.582Z,-1.30
2018-03-22T03:48:44.045Z,-1.30
2018-03-22T03:51:11.501Z,-1.30
2018-03-22T03:53:38.965Z,-1.30
2018-03-22T03:56:06.430Z,-1.50
2018-03-22T03:58:33.893Z,-1.60
2018-03-22T04:01:01.349Z,-1.60
2018-03-22T04:03:28.837Z,-1.60
2018-03-22T04:05:57.042Z,-1.50
2018-03-22T04:08:24.509Z,-1.60
2018-03-22T04:10:51.961Z,-1.50
2018-03-22T04:13:19.433Z,-1.50
2018-03-22T04:15:46.885Z,-1.50
2018-03-22T04:18:14.351Z,-1.60
2018-03-22T04:20:41.813Z,-1.60
2018-03-22T04:23:09.275Z,-1.60
2018-03-22T04:25:36.730Z,-1.50
2018-03-22T04:28:04.201Z,-1.50
2018-03-22T04:30:32.415Z,-1.50
2018-03-22T04:32:59.885Z,-1.50
2018-03-22T04:35:27.333Z,-1.50
2018-03-22T04:37:54.793Z,-1.50
2018-03-22T04:40:22.323Z,-1.50
2018-03-22T04:42:49.737Z,-1.40
2018-03-22T04:45:17.201Z,-1.40
2018-03-22T04:47:44.654Z,-1.40
2018-03-22T04:50:12.120Z,-1.50
2018-03-22T04:52:40.345Z,-1.60
2018-03-22T04:55:07.797Z,-1.60
2018-03-22T04:57:35.257Z,-1.60
2018-03-22T05:00:02.721Z,-1.60
2018-03-22T05:02:30.173Z,-1.50
2018-03-22T05:04:57.637Z,-1.50
2018-03-22T05:07:25.081Z,-1.50
2018-03-22T05:09:52.546Z,-1.50
2018-03-22T05:12:19.997Z,-1.50
2018-03-22T05:14:47.480Z,-1.40
2018-03-22T05:17:14.953Z,-1.40
2018-03-22T05:19:42.417Z,-1.40
2018-03-22T05:22:10.662Z,-1.40
2018-03-22T05:24:38.135Z,-1.40
2018-03-22T05:27:05.577Z,-1.30
2018-03-22T05:29:33.061Z,-1.40
2018-03-22T05:32:01.273Z,-1.60
2018-03-22T05:34:28.757Z,-1.60
2018-03-22T05:36:56.201Z,-1.60
2018-03-22T05:39:23.662Z,-1.60
2018-03-22T05:41:51.109Z,-1.50
2018-03-22T05:44:18.574Z,-1.40
2018-03-22T05:46:46.021Z,-1.30
2018-03-22T05:49:13.485Z,-1.30
2018-03-22T05:51:40.937Z,-1.20
2018-03-22T05:54:08.398Z,-1.20
2018-03-22T05:56:35.850Z,-1.20
2018-03-22T05:59:03.318Z,-1.30
2018-03-22T06:01:30.776Z,-1.30
2018-03-22T06:03:58.236Z,-1.20
2018-03-22T06:06:25.694Z,-1.10
2018-03-22T06:08:53.162Z,-1.10
2018-03-22T06:11:20.616Z,-1.10
2018-03-22T06:13:48.086Z,-1.10
2018-03-22T06:16:15.563Z,-1.00
2018-03-22T06:18:43.777Z,-0.90
2018-03-22T06:21:11.247Z,-0.90
2018-03-22T06:23:38.704Z,-0.80
2018-03-22T06:26:06.166Z,-0.70
2018-03-22T06:28:33.640Z,-0.70
2018-03-22T06:31:01.110Z,-0.60
2018-03-22T06:33:28.549Z,-0.40
2018-03-22T06:35:56.012Z,-0.30
2018-03-22T06:38:23.467Z,-0.10
2018-03-22T06:40:50.957Z,0.10
2018-03-22T06:43:18.406Z,0.00
2018-03-22T06:45:46.682Z,0.10
2018-03-22T06:48:14.909Z,0.20
2018-03-22T06:50:42.361Z,0.20
2018-03-22T06:53:09.817Z,0.20
2018-03-22T06:55:37.284Z,0.30
2018-03-22T06:58:04.727Z,0.40
2018-03-22T07:00:32.213Z,0.50
2018-03-22T07:02:59.654Z,0.70
2018-03-22T07:05:27.125Z,0.80
2018-03-22T07:07:54.573Z,0.90
2018-03-22T07:10:22.028Z,1.00
2018-03-22T07:12:49.473Z,1.00
2018-03-22T07:15:16.932Z,1.10
2018-03-22T07:17:44.390Z,1.20
2018-03-22T07:20:11.838Z,1.30
2018-03-22T07:22:39.291Z,1.40
2018-03-22T07:25:06.749Z,1.50
2018-03-22T07:27:34.205Z,1.60
2018-03-22T07:30:01.670Z,1.60
2018-03-22T07:32:29.121Z,1.70
2018-03-22T07:34:56.574Z,1.70
2018-03-22T07:37:24.037Z,1.80
2018-03-22T07:39:51.512Z,1.90
2018-03-22T07:42:18.959Z,2.00
2018-03-22T07:44:47.969Z,2.00
2018-03-22T07:47:15.443Z,2.10
2018-03-22T07:49:42.901Z,2.20
2018-03-22T07:52:11.133Z,2.40
2018-03-22T07:54:38.589Z,2.40
2018-03-22T07:57:06.046Z,2.60
2018-03-22T07:59:34.261Z,2.80
2018-03-22T08:02:01.720Z,2.70
2018-03-22T08:04:29.162Z,2.90
2018-03-22T08:06:56.620Z,3.10
2018-03-22T08:09:24.073Z,3.20
2018-03-22T08:11:51.533Z,3.20
2018-03-22T08:14:18.973Z,3.30
2018-03-22T08:16:46.425Z,3.40
2018-03-22T08:19:13.872Z,3.60
2018-03-22T08:21:41.330Z,3.70
2018-03-22T08:24:08.773Z,3.80
2018-03-22T08:26:36.995Z,4.00
2018-03-22T08:29:05.213Z,4.10
2018-03-22T08:31:32.691Z,4.10
2018-03-22T08:34:00.142Z,4.30
2018-03-22T08:36:27.604Z,4.40
2018-03-22T08:38:55.079Z,4.50
2018-03-22T08:41:22.592Z,4.60
2018-03-22T08:43:50.042Z,4.70
2018-03-22T08:46:17.514Z,4.80
2018-03-22T08:48:44.958Z,4.90
2018-03-22T08:51:12.418Z,4.90
2018-03-22T08:53:39.885Z,4.90
2018-03-22T08:56:07.338Z,5.00
2018-03-22T08:58:34.789Z,5.00
2018-03-22T09:01:02.250Z,5.00
2018-03-22T09:03:29.697Z,5.10
2018-03-22T09:05:57.157Z,5.20
2018-03-22T09:08:24.602Z,5.20
2018-03-22T09:10:52.069Z,5.30
2018-03-22T09:13:19.533Z,5.30
2018-03-22T09:15:46.990Z,5.30
2018-03-22T09:18:14.439Z,5.40
2018-03-22T09:20:41.881Z,5.40
2018-03-22T09:23:09.348Z,5.50
2018-03-22T09:25:36.794Z,5.40
2018-03-22T09:28:04.245Z,5.40
2018-03-22T09:30:31.684Z,5.50
2018-03-22T09:32:59.931Z,5.70
2018-03-22T09:35:27.381Z,5.60
2018-03-22T09:37:54.842Z,5.70
2018-03-22T09:40:22.298Z,5.70
2018-03-22T09:42:49.750Z,5.70
2018-03-22T09:45:17.198Z,5.60
2018-03-22T09:47:44.746Z,5.60
2018-03-22T09:50:12.202Z,5.60
2018-03-22T09:52:39.658Z,5.60
2018-03-22T09:55:07.113Z,5.60
2018-03-22T09:57:34.580Z,5.70
2018-03-22T10:00:02.791Z,5.70
2018-03-22T10:02:30.249Z,5.70
2018-03-22T10:04:58.477Z,5.70
2018-03-22T10:07:25.942Z,5.70
2018-03-22T10:09:53.394Z,5.80
2018-03-22T10:12:21.687Z,5.80
2018-03-22T10:14:49.158Z,5.80
2018-03-22T10:17:16.621Z,5.80
2018-03-22T10:19:44.075Z,5.80
2018-03-22T10:22:11.534Z,5.90
2018-03-22T10:24:38.990Z,5.90
2018-03-22T10:27:06.453Z,6.00
2018-03-22T10:29:34.694Z,6.10
2018-03-22T10:32:02.182Z,6.00
2018-03-22T10:34:29.638Z,6.10
2018-03-22T10:36:57.145Z,6.10
2018-03-22T10:39:24.616Z,6.00
2018-03-22T10:41:52.078Z,5.90
2018-03-22T10:44:19.538Z,5.80
2018-03-22T10:46:47.003Z,5.70
2018-03-22T10:49:14.478Z,5.60
2018-03-22T10:51:41.935Z,5.60
2018-03-22T10:54:09.390Z,5.60
2018-03-22T10:56:36.865Z,5.60
2018-03-22T10:59:05.094Z,5.70
2018-03-22T11:01:38.334Z,5.70
2018-03-22T11:04:07.719Z,5.90
2018-03-22T11:06:35.175Z,5.90
2018-03-22T11:09:02.641Z,6.10
2018-03-22T11:11:30.857Z,6.30
2018-03-22T11:13:58.321Z,6.30
2018-03-22T11:16:25.782Z,6.40
2018-03-22T11:18:53.258Z,6.50
2018-03-22T11:21:20.710Z,6.40
2018-03-22T11:23:48.181Z,6.20
2018-03-22T11:26:15.635Z,6.20
2018-03-22T11:28:43.094Z,6.10
2018-03-22T11:31:10.557Z,5.90
2018-03-22T11:33:38.018Z,5.90
2018-03-22T11:36:06.233Z,5.90
2018-03-22T11:38:33.694Z,5.90
2018-03-22T11:41:01.149Z,5.80
2018-03-22T11:43:28.615Z,5.70
2018-03-22T11:45:56.078Z,5.60
2018-03-22T11:48:24.716Z,5.60
2018-03-22T11:50:52.228Z,5.60
2018-03-22T11:53:20.414Z,5.60
2018-03-22T11:55:47.872Z,5.60
2018-03-22T11:58:15.333Z,5.60
2018-03-22T12:00:42.790Z,5.70
2018-03-22T12:03:10.262Z,5.70
2018-03-22T12:05:38.538Z,5.50
2018-03-22T12:08:05.994Z,5.50
2018-03-22T12:10:34.219Z,5.30
2018-03-22T12:13:01.674Z,5.30
2018-03-22T12:15:29.129Z,5.20
2018-03-22T12:17:56.597Z,5.20
2018-03-22T12:20:24.045Z,5.20
2018-03-22T12:22:51.514Z,5.20
2018-03-22T12:25:19.790Z,5.30
2018-03-22T12:27:48.017Z,5.30
2018-03-22T12:30:15.474Z,5.30
2018-03-22T12:32:42.950Z,5.20
2018-03-22T12:35:10.409Z,5.30
2018-03-22T12:37:37.864Z,5.20
2018-03-22T12:40:05.329Z,5.10
2018-03-22T12:42:32.785Z,5.10
2018-03-22T12:45:00.246Z,5.10
2018-03-22T12:47:27.732Z,5.10
2018-03-22T12:49:55.203Z,5.10
2018-03-22T12:52:22.693Z,5.10
2018-03-22T12:54:50.118Z,5.10
2018-03-22T12:57:17.574Z,5.20
2018-03-22T12:59:45.038Z,5.20
2018-03-22T13:02:13.351Z,5.10
2018-03-22T13:04:40.805Z,5.10
2018-03-22T13:07:08.258Z,5.00
2018-03-22T13:09:35.730Z,5.00
2018-03-22T13:12:03.181Z,5.10
2018-03-22T13:14:30.642Z,5.10
2018-03-22T13:16:58.103Z,5.10
2018-03-22T13:19:25.575Z,5.20
2018-03-22T13:21:53.011Z,5.20
2018-03-22T13:24:20.477Z,5.20
2018-03-22T13:26:47.934Z,5.30
2018-03-22T13:29:15.401Z,5.30
2018-03-22T13:31:42.859Z,5.30
2018-03-22T13:34:10.318Z,5.40
2018-03-22T13:36:37.779Z,5.30
2018-03-22T13:39:05.241Z,5.30
2018-03-22T13:41:32.693Z,5.20
2018-03-22T13:44:00.178Z,5.20
2018-03-22T13:46:28.418Z,5.10
2018-03-22T13:48:55.887Z,5.10
2018-03-22T13:51:23.363Z,5.10
2018-03-22T13:53:51.586Z,5.10
2018-03-22T13:56:19.042Z,5.10
2018-03-22T13:58:46.505Z,5.00
2018-03-22T14:01:13.958Z,5.00
2018-03-22T14:03:41.422Z,5.00
2018-03-22T14:06:08.878Z,5.10
2018-03-22T14:08:36.364Z,5.10
2018-03-22T14:11:03.821Z,5.20
2018-03-22T14:13:31.277Z,5.20
2018-03-22T14:15:58.762Z,5.20
2018-03-22T14:18:26.981Z,5.20
2018-03-22T14:20:54.438Z,5.30
2018-03-22T14:23:21.893Z,5.20
2018-03-22T14:25:50.118Z,5.20
2018-03-22T14:28:18.958Z,5.20
2018-03-22T14:30:46.417Z,5.10
2018-03-22T14:33:13.870Z,5.10
2018-03-22T14:35:42.097Z,5.10
2018-03-22T14:38:09.552Z,5.10
2018-03-22T14:40:37.777Z,5.10
2018-03-22T14:43:05.998Z,5.10
2018-03-22T14:45:34.225Z,5.10
2018-03-22T14:48:01.683Z,5.10
2018-03-22T14:50:29.150Z,5.00
2018-03-22T14:52:56.603Z,4.90
2018-03-22T14:55:24.069Z,4.90
2018-03-22T14:57:51.521Z,4.90
2018-03-22T15:00:18.994Z,4.90
2018-03-22T15:02:46.450Z,4.80
2018-03-22T15:05:13.974Z,4.70
2018-03-22T15:07:41.434Z,4.60
2018-03-22T15:10:08.900Z,4.60
2018-03-22T15:12:36.362Z,4.50
2018-03-22T15:15:03.843Z,4.50
2018-03-22T15:17:31.295Z,4.60
2018-03-22T15:19:59.535Z,4.50
2018-03-22T15:22:26.995Z,4.50
2018-03-22T15:24:54.462Z,4.50
2018-03-22T15:27:21.921Z,4.40
2018-03-22T15:29:49.394Z,4.40
2018-03-22T15:32:16.842Z,4.40
2018-03-22T15:34:44.310Z,4.40
2018-03-22T15:37:12.588Z,4.40
2018-03-22T15:39:40.088Z,4.40
2018-03-22T15:42:07.534Z,4.40
2018-03-22T15:44:34.999Z,4.50
2018-03-22T15:47:02.482Z,4.40
2018-03-22T15:49:29.930Z,4.40
2018-03-22T15:51:57.389Z,4.40
2018-03-22T15:54:24.856Z,4.40
2018-03-22T15:56:52.314Z,4.40
2018-03-22T15:59:19.778Z,4.40
2018-03-22T16:01:47.242Z,4.40
2018-03-22T16:04:14.693Z,4.40
2018-03-22T16:06:42.162Z,4.40
2018-03-22T16:09:09.610Z,4.40
2018-03-22T16:11:37.069Z,4.40
2018-03-22T16:14:04.536Z,4.40
2018-03-22T16:16:31.998Z,4.40
2018-03-22T16:19:00.214Z,4.40
2018-03-22T16:21:27.686Z,4.40
2018-03-22T16:23:55.133Z,4.30
2018-03-22T16:26:22.628Z,4.30
2018-03-22T16:28:50.101Z,4.40
2018-03-22T16:31:17.601Z,4.30
2018-03-22T16:33:45.010Z,4.30
2018-03-22T16:36:12.471Z,4.30
2018-03-22T16:38:40.693Z,4.10
2018-03-22T16:41:08.153Z,4.10
2018-03-22T16:43:35.610Z,4.00
2018-03-22T16:46:03.061Z,4.00
2018-03-22T16:48:30.523Z,3.80
2018-03-22T16:50:57.986Z,3.70
2018-03-22T16:53:25.452Z,3.60
2018-03-22T16:55:52.910Z,3.50
2018-03-22T16:58:20.381Z,3.50
2018-03-22T17:00:47.842Z,3.50
2018-03-22T17:03:15.301Z,3.50
2018-03-22T17:05:42.755Z,3.40
2018-03-22T17:08:10.214Z,3.50
2018-03-22T17:10:37.681Z,3.50
2018-03-22T17:13:05.905Z,3.60
2018-03-22T17:15:33.374Z,3.60
2018-03-22T17:18:00.844Z,3.60
2018-03-22T17:20:28.311Z,3.60
2018-03-22T17:22:55.766Z,3.60
2018-03-22T17:25:23.218Z,3.70
2018-03-22T17:27:50.684Z,3.70
2018-03-22T17:30:18.137Z,3.70
2018-03-22T17:32:45.604Z,3.70
2018-03-22T17:35:13.833Z,3.70
2018-03-22T17:37:41.292Z,3.70
2018-03-22T17:40:08.751Z,3.70
2018-03-22T17:42:36.235Z,3.70
2018-03-22T17:45:03.698Z,3.70
2018-03-22T17:47:31.166Z,3.70
2018-03-22T17:49:59.414Z,3.70
2018-03-22T17:52:26.853Z,3.70
2018-03-22T17:54:54.311Z,3.70
2018-03-22T17:57:21.777Z,3.70
2018-03-22T17:59:49.237Z,3.70
2018-03-22T18:02:16.738Z,3.70
2018-03-22T18:04:44.954Z,3.70
2018-03-22T18:07:12.418Z,3.70
2018-03-22T18:09:39.890Z,3.70
2018-03-22T18:12:07.359Z,3.70
2018-03-22T18:14:35.588Z,3.80
2018-03-22T18:17:03.054Z,3.80
2018-03-22T18:19:30.506Z,3.80
2018-03-22T18:21:57.973Z,3.80
2018-03-22T18:24:25.434Z,3.80
2018-03-22T18:26:52.902Z,3.80
2018-03-22T18:29:20.368Z,3.80
2018-03-22T18:31:47.818Z,3.80
2018-03-22T18:34:15.270Z,3.80
2018-03-22T18:36:42.734Z,3.80
2018-03-22T18:39:10.189Z,3.80
2018-03-22T18:41:37.654Z,3.80
2018-03-22T18:44:05.145Z,3.80
2018-03-22T18:46:32.615Z,3.80
2018-03-22T18:49:00.074Z,3.80
2018-03-22T18:51:27.549Z,3.90
2018-03-22T18:53:55.020Z,3.90
2018-03-22T18:56:22.469Z,3.90
2018-03-22T18:58:49.930Z,3.90
2018-03-22T19:01:17.386Z,3.90
2018-03-22T19:03:44.851Z,3.90
2018-03-22T19:06:12.305Z,3.90
2018-03-22T19:08:39.803Z,3.90
2018-03-22T19:11:08.014Z,3.90
2018-03-22T19:13:35.485Z,3.90
2018-03-22T19:16:02.950Z,4.00
2018-03-22T19:18:30.420Z,4.00
2018-03-22T19:20:57.886Z,4.00
2018-03-22T19:23:26.161Z,4.00
2018-03-22T19:25:54.377Z,4.00
2018-03-22T19:28:21.846Z,4.00
2018-03-22T19:30:49.297Z,4.00
2018-03-22T19:33:16.758Z,3.90
2018-03-22T19:35:44.214Z,3.90
2018-03-22T19:38:12.454Z,3.90
2018-03-22T19:40:39.913Z,3.90
2018-03-22T19:43:07.380Z,3.90
2018-03-22T19:45:34.841Z,3.90
2018-03-22T19:48:02.331Z,3.90
2018-03-22T19:50:29.764Z,3.90
2018-03-22T19:52:57.226Z,3.90
2018-03-22T19:55:24.681Z,3.80
2018-03-22T19:57:52.147Z,3.90
2018-03-22T20:00:19.603Z,3.90
2018-03-22T20:02:47.837Z,3.90
2018-03-22T20:05:15.289Z,3.90
2018-03-22T20:07:43.518Z,3.90
2018-03-22T20:10:11.738Z,3.90
2018-03-22T20:12:39.218Z,3.90
2018-03-22T20:15:06.670Z,3.90
2018-03-22T20:17:34.134Z,3.90
2018-03-22T20:20:01.591Z,3.90
2018-03-22T20:22:29.050Z,3.90
2018-03-22T20:24:56.502Z,3.90
2018-03-22T20:27:23.961Z,3.90
2018-03-22T20:29:51.420Z,4.00
2018-03-22T20:32:18.880Z,4.00
2018-03-22T20:34:46.342Z,4.00
2018-03-22T20:37:13.793Z,3.90
2018-03-22T20:39:41.265Z,3.90
2018-03-22T20:42:08.709Z,3.90
2018-03-22T20:44:36.178Z,4.00
2018-03-22T20:47:03.656Z,4.00
2018-03-22T20:49:31.125Z,4.00
2018-03-22T20:51:59.341Z,4.00
2018-03-22T20:54:26.844Z,4.00
2018-03-22T20:56:54.298Z,4.00
2018-03-22T20:59:21.764Z,4.00
2018-03-22T21:01:49.216Z,4.00
2018-03-22T21:04:16.683Z,4.00
2018-03-22T21:06:44.912Z,4.00
2018-03-22T21:09:12.378Z,4.00
2018-03-22T21:11:39.833Z,4.00
2018-03-22T21:14:07.299Z,3.90
2018-03-22T21:16:34.745Z,3.90
2018-03-22T21:19:02.222Z,3.90
2018-03-22T21:21:29.694Z,3.90
2018-03-22T21:23:57.150Z,4.00
2018-03-22T21:26:24.611Z,4.00
2018-03-22T21:28:52.074Z,4.00
2018-03-22T21:31:20.298Z,4.00
2018-03-22T21:33:47.809Z,4.00
2018-03-22T21:36:15.250Z,4.00
2018-03-22T21:38:42.689Z,4.00
2018-03-22T21:41:10.147Z,4.00
2018-03-22T21:43:43.432Z,4.00
2018-03-22T21:46:10.889Z,4.00
2018-03-22T21:48:38.346Z,4.10
2018-03-22T21:51:05.810Z,4.10
2018-03-22T21:53:33.281Z,4.10
2018-03-22T21:56:00.738Z,4.10
2018-03-22T21:58:28.203Z,4.10
2018-03-22T22:00:55.646Z,4.10
2018-03-22T22:03:23.110Z,4.10
2018-03-22T22:05:51.330Z,4.10
2018-03-22T22:08:18.808Z,4.10
2018-03-22T22:10:46.262Z,4.10
2018-03-22T22:13:13.723Z,4.10
2018-03-22T22:15:41.953Z,4.10
2018-03-22T22:18:09.413Z,4.10
2018-03-22T22:20:36.907Z,4.10
2018-03-22T22:23:04.336Z,4.10
2018-03-22T22:25:32.566Z,4.10
2018-03-22T22:28:00.025Z,4.10
2018-03-22T22:30:27.490Z,4.10
2018-03-22T22:32:55.709Z,4.10
2018-03-22T22:35:23.185Z,4.10
2018-03-22T22:37:50.642Z,4.10
2018-03-22T22:40:18.105Z,4.10
2018-03-22T22:42:45.574Z,4.10
2018-03-22T22:45:13.037Z,4.00
2018-03-22T22:47:40.489Z,4.00
2018-03-22T22:50:07.958Z,4.00
2018-03-22T22:52:36.186Z,4.00
2018-03-22T22:55:03.671Z,4.00
2018-03-22T22:57:31.128Z,4.00
2018-03-22T22:59:58.585Z,4.00
2018-03-22T23:02:26.034Z,3.90
2018-03-22T23:04:53.498Z,3.90
2018-03-22T23:07:22.465Z,4.00
2018-03-22T23:09:49.943Z,4.00
2018-03-22T23:12:17.409Z,4.00
2018-03-22T23:14:44.869Z,4.00
2018-03-22T23:17:12.329Z,3.90
2018-03-22T23:19:39.786Z,3.90
2018-03-22T23:22:07.237Z,4.00
2018-03-22T23:24:34.702Z,4.00
2018-03-22T23:27:02.921Z,4.00
2018-03-22T23:29:30.386Z,4.00
2018-03-22T23:31:57.844Z,4.00
2018-03-22T23:34:25.317Z,4.00
2018-03-22T23:36:53.530Z,4.10
2018-03-22T23:39:21.012Z,4.10
2018-03-22T23:41:48.474Z,4.10
2018-03-22T23:44:15.933Z,4.10
2018-03-22T23:46:43.388Z,4.10
2018-03-22T23:49:10.854Z,4.10
2018-03-22T23:51:38.320Z,4.00
2018-03-22T23:54:05.774Z,4.00
2018-03-22T23:56:33.242Z,4.00
2018-03-22T23:59:00.688Z,4.10
