createdAt,value
2022-12-13T00:01:55.681Z,16.42
2022-12-13T00:04:25.239Z,14.02
2022-12-13T00:06:54.000Z,13.13
2022-12-13T00:09:22.661Z,15.55
2022-12-13T00:11:50.269Z,15.98
2022-12-13T00:14:17.780Z,14.05
2022-12-13T00:16:47.085Z,15.40
2022-12-13T00:19:15.101Z,16.95
2022-12-13T00:21:42.064Z,15.57
2022-12-13T00:24:09.214Z,14.82
2022-12-13T00:26:36.316Z,14.77
2022-12-13T00:29:06.536Z,16.98
2022-12-13T00:32:03.758Z,17.27
2022-12-13T00:34:21.012Z,12.45
2022-12-13T00:36:48.360Z,15.48
2022-12-13T00:39:16.565Z,15.57
2022-12-13T00:41:44.753Z,14.65
2022-12-13T00:44:13.418Z,15.23
2022-12-13T00:46:41.651Z,14.73
2022-12-13T00:49:10.906Z,16.40
2022-12-13T00:51:38.681Z,13.98
2022-12-13T00:54:05.688Z,14.10
2022-12-13T00:56:33.787Z,15.00
2022-12-13T00:59:00.956Z,14.20
2022-12-13T01:01:32.254Z,16.15
2022-12-13T01:04:02.368Z,14.57
2022-12-13T01:06:49.588Z,16.02
2022-12-13T01:09:20.788Z,16.45
2022-12-13T01:11:48.765Z,18.17
2022-12-13T01:14:17.129Z,16.20
2022-12-13T01:16:44.160Z,13.60
2022-12-13T01:19:11.126Z,15.23
2022-12-13T01:21:38.179Z,14.80
2022-12-13T01:24:06.888Z,16.60
2022-12-13T01:26:34.306Z,15.73
2022-12-13T01:29:01.638Z,14.93
2022-12-13T01:31:28.884Z,17.17
2022-12-13T01:33:55.837Z,13.65
2022-12-13T01:36:27.441Z,14.18
2022-12-13T01:38:58.812Z,16.77
2022-12-13T01:41:28.327Z,16.83
2022-12-13T01:44:06.244Z,13.18
2022-12-13T01:46:36.427Z,14.05
2022-12-13T01:49:19.234Z,13.00
2022-12-13T01:51:55.876Z,12.60
2022-12-13T01:54:33.605Z,16.27
2022-12-13T01:57:05.284Z,15.95
2022-12-13T02:02:01.452Z,14.13
2022-12-13T02:04:48.681Z,13.48
2022-12-13T02:07:23.428Z,14.20
2022-12-13T02:09:58.860Z,17.42
2022-12-13T02:12:35.233Z,15.70
2022-12-13T02:15:12.982Z,16.60
2022-12-13T02:18:05.375Z,16.95
2022-12-13T02:21:08.651Z,13.35
2022-12-13T02:24:15.566Z,19.80
2022-12-13T02:27:43.253Z,12.98
2022-12-13T02:30:27.007Z,13.90
2022-12-13T02:33:25.379Z,16.55
2022-12-13T02:36:28.561Z,15.10
2022-12-13T02:39:31.038Z,15.85
2022-12-13T02:42:05.850Z,16.20
2022-12-13T02:45:18.689Z,16.73
2022-12-13T02:47:51.996Z,14.70
2022-12-13T02:50:20.606Z,16.27
2022-12-13T02:52:48.298Z,16.05
2022-12-13T02:55:17.266Z,19.65
2022-12-13T02:57:46.201Z,19.75
2022-12-13T03:00:23.426Z,17.55
2022-12-13T03:03:11.416Z,15.43
2022-12-13T03:06:08.535Z,16.20
2022-12-13T03:09:15.129Z,19.45
2022-12-13T03:12:42.621Z,14.93
2022-12-13T03:15:20.918Z,18.45
2022-12-13T03:18:04.506Z,13.60
2022-12-13T03:20:31.809Z,12.75
2022-12-13T03:22:58.961Z,16.02
2022-12-13T03:25:32.925Z,13.15
2022-12-13T03:28:02.424Z,16.40
2022-12-13T03:30:33.014Z,16.38
2022-12-13T03:33:00.752Z,12.63
2022-12-13T03:35:34.774Z,13.60
2022-12-13T03:38:22.466Z,15.70
2022-12-13T03:40:54.884Z,14.27
2022-12-13T03:43:23.148Z,16.70
2022-12-13T03:45:52.664Z,15.20
2022-12-13T03:48:23.080Z,16.73
2022-12-13T03:50:52.711Z,15.88
2022-12-13T03:53:22.962Z,17.73
2022-12-13T03:58:36.939Z,13.07
2022-12-13T04:01:16.336Z,11.50
2022-12-13T04:03:46.968Z,12.20
2022-12-13T04:06:22.116Z,14.70
2022-12-13T04:08:51.114Z,15.45
2022-12-13T04:11:42.562Z,14.93
2022-12-13T04:14:11.853Z,19.55
2022-12-13T04:16:39.251Z,15.02
2022-12-13T04:19:06.369Z,13.63
2022-12-13T04:21:33.420Z,16.05
2022-12-13T04:24:01.461Z,13.77
2022-12-13T04:26:29.452Z,16.25
2022-12-13T04:28:57.424Z,16.23
2022-12-13T04:31:24.558Z,15.95
2022-12-13T04:33:51.656Z,17.92
2022-12-13T04:36:31.995Z,17.15
2022-12-13T04:39:22.298Z,13.88
2022-12-13T04:41:51.869Z,17.27
2022-12-13T04:44:28.657Z,19.17
2022-12-13T04:47:01.306Z,15.35
2022-12-13T04:49:30.201Z,15.98
2022-12-13T04:52:01.314Z,15.02
2022-12-13T04:54:35.725Z,14.55
2022-12-13T04:57:07.389Z,15.25
2022-12-13T04:59:35.168Z,14.30
2022-12-13T05:02:02.302Z,13.30
2022-12-13T05:04:33.013Z,13.52
2022-12-13T05:09:28.256Z,13.60
2022-12-13T05:12:01.728Z,13.77
2022-12-13T05:14:31.643Z,17.60
2022-12-13T05:17:00.304Z,15.18
2022-12-13T05:19:30.963Z,16.85
2022-12-13T05:22:02.002Z,15.77
2022-12-13T05:24:31.581Z,12.90
2022-12-13T05:26:59.197Z,13.93
2022-12-13T05:29:27.786Z,14.15
2022-12-13T05:31:54.911Z,17.77
2022-12-13T05:34:21.973Z,14.43
2022-12-13T05:36:48.955Z,14.77
2022-12-13T05:39:27.823Z,16.60
2022-12-13T05:42:01.514Z,17.80
2022-12-13T05:44:31.982Z,16.10
2022-12-13T05:47:02.179Z,15.73
2022-12-13T05:49:31.191Z,14.93
2022-12-13T05:51:58.316Z,14.70
2022-12-13T05:54:25.264Z,12.82
2022-12-13T05:56:52.211Z,15.57
2022-12-13T05:59:19.229Z,12.90
2022-12-13T06:01:49.141Z,12.90
2022-12-13T06:04:22.943Z,13.75
2022-12-13T06:06:51.992Z,12.80
2022-12-13T06:09:20.367Z,12.45
2022-12-13T06:11:48.269Z,14.48
2022-12-13T06:14:22.686Z,11.30
2022-12-13T06:16:52.632Z,11.85
2022-12-13T06:19:24.112Z,11.95
2022-12-13T06:21:53.355Z,14.35
2022-12-13T06:24:22.946Z,12.60
2022-12-13T06:26:50.850Z,11.35
2022-12-13T06:29:23.625Z,12.45
2022-12-13T06:32:02.136Z,10.55
2022-12-13T06:34:33.780Z,13.80
2022-12-13T06:39:33.026Z,10.02
2022-12-13T06:42:13.703Z,11.02
2022-12-13T06:44:51.715Z,9.70
2022-12-13T06:47:32.163Z,11.77
2022-12-13T06:50:05.496Z,12.32
2022-12-13T06:52:33.109Z,12.35
2022-12-13T06:55:00.218Z,11.80
2022-12-13T06:57:27.213Z,11.65
2022-12-13T06:59:54.154Z,15.77
2022-12-13T07:02:25.856Z,11.80
2022-12-13T07:04:54.163Z,15.73
2022-12-13T07:07:21.210Z,11.82
2022-12-13T07:09:48.199Z,13.77
2022-12-13T07:12:15.191Z,14.95
2022-12-13T07:14:42.446Z,11.35
2022-12-13T07:17:10.701Z,11.98
2022-12-13T07:19:38.113Z,12.60
2022-12-13T07:22:05.859Z,13.75
2022-12-13T07:24:34.941Z,11.50
2022-12-13T07:27:03.408Z,13.32
2022-12-13T07:29:30.408Z,12.43
2022-12-13T07:32:00.874Z,9.38
2022-12-13T07:34:29.793Z,12.20
2022-12-13T07:36:56.721Z,11.07
2022-12-13T07:39:26.112Z,11.55
2022-12-13T07:41:55.946Z,10.63
2022-12-13T07:44:27.094Z,16.52
2022-12-13T07:49:20.938Z,10.73
2022-12-13T07:51:48.017Z,15.60
2022-12-13T07:54:15.119Z,11.90
2022-12-13T07:56:42.189Z,13.50
2022-12-13T07:59:10.685Z,12.27
2022-12-13T08:01:37.907Z,13.10
2022-12-13T08:04:05.411Z,12.45
2022-12-13T08:06:37.921Z,12.23
2022-12-13T08:09:05.845Z,13.30
2022-12-13T08:11:33.070Z,10.57
2022-12-13T08:14:00.041Z,14.38
2022-12-13T08:16:29.474Z,12.93
2022-12-13T08:19:01.737Z,14.35
2022-12-13T08:21:57.134Z,12.30
2022-12-13T08:24:27.490Z,13.07
2022-12-13T08:27:01.240Z,16.25
2022-12-13T08:29:33.323Z,14.05
2022-12-13T08:32:12.902Z,11.02
2022-12-13T08:34:41.162Z,11.93
2022-12-13T08:37:08.352Z,14.48
2022-12-13T08:39:37.719Z,11.80
2022-12-13T08:42:25.160Z,14.55
2022-12-13T08:44:53.595Z,14.63
2022-12-13T08:47:25.966Z,15.73
2022-12-13T08:50:03.944Z,16.17
2022-12-13T08:52:39.197Z,14.02
2022-12-13T08:55:12.783Z,13.95
2022-12-13T08:57:42.680Z,12.30
2022-12-13T09:00:14.913Z,13.38
2022-12-13T09:02:42.318Z,17.55
2022-12-13T09:05:11.258Z,13.95
2022-12-13T09:07:41.957Z,12.57
2022-12-13T09:10:26.283Z,12.30
2022-12-13T09:13:02.373Z,13.00
2022-12-13T09:15:33.726Z,11.98
2022-12-13T09:18:05.052Z,15.15
2022-12-13T09:20:40.817Z,9.60
2022-12-13T09:23:14.324Z,12.40
2022-12-13T09:26:05.705Z,10.23
2022-12-13T09:28:35.211Z,12.15
2022-12-13T09:31:14.352Z,15.13
2022-12-13T09:33:42.138Z,11.85
2022-12-13T09:36:13.832Z,17.55
2022-12-13T09:38:41.015Z,12.63
2022-12-13T09:41:41.033Z,13.90
2022-12-13T09:44:32.168Z,8.60
2022-12-13T09:47:13.863Z,12.93
2022-12-13T09:49:52.848Z,15.77
2022-12-13T09:52:25.003Z,10.57
2022-12-13T09:54:57.445Z,10.25
2022-12-13T09:57:33.922Z,14.40
2022-12-13T10:00:13.365Z,12.43
2022-12-13T10:02:57.034Z,14.13
2022-12-13T10:05:39.604Z,15.05
2022-12-13T10:08:25.262Z,10.77
2022-12-13T10:10:55.816Z,10.68
2022-12-13T10:13:44.545Z,10.52
2022-12-13T10:16:28.378Z,11.82
2022-12-13T10:19:29.408Z,12.32
2022-12-13T10:22:01.710Z,11.52
2022-12-13T10:24:55.261Z,13.95
2022-12-13T10:27:37.428Z,12.20
2022-12-13T10:30:11.810Z,12.52
2022-12-13T10:32:59.915Z,13.80
2022-12-13T10:35:36.772Z,12.30
2022-12-13T10:38:31.738Z,13.52
2022-12-13T10:41:01.077Z,12.20
2022-12-13T10:43:30.453Z,12.52
2022-12-13T10:46:01.228Z,13.10
2022-12-13T10:48:51.418Z,10.13
2022-12-13T10:51:22.055Z,10.52
2022-12-13T10:53:57.216Z,9.75
2022-12-13T10:56:44.605Z,12.98
2022-12-13T10:59:37.732Z,15.05
2022-12-13T11:02:39.705Z,12.25
2022-12-13T11:05:34.009Z,12.25
2022-12-13T11:08:21.942Z,12.88
2022-12-13T11:11:04.896Z,12.20
2022-12-13T11:13:46.386Z,13.43
2022-12-13T11:16:22.595Z,12.32
2022-12-13T11:18:57.021Z,14.70
2022-12-13T11:21:28.734Z,15.63
2022-12-13T11:24:07.976Z,11.43
2022-12-13T11:26:39.013Z,12.88
2022-12-13T11:29:29.879Z,9.48
2022-12-13T11:32:47.798Z,10.80
2022-12-13T11:35:54.745Z,10.50
2022-12-13T11:39:01.292Z,10.10
2022-12-13T11:41:58.517Z,12.27
2022-12-13T11:44:51.966Z,10.15
2022-12-13T11:47:45.496Z,9.60
2022-12-13T11:50:33.202Z,13.07
2022-12-13T11:53:28.132Z,12.68
2022-12-13T11:56:30.546Z,8.90
2022-12-13T11:59:23.882Z,10.20
2022-12-13T12:02:06.793Z,9.93
2022-12-13T12:04:53.696Z,8.23
2022-12-13T12:07:33.874Z,12.70
2022-12-13T12:10:30.641Z,10.05
2022-12-13T12:13:22.400Z,9.15
2022-12-13T12:16:11.726Z,9.65
2022-12-13T12:18:38.761Z,11.35
2022-12-13T12:22:12.081Z,11.07
2022-12-13T12:24:53.357Z,10.27
2022-12-13T12:27:50.385Z,12.02
2022-12-13T12:30:27.884Z,10.27
2022-12-13T12:33:45.901Z,8.90
2022-12-13T12:36:49.303Z,9.38
2022-12-13T12:39:26.963Z,10.45
2022-12-13T12:43:11.873Z,8.15
2022-12-13T12:46:03.189Z,11.13
2022-12-13T12:49:18.916Z,12.27
2022-12-13T12:52:42.485Z,13.02
2022-12-13T12:55:45.805Z,11.50
2022-12-13T12:58:26.802Z,10.82
2022-12-13T13:01:26.316Z,11.38
2022-12-13T13:04:01.523Z,9.77
2022-12-13T13:06:49.856Z,10.52
2022-12-13T13:09:24.634Z,11.30
2022-12-13T13:11:57.718Z,11.07
2022-12-13T13:14:27.810Z,9.93
2022-12-13T13:16:55.740Z,10.95
2022-12-13T13:19:31.444Z,11.77
2022-12-13T13:22:01.996Z,10.20
2022-12-13T13:24:34.574Z,10.35
2022-12-13T13:27:10.507Z,9.63
2022-12-13T13:29:43.376Z,9.70
2022-12-13T13:32:11.067Z,10.75
2022-12-13T13:34:49.348Z,10.68
2022-12-13T13:37:23.276Z,9.77
2022-12-13T13:40:12.495Z,9.43
2022-12-13T13:43:05.426Z,9.30
2022-12-13T13:46:01.810Z,9.32
2022-12-13T13:49:00.466Z,10.38
2022-12-13T13:55:20.576Z,9.48
2022-12-13T13:58:34.246Z,8.95
2022-12-13T14:02:08.701Z,9.63
2022-12-13T14:05:05.006Z,10.80
2022-12-13T14:08:20.303Z,8.15
2022-12-13T14:11:52.640Z,8.27
2022-12-13T14:15:01.376Z,9.75
2022-12-13T14:18:11.812Z,7.88
2022-12-13T14:21:21.988Z,9.25
2022-12-13T14:24:16.616Z,8.93
2022-12-13T14:27:09.086Z,9.57
2022-12-13T14:29:48.874Z,7.75
2022-12-13T14:32:29.241Z,9.23
2022-12-13T14:37:37.655Z,8.52
2022-12-13T14:40:28.968Z,5.45
2022-12-13T14:42:55.995Z,7.32
2022-12-13T14:45:33.063Z,9.85
2022-12-13T14:48:05.217Z,10.32
2022-12-13T14:50:35.336Z,10.10
2022-12-13T14:53:04.844Z,11.25
2022-12-13T14:55:36.348Z,9.00
2022-12-13T14:58:17.162Z,8.43
2022-12-13T15:00:45.869Z,10.13
2022-12-13T15:03:27.129Z,10.43
2022-12-13T15:06:02.687Z,8.98
2022-12-13T15:08:37.679Z,10.25
2022-12-13T15:11:09.904Z,10.70
2022-12-13T15:13:48.212Z,10.77
2022-12-13T15:16:26.348Z,10.77
2022-12-13T15:19:31.009Z,10.65
2022-12-13T15:22:07.621Z,10.10
2022-12-13T15:24:48.605Z,11.35
2022-12-13T15:27:49.898Z,12.15
2022-12-13T15:30:16.935Z,11.00
2022-12-13T15:33:26.355Z,10.80
2022-12-13T15:36:27.830Z,11.77
2022-12-13T15:38:57.331Z,9.45
2022-12-13T15:41:31.983Z,12.77
2022-12-13T15:44:14.921Z,14.50
2022-12-13T15:46:47.321Z,12.25
2022-12-13T15:49:38.564Z,14.52
2022-12-13T15:52:16.360Z,12.52
2022-12-13T15:54:59.399Z,10.48
2022-12-13T15:57:30.361Z,13.52
2022-12-13T16:00:17.733Z,11.40
2022-12-13T16:03:09.081Z,13.02
2022-12-13T16:05:42.325Z,12.18
2022-12-13T16:08:32.557Z,15.57
2022-12-13T16:11:00.119Z,11.05
2022-12-13T16:13:33.756Z,13.50
2022-12-13T16:16:27.329Z,14.00
2022-12-13T16:19:00.227Z,14.27
2022-12-13T16:21:28.744Z,13.23
2022-12-13T16:23:55.732Z,10.65
2022-12-13T16:26:28.212Z,12.55
2022-12-13T16:29:00.104Z,16.23
2022-12-13T16:31:35.196Z,13.68
2022-12-13T16:34:03.919Z,13.75
2022-12-13T16:36:31.224Z,12.98
2022-12-13T16:38:58.156Z,12.88
2022-12-13T16:41:25.585Z,12.70
2022-12-13T16:44:01.478Z,14.95
2022-12-13T16:47:11.689Z,14.52
2022-12-13T16:49:22.208Z,16.42
2022-12-13T16:51:49.502Z,16.42
2022-12-13T16:54:18.813Z,12.95
2022-12-13T16:56:46.221Z,16.25
2022-12-13T16:59:19.377Z,15.25
2022-12-13T17:01:46.960Z,11.82
2022-12-13T17:04:20.659Z,10.85
2022-12-13T17:06:50.462Z,12.88
2022-12-13T17:09:19.053Z,12.38
2022-12-13T17:11:46.175Z,12.55
2022-12-13T17:14:13.129Z,12.73
2022-12-13T17:16:40.362Z,16.55
2022-12-13T17:19:07.354Z,13.05
2022-12-13T17:21:35.095Z,12.43
2022-12-13T17:24:02.973Z,14.70
2022-12-13T17:26:30.098Z,15.50
2022-12-13T17:28:57.029Z,11.88
2022-12-13T17:31:24.120Z,12.93
2022-12-13T17:33:52.292Z,12.00
2022-12-13T17:36:19.279Z,16.55
2022-12-13T17:38:47.762Z,16.80
2022-12-13T17:41:15.847Z,15.60
2022-12-13T17:43:43.798Z,15.07
2022-12-13T17:46:18.410Z,14.45
2022-12-13T17:48:45.615Z,14.27
2022-12-13T17:51:13.997Z,14.25
2022-12-13T17:53:43.451Z,13.18
2022-12-13T17:56:15.660Z,11.85
2022-12-13T17:58:43.743Z,14.00
2022-12-13T18:01:14.760Z,14.98
2022-12-13T18:06:09.220Z,14.10
2022-12-13T18:08:38.885Z,16.15
2022-12-13T18:11:31.707Z,17.85
2022-12-13T18:13:55.908Z,14.00
2022-12-13T18:16:30.383Z,14.63
2022-12-13T18:19:03.542Z,18.55
2022-12-13T18:21:30.480Z,14.30
2022-12-13T18:23:59.462Z,16.30
2022-12-13T18:26:26.693Z,11.45
2022-12-13T18:28:54.065Z,14.63
2022-12-13T18:31:24.043Z,12.55
2022-12-13T18:33:53.839Z,11.15
2022-12-13T18:36:24.728Z,13.23
2022-12-13T18:38:51.925Z,15.50
2022-12-13T18:41:23.074Z,15.07
2022-12-13T18:46:23.125Z,10.88
2022-12-13T18:48:50.143Z,12.27
2022-12-13T18:51:18.315Z,14.88
2022-12-13T18:53:45.347Z,17.08
2022-12-13T18:56:18.789Z,11.07
2022-12-13T18:58:48.790Z,13.43
2022-12-13T19:01:17.408Z,12.90
2022-12-13T19:03:49.196Z,15.77
2022-12-13T19:06:22.842Z,11.13
2022-12-13T19:08:54.459Z,12.35
2022-12-13T19:11:22.761Z,14.43
2022-12-13T19:13:50.171Z,14.27
2022-12-13T19:16:21.220Z,14.18
2022-12-13T19:21:19.003Z,11.65
2022-12-13T19:23:51.259Z,16.50
2022-12-13T19:26:22.714Z,11.30
2022-12-13T19:28:50.696Z,15.35
2022-12-13T19:31:17.703Z,11.52
2022-12-13T19:33:44.732Z,11.77
2022-12-13T19:36:12.148Z,11.32
2022-12-13T19:38:40.805Z,11.25
2022-12-13T19:41:14.358Z,12.68
2022-12-13T19:43:45.467Z,12.80
2022-12-13T19:46:18.524Z,10.05
2022-12-13T19:48:45.632Z,11.32
2022-12-13T19:51:12.581Z,17.38
2022-12-13T19:53:39.867Z,10.68
2022-12-13T19:56:17.674Z,10.93
2022-12-13T19:58:46.619Z,11.13
2022-12-13T20:01:14.341Z,9.32
2022-12-13T20:03:45.543Z,8.32
2022-12-13T20:08:43.419Z,11.82
2022-12-13T20:11:19.433Z,11.25
2022-12-13T20:13:48.642Z,11.10
2022-12-13T20:16:19.531Z,11.35
2022-12-13T20:18:47.364Z,11.20
2022-12-13T20:21:21.141Z,10.32
2022-12-13T20:23:48.897Z,11.30
2022-12-13T20:26:20.822Z,9.27
2022-12-13T20:31:25.298Z,11.30
2022-12-13T20:34:04.257Z,9.68
2022-12-13T20:36:31.455Z,8.82
2022-12-13T20:39:05.691Z,13.85
2022-12-13T20:41:35.936Z,10.95
2022-12-13T20:44:06.105Z,9.55
2022-12-13T20:46:33.883Z,8.25
2022-12-13T20:49:03.911Z,9.52
2022-12-13T20:51:33.143Z,9.18
2022-12-13T20:54:00.675Z,7.22
2022-12-13T20:56:35.088Z,10.65
2022-12-13T20:59:07.930Z,11.45
2022-12-13T21:01:38.521Z,11.65
2022-12-13T21:04:09.412Z,9.15
2022-12-13T21:06:40.582Z,8.43
2022-12-13T21:11:43.094Z,8.27
2022-12-13T21:14:22.214Z,9.98
2022-12-13T21:16:59.007Z,8.70
2022-12-13T21:19:38.935Z,9.98
2022-12-13T21:22:07.558Z,7.80
2022-12-13T21:24:34.657Z,9.57
2022-12-13T21:27:01.666Z,10.55
2022-12-13T21:29:28.703Z,10.10
2022-12-13T21:31:56.072Z,10.60
2022-12-13T21:34:23.573Z,11.30
2022-12-13T21:36:52.485Z,7.72
2022-12-13T21:39:27.602Z,9.55
2022-12-13T21:41:55.097Z,10.02
2022-12-13T21:44:22.203Z,10.48
2022-12-13T21:49:36.381Z,7.95
2022-12-13T21:52:03.428Z,9.25
2022-12-13T21:54:30.412Z,8.88
2022-12-13T21:57:16.173Z,9.07
2022-12-13T21:59:43.133Z,9.43
2022-12-13T22:02:17.794Z,8.77
2022-12-13T22:04:54.831Z,9.07
2022-12-13T22:07:28.150Z,10.32
2022-12-13T22:09:56.581Z,8.18
2022-12-13T22:12:29.605Z,10.00
2022-12-13T22:14:56.564Z,9.05
2022-12-13T22:17:31.257Z,8.75
2022-12-13T22:20:00.743Z,8.88
2022-12-13T22:22:27.979Z,7.07
2022-12-13T22:24:54.927Z,11.00
2022-12-13T22:27:23.599Z,8.02
2022-12-13T22:29:59.594Z,7.93
2022-12-13T22:32:29.614Z,11.27
2022-12-13T22:34:56.810Z,7.20
2022-12-13T22:37:24.717Z,9.57
2022-12-13T22:39:51.714Z,8.32
2022-12-13T22:42:19.406Z,9.85
2022-12-13T22:44:46.325Z,8.57
2022-12-13T22:47:13.269Z,8.43
2022-12-13T22:49:40.240Z,8.52
2022-12-13T22:52:08.738Z,6.90
2022-12-13T22:54:35.800Z,8.13
2022-12-13T22:57:02.826Z,9.18
2022-12-13T22:59:29.928Z,9.80
2022-12-13T23:02:02.041Z,7.80
2022-12-13T23:04:32.637Z,7.07
2022-12-13T23:06:59.668Z,7.25
2022-12-13T23:09:26.658Z,6.97
2022-12-13T23:12:11.818Z,7.97
2022-12-13T23:14:38.866Z,7.35
2022-12-13T23:17:06.120Z,7.70
2022-12-13T23:19:51.517Z,4.68
2022-12-13T23:22:25.478Z,8.52
2022-12-13T23:24:53.499Z,8.23
2022-12-13T23:27:23.021Z,8.98
2022-12-13T23:29:50.184Z,6.53
2022-12-13T23:32:17.509Z,8.82
2022-12-13T23:34:44.443Z,7.70
2022-12-13T23:37:11.493Z,6.28
2022-12-13T23:39:38.696Z,5.88
2022-12-13T23:42:05.662Z,8.25
2022-12-13T23:44:32.632Z,6.85
2022-12-13T23:46:59.565Z,12.55
2022-12-13T23:49:26.503Z,7.38
2022-12-13T23:51:54.111Z,7.75
2022-12-13T23:54:21.152Z,8.48
2022-12-13T23:56:48.207Z,8.25
2022-12-13T23:59:16.437Z,6.78
