createdAt,value
2016-10-07T00:00:05.252Z,731.41
2016-10-07T00:01:05.244Z,731.33
2016-10-07T00:02:05.230Z,731.35
2016-10-07T00:03:05.205Z,731.34
2016-10-07T00:04:05.189Z,731.38
2016-10-07T00:05:05.173Z,731.35
2016-10-07T00:06:05.165Z,731.35
2016-10-07T00:07:05.149Z,731.33
2016-10-07T00:08:05.132Z,731.37
2016-10-07T00:09:05.110Z,731.39
2016-10-07T00:10:05.095Z,731.4
2016-10-07T00:11:05.078Z,731.37
2016-10-07T00:12:05.063Z,731.41
2016-10-07T00:13:05.054Z,731.39
2016-10-07T00:14:05.038Z,731.3
2016-10-07T00:15:05.022Z,731.37
2016-10-07T00:16:04.999Z,731.36
2016-10-07T00:17:04.984Z,731.38
2016-10-07T00:18:04.975Z,731.29
2016-10-07T00:19:04.952Z,731.32
2016-10-07T00:20:04.943Z,731.35
2016-10-07T00:21:04.927Z,731.27
2016-10-07T00:22:04.911Z,731.3
2016-10-07T00:23:04.895Z,731.25
2016-10-07T00:24:04.879Z,731.26
2016-10-07T00:25:04.857Z,731.29
2016-10-07T00:26:04.846Z,731.29
2016-10-07T00:27:04.825Z,731.24
2016-10-07T00:28:04.808Z,731.24
2016-10-07T00:29:04.791Z,731.21
2016-10-07T00:30:04.776Z,731.24
2016-10-07T00:31:04.760Z,731.23
2016-10-07T00:32:04.745Z,731.26
2016-10-07T00:33:04.735Z,731.26
2016-10-07T00:34:04.713Z,731.25
2016-10-07T00:35:04.703Z,731.27
2016-10-07T00:36:04.687Z,731.26
2016-10-07T00:37:04.665Z,731.23
2016-10-07T00:38:04.655Z,731.22
2016-10-07T00:39:04.633Z,731.23
2016-10-07T00:40:04.623Z,731.22
2016-10-07T00:41:04.601Z,731.25
2016-10-07T00:42:04.585Z,731.19
2016-10-07T00:43:04.570Z,731.22
2016-10-07T00:44:04.561Z,731.17
2016-10-07T00:45:04.538Z,731.2
2016-10-07T00:46:04.530Z,731.14
2016-10-07T00:47:04.515Z,731.18
2016-10-07T00:48:04.491Z,731.15
2016-10-07T00:49:04.483Z,731.17
2016-10-07T00:50:04.461Z,731.19
2016-10-07T00:51:04.444Z,731.13
2016-10-07T00:52:04.563Z,731.14
2016-10-07T00:53:04.421Z,731.12
2016-10-07T00:54:04.399Z,731.17
2016-10-07T00:55:04.382Z,731.1
2016-10-07T00:56:04.366Z,731.11
2016-10-07T00:57:04.352Z,731.09
2016-10-07T00:58:04.335Z,731.13
2016-10-07T00:59:04.320Z,731.12
2016-10-07T01:00:04.310Z,731.11
2016-10-07T01:01:04.289Z,731.06
2016-10-07T01:02:04.278Z,731.07
2016-10-07T01:03:04.262Z,731.07
2016-10-07T01:04:04.239Z,731.09
2016-10-07T01:05:04.230Z,731.03
2016-10-07T01:06:04.207Z,731.04
2016-10-07T01:07:04.190Z,731.04
2016-10-07T01:08:04.181Z,731.04
2016-10-07T01:09:04.158Z,731.02
2016-10-07T01:10:04.149Z,730.98
2016-10-07T01:11:04.133Z,730.99
2016-10-07T01:12:04.110Z,731.01
2016-10-07T01:13:04.101Z,730.99
2016-10-07T01:14:04.078Z,730.93
2016-10-07T01:15:04.062Z,730.96
2016-10-07T01:16:04.053Z,730.95
2016-10-07T01:17:04.030Z,730.9
2016-10-07T01:18:04.021Z,730.96
2016-10-07T01:19:03.997Z,730.92
2016-10-07T01:20:03.988Z,730.93
2016-10-07T01:21:03.972Z,730.92
2016-10-07T01:22:03.956Z,730.94
2016-10-07T01:23:03.940Z,730.97
2016-10-07T01:24:03.922Z,730.93
2016-10-07T01:25:03.907Z,730.92
2016-10-07T01:26:03.884Z,730.92
2016-10-07T01:27:03.874Z,730.91
2016-10-07T01:28:03.858Z,730.91
2016-10-07T01:29:03.835Z,730.93
2016-10-07T01:30:03.825Z,730.92
2016-10-07T01:31:03.809Z,730.96
2016-10-07T01:32:03.786Z,730.9
2016-10-07T01:33:03.777Z,730.9
2016-10-07T01:34:03.755Z,730.89
2016-10-07T01:35:03.745Z,730.89
2016-10-07T01:36:03.729Z,730.94
2016-10-07T01:37:03.708Z,730.92
2016-10-07T01:38:03.692Z,730.9
2016-10-07T01:39:03.682Z,730.91
2016-10-07T01:40:03.659Z,730.93
2016-10-07T01:41:03.644Z,730.91
2016-10-07T01:42:03.629Z,730.89
2016-10-07T01:43:03.620Z,730.91
2016-10-07T01:44:03.605Z,730.91
2016-10-07T01:45:03.582Z,730.88
2016-10-07T01:46:03.566Z,730.9
2016-10-07T01:47:03.551Z,730.89
2016-10-07T01:48:03.537Z,730.87
2016-10-07T01:49:03.521Z,730.87
2016-10-07T01:50:03.505Z,730.89
2016-10-07T01:51:03.489Z,730.86
2016-10-07T01:52:03.475Z,730.85
2016-10-07T01:53:03.467Z,730.85
2016-10-07T01:54:03.443Z,730.82
2016-10-07T01:55:03.428Z,730.83
2016-10-07T01:56:03.420Z,730.85
2016-10-07T01:57:03.403Z,730.79
2016-10-07T01:58:03.381Z,730.82
2016-10-07T01:59:03.366Z,730.77
2016-10-07T02:00:03.356Z,730.81
2016-10-07T02:01:03.333Z,730.8
2016-10-07T02:02:03.323Z,730.8
2016-10-07T02:03:03.307Z,730.79
2016-10-07T02:04:03.283Z,730.8
2016-10-07T02:05:03.274Z,730.84
2016-10-07T02:06:03.252Z,730.8
2016-10-07T02:07:03.242Z,730.84
2016-10-07T02:08:03.217Z,730.8
2016-10-07T02:09:03.208Z,730.81
2016-10-07T02:10:03.191Z,730.8
2016-10-07T02:11:03.175Z,730.83
2016-10-07T02:12:03.357Z,730.82
2016-10-07T02:13:03.134Z,730.81
2016-10-07T02:14:03.124Z,730.84
2016-10-07T02:15:03.107Z,730.79
2016-10-07T02:16:03.091Z,730.72
2016-10-07T02:17:03.068Z,730.81
2016-10-07T02:18:03.052Z,730.78
2016-10-07T02:19:03.038Z,730.82
2016-10-07T02:20:03.019Z,730.8
2016-10-07T02:21:03.011Z,730.75
2016-10-07T02:22:02.995Z,730.76
2016-10-07T02:23:02.971Z,730.77
2016-10-07T02:24:02.955Z,730.74
2016-10-07T02:25:02.947Z,730.75
2016-10-07T02:26:02.923Z,730.77
2016-10-07T02:27:02.915Z,730.75
2016-10-07T02:28:02.900Z,730.77
2016-10-07T02:29:02.877Z,730.78
2016-10-07T02:30:02.862Z,730.76
2016-10-07T02:31:02.845Z,730.78
2016-10-07T02:32:02.837Z,730.8
2016-10-07T02:33:02.822Z,730.79
2016-10-07T02:34:02.806Z,730.78
2016-10-07T02:35:02.783Z,730.79
2016-10-07T02:36:02.768Z,730.85
2016-10-07T02:37:02.760Z,730.83
2016-10-07T02:38:02.745Z,730.82
2016-10-07T02:39:02.730Z,730.82
2016-10-07T02:40:02.715Z,730.82
2016-10-07T02:41:02.692Z,730.8
2016-10-07T02:42:02.684Z,730.83
2016-10-07T02:43:02.669Z,730.83
2016-10-07T02:44:02.654Z,730.8
2016-10-07T02:45:02.638Z,730.75
2016-10-07T02:46:02.623Z,730.78
2016-10-07T02:47:02.601Z,730.84
2016-10-07T02:48:02.587Z,730.8
2016-10-07T02:49:02.577Z,730.86
2016-10-07T02:50:02.562Z,730.86
2016-10-07T02:51:02.547Z,730.86
2016-10-07T02:52:02.523Z,730.83
2016-10-07T02:53:02.510Z,730.83
2016-10-07T02:54:02.495Z,730.81
2016-10-07T02:55:02.478Z,730.81
2016-10-07T02:56:02.470Z,730.81
2016-10-07T02:57:02.454Z,730.84
2016-10-07T02:58:02.439Z,730.78
2016-10-07T02:59:02.423Z,730.8
2016-10-07T03:00:02.401Z,730.78
2016-10-07T03:01:02.393Z,730.78
2016-10-07T03:02:02.378Z,730.8
2016-10-07T03:03:02.355Z,730.8
2016-10-07T03:04:02.346Z,730.79
2016-10-07T03:05:02.331Z,730.79
2016-10-07T03:06:02.308Z,730.81
2016-10-07T03:07:02.292Z,730.81
2016-10-07T03:08:02.283Z,730.8
2016-10-07T03:09:02.262Z,730.76
2016-10-07T03:10:02.252Z,730.78
2016-10-07T03:11:02.237Z,730.78
2016-10-07T03:12:02.221Z,730.81
2016-10-07T03:13:02.198Z,730.82
2016-10-07T03:14:02.181Z,730.82
2016-10-07T03:15:02.166Z,730.85
2016-10-07T03:16:02.150Z,730.83
2016-10-07T03:17:02.135Z,730.84
2016-10-07T03:18:02.126Z,730.84
2016-10-07T03:19:02.103Z,730.78
2016-10-07T03:20:02.089Z,730.79
2016-10-07T03:21:02.071Z,730.79
2016-10-07T03:22:02.063Z,730.82
2016-10-07T03:23:02.041Z,730.82
2016-10-07T03:24:02.025Z,730.82
2016-10-07T03:25:02.009Z,730.81
2016-10-07T03:26:02.001Z,730.78
2016-10-07T03:27:01.979Z,730.81
2016-10-07T03:28:01.969Z,730.82
2016-10-07T03:29:01.945Z,730.83
2016-10-07T03:30:01.929Z,730.89
2016-10-07T03:31:01.921Z,730.88
2016-10-07T03:32:01.943Z,730.9
2016-10-07T03:33:01.880Z,730.92
2016-10-07T03:34:01.873Z,730.87
2016-10-07T03:35:01.848Z,730.88
2016-10-07T03:36:01.831Z,730.89
2016-10-07T03:37:01.815Z,730.88
2016-10-07T03:38:01.799Z,730.89
2016-10-07T03:39:01.791Z,730.92
2016-10-07T03:40:01.775Z,730.87
2016-10-07T03:41:01.758Z,730.91
2016-10-07T03:42:01.742Z,730.91
2016-10-07T03:43:01.725Z,730.89
2016-10-07T03:44:01.701Z,730.87
2016-10-07T03:45:01.695Z,730.88
2016-10-07T03:46:01.670Z,730.83
2016-10-07T03:47:01.652Z,730.84
2016-10-07T03:48:01.643Z,730.88
2016-10-07T03:49:01.626Z,730.84
2016-10-07T03:50:01.609Z,730.84
2016-10-07T03:51:01.594Z,730.83
2016-10-07T03:52:01.576Z,730.85
2016-10-07T03:53:01.554Z,730.85
2016-10-07T03:54:01.543Z,730.84
2016-10-07T03:55:01.526Z,730.87
2016-10-07T03:56:01.510Z,730.87
2016-10-07T03:57:01.488Z,730.89
2016-10-07T03:58:01.470Z,730.88
2016-10-07T03:59:01.453Z,730.89
2016-10-07T04:00:01.443Z,730.92
2016-10-07T04:01:01.427Z,730.85
2016-10-07T04:02:01.409Z,730.87
2016-10-07T04:03:01.393Z,730.89
2016-10-07T04:04:01.377Z,730.9
2016-10-07T04:05:01.352Z,730.91
2016-10-07T04:06:01.342Z,730.9
2016-10-07T04:07:01.318Z,730.88
2016-10-07T04:08:01.309Z,730.89
2016-10-07T04:09:01.292Z,730.93
2016-10-07T04:10:01.268Z,730.9
2016-10-07T04:11:01.261Z,730.88
2016-10-07T04:12:01.242Z,730.87
2016-10-07T04:13:01.225Z,730.9
2016-10-07T04:14:01.210Z,730.91
2016-10-07T04:15:01.193Z,730.89
2016-10-07T04:16:01.176Z,730.91
2016-10-07T04:17:01.152Z,730.92
2016-10-07T04:18:01.143Z,730.87
2016-10-07T04:19:01.127Z,730.9
2016-10-07T04:20:01.103Z,730.89
2016-10-07T04:21:01.088Z,730.9
2016-10-07T04:22:01.077Z,730.94
2016-10-07T04:23:01.060Z,730.91
2016-10-07T04:24:01.043Z,730.92
2016-10-07T04:25:01.028Z,730.89
2016-10-07T04:26:01.012Z,730.87
2016-10-07T04:27:00.995Z,730.86
2016-10-07T04:28:00.979Z,730.87
2016-10-07T04:29:00.963Z,730.86
2016-10-07T04:30:00.940Z,730.88
2016-10-07T04:31:00.924Z,730.92
2016-10-07T04:32:00.908Z,730.86
2016-10-07T04:33:00.898Z,730.87
2016-10-07T04:34:00.873Z,730.86
2016-10-07T04:35:00.860Z,730.91
2016-10-07T04:36:00.841Z,730.94
2016-10-07T04:37:00.832Z,730.95
2016-10-07T04:38:00.809Z,730.89
2016-10-07T04:39:00.799Z,730.91
2016-10-07T04:40:00.775Z,730.88
2016-10-07T04:41:00.760Z,730.88
2016-10-07T04:42:00.744Z,730.93
2016-10-07T04:43:00.727Z,730.88
2016-10-07T04:44:00.718Z,730.86
2016-10-07T04:45:00.696Z,730.87
2016-10-07T04:46:00.686Z,730.87
2016-10-07T04:47:00.672Z,730.86
2016-10-07T04:48:00.656Z,730.85
2016-10-07T04:49:00.632Z,730.87
2016-10-07T04:50:00.618Z,730.89
2016-10-07T04:51:00.609Z,730.79
2016-10-07T04:52:00.587Z,730.86
2016-10-07T04:53:00.571Z,730.84
2016-10-07T04:54:00.563Z,730.84
2016-10-07T04:55:00.542Z,730.83
2016-10-07T04:56:00.526Z,730.84
2016-10-07T04:57:00.517Z,730.83
2016-10-07T04:58:00.496Z,730.81
2016-10-07T04:59:00.481Z,730.78
2016-10-07T05:00:00.472Z,730.79
2016-10-07T05:01:00.450Z,730.81
2016-10-07T05:02:00.442Z,730.82
2016-10-07T05:03:00.421Z,730.81
2016-10-07T05:04:00.411Z,730.79
2016-10-07T05:05:00.396Z,730.79
2016-10-07T05:06:00.381Z,730.77
2016-10-07T05:07:00.358Z,730.79
2016-10-07T05:08:00.350Z,730.77
2016-10-07T05:09:00.335Z,730.78
2016-10-07T05:10:00.320Z,730.77
2016-10-07T05:11:00.296Z,730.76
2016-10-07T05:12:00.288Z,730.77
2016-10-07T05:13:00.266Z,730.78
2016-10-07T05:14:00.258Z,730.75
2016-10-07T05:15:00.243Z,730.78
2016-10-07T05:16:00.228Z,730.79
2016-10-07T05:17:00.213Z,730.79
2016-10-07T05:18:00.190Z,730.85
2016-10-07T05:19:00.175Z,730.83
2016-10-07T05:20:00.161Z,730.82
2016-10-07T05:21:00.149Z,730.86
2016-10-07T05:22:00.136Z,730.82
2016-10-07T05:23:00.121Z,730.87
2016-10-07T05:24:00.102Z,730.85
2016-10-07T05:25:00.090Z,730.84
2016-10-07T05:26:00.068Z,730.84
2016-10-07T05:27:00.054Z,730.79
2016-10-07T05:28:00.039Z,730.8
2016-10-07T05:29:00.030Z,730.8
2016-10-07T05:30:00.008Z,730.8
2016-10-07T05:31:00.003Z,730.81
2016-10-07T05:31:59.986Z,730.77
2016-10-07T05:32:59.970Z,730.82
2016-10-07T05:33:59.948Z,730.77
2016-10-07T05:34:59.941Z,730.73
2016-10-07T05:35:59.925Z,730.77
2016-10-07T05:36:59.903Z,730.73
2016-10-07T05:37:59.888Z,730.77
2016-10-07T05:38:59.873Z,730.8
2016-10-07T05:39:59.858Z,730.79
2016-10-07T05:40:59.843Z,730.75
2016-10-07T05:41:59.828Z,730.79
2016-10-07T05:43:00.016Z,730.77
2016-10-07T05:44:00.006Z,730.82
2016-10-07T05:44:59.783Z,730.79
2016-10-07T05:45:59.768Z,730.78
2016-10-07T05:46:59.759Z,730.78
2016-10-07T05:47:59.744Z,730.79
2016-10-07T05:48:59.729Z,730.77
2016-10-07T05:49:59.714Z,730.83
2016-10-07T05:50:59.692Z,730.82
2016-10-07T05:51:59.677Z,730.79
2016-10-07T05:52:59.661Z,730.8
2016-10-07T05:53:59.647Z,730.8
2016-10-07T05:54:59.638Z,730.81
2016-10-07T05:55:59.623Z,730.83
2016-10-07T05:56:59.608Z,730.82
2016-10-07T05:57:59.586Z,730.82
2016-10-07T05:58:59.570Z,730.84
2016-10-07T05:59:59.562Z,730.85
2016-10-07T06:00:59.541Z,730.88
2016-10-07T06:01:59.532Z,730.86
2016-10-07T06:02:59.517Z,730.89
2016-10-07T06:03:59.502Z,730.86
2016-10-07T06:04:59.480Z,730.86
2016-10-07T06:05:59.472Z,730.92
2016-10-07T06:06:59.451Z,730.9
2016-10-07T06:07:59.443Z,730.89
2016-10-07T06:08:59.427Z,730.88
2016-10-07T06:09:59.406Z,730.89
2016-10-07T06:10:59.398Z,730.88
2016-10-07T06:11:59.380Z,730.89
2016-10-07T06:12:59.368Z,730.93
2016-10-07T06:13:59.353Z,730.93
2016-10-07T06:14:59.339Z,730.93
2016-10-07T06:15:59.324Z,730.93
2016-10-07T06:16:59.309Z,730.92
2016-10-07T06:17:59.287Z,730.92
2016-10-07T06:18:59.280Z,730.97
2016-10-07T06:19:59.265Z,730.96
2016-10-07T06:20:59.243Z,730.91
2016-10-07T06:21:59.236Z,730.92
2016-10-07T06:22:59.222Z,730.92
2016-10-07T06:26:59.165Z,730.97
2016-10-07T06:27:59.150Z,730.96
2016-10-07T06:28:59.128Z,731.01
2016-10-07T06:29:59.114Z,730.99
2016-10-07T06:30:59.101Z,731.02
2016-10-07T06:31:59.085Z,730.99
2016-10-07T06:32:59.079Z,730.99
2016-10-07T06:33:59.064Z,730.98
2016-10-07T06:34:59.042Z,730.98
2016-10-07T06:35:59.027Z,731.01
2016-10-07T06:36:59.020Z,731.01
2016-10-07T06:37:58.997Z,731.06
2016-10-07T06:38:58.983Z,731.04
2016-10-07T06:39:58.968Z,731
2016-10-07T06:40:58.953Z,731.02
2016-10-07T06:41:58.935Z,731.03
2016-10-07T06:42:58.922Z,731.01
2016-10-07T06:43:58.906Z,731.06
2016-10-07T06:44:58.898Z,731.1
2016-10-07T06:45:58.875Z,731.06
2016-10-07T06:46:58.867Z,731.08
2016-10-07T06:47:58.852Z,731.11
2016-10-07T06:48:58.830Z,731.09
2016-10-07T06:49:58.816Z,731.15
2016-10-07T06:50:58.803Z,731.18
2016-10-07T06:51:58.793Z,731.19
2016-10-07T06:52:58.771Z,731.15
2016-10-07T06:53:58.757Z,731.21
2016-10-07T06:54:58.749Z,731.18
2016-10-07T06:55:58.727Z,731.17
2016-10-07T06:56:58.712Z,731.19
2016-10-07T06:57:58.704Z,731.14
2016-10-07T06:58:58.689Z,731.18
2016-10-07T06:59:58.667Z,731.13
2016-10-07T07:00:58.652Z,731.13
2016-10-07T07:01:58.644Z,731.13
2016-10-07T07:02:58.623Z,731.1
2016-10-07T07:03:58.605Z,731.11
2016-10-07T07:04:58.590Z,731.12
2016-10-07T07:05:58.582Z,731.13
2016-10-07T07:06:58.567Z,731.18
2016-10-07T07:07:58.551Z,731.14
2016-10-07T07:08:58.535Z,731.15
2016-10-07T07:09:58.520Z,731.12
2016-10-07T07:10:58.504Z,731.13
2016-10-07T07:11:58.481Z,731.16
2016-10-07T07:12:58.467Z,731.09
2016-10-07T07:13:58.458Z,731.16
2016-10-07T07:14:58.436Z,731.16
2016-10-07T07:15:58.420Z,731.19
2016-10-07T07:16:58.412Z,731.17
2016-10-07T07:17:58.390Z,731.15
2016-10-07T07:18:58.375Z,731.16
2016-10-07T07:19:58.360Z,731.17
2016-10-07T07:20:58.351Z,731.17
2016-10-07T07:21:58.329Z,731.19
2016-10-07T07:22:58.321Z,731.19
2016-10-07T07:23:58.303Z,731.18
2016-10-07T07:24:58.284Z,731.22
2016-10-07T07:25:58.268Z,731.18
2016-10-07T07:26:58.252Z,731.16
2016-10-07T07:27:58.237Z,731.17
2016-10-07T07:28:58.222Z,731.21
2016-10-07T07:29:58.206Z,731.21
2016-10-07T07:30:58.190Z,731.23
2016-10-07T07:31:58.182Z,731.27
2016-10-07T07:32:58.158Z,731.23
2016-10-07T07:33:58.151Z,731.22
2016-10-07T07:34:58.135Z,731.24
2016-10-07T07:35:58.113Z,731.23
2016-10-07T07:36:58.096Z,731.21
2016-10-07T07:37:58.088Z,731.3
2016-10-07T07:38:58.073Z,731.3
2016-10-07T07:39:58.052Z,731.33
2016-10-07T07:40:58.034Z,731.29
2016-10-07T07:41:58.027Z,731.29
2016-10-07T07:42:58.012Z,731.28
2016-10-07T07:43:57.995Z,731.26
2016-10-07T07:44:57.974Z,731.24
2016-10-07T07:45:57.958Z,731.21
2016-10-07T07:46:57.950Z,731.19
2016-10-07T07:47:57.927Z,731.2
2016-10-07T07:48:57.919Z,731.19
2016-10-07T07:49:57.904Z,731.15
2016-10-07T07:50:57.881Z,731.16
2016-10-07T07:51:57.874Z,731.16
2016-10-07T07:52:57.857Z,731.17
2016-10-07T07:53:57.836Z,731.17
2016-10-07T07:54:57.826Z,731.14
2016-10-07T07:55:57.810Z,731.23
2016-10-07T07:56:57.788Z,731.19
2016-10-07T07:57:57.780Z,731.26
2016-10-07T07:58:57.763Z,731.23
2016-10-07T07:59:57.742Z,731.24
2016-10-07T08:00:57.733Z,731.22
2016-10-07T08:01:57.717Z,731.21
2016-10-07T08:02:57.701Z,731.22
2016-10-07T08:03:57.685Z,731.24
2016-10-07T08:04:57.670Z,731.25
2016-10-07T08:05:57.653Z,731.27
2016-10-07T08:06:57.638Z,731.3
2016-10-07T08:07:57.615Z,731.29
2016-10-07T08:08:57.607Z,731.34
2016-10-07T08:09:57.591Z,731.28
2016-10-07T08:10:57.568Z,731.3
2016-10-07T08:11:57.553Z,731.28
2016-10-07T08:12:57.538Z,731.29
2016-10-07T08:13:57.528Z,731.33
2016-10-07T08:14:57.513Z,731.33
2016-10-07T08:15:57.491Z,731.34
2016-10-07T08:16:57.474Z,731.32
2016-10-07T08:17:57.459Z,731.35
2016-10-07T08:18:57.452Z,731.33
2016-10-07T08:19:57.429Z,731.33
2016-10-07T08:20:57.415Z,731.34
2016-10-07T08:21:57.399Z,731.35
2016-10-07T08:22:57.384Z,731.32
2016-10-07T08:23:57.377Z,731.33
2016-10-07T08:24:57.363Z,731.37
2016-10-07T08:25:57.341Z,731.43
2016-10-07T08:26:57.334Z,731.56
2016-10-07T08:27:57.319Z,731.49
2016-10-07T08:28:57.305Z,731.5
2016-10-07T08:29:57.285Z,731.45
2016-10-07T08:30:57.271Z,731.35
2016-10-07T08:31:57.259Z,731.33
2016-10-07T08:32:57.244Z,731.35
2016-10-07T08:33:57.237Z,731.43
2016-10-07T08:34:57.216Z,731.47
2016-10-07T08:35:57.211Z,731.66
2016-10-07T08:36:57.197Z,731.6
2016-10-07T08:37:57.184Z,731.54
2016-10-07T08:38:57.171Z,731.57
2016-10-07T08:39:57.158Z,731.5
2016-10-07T08:40:57.138Z,731.55
2016-10-07T08:41:57.126Z,731.56
2016-10-07T08:42:57.112Z,731.54
2016-10-07T08:43:57.100Z,731.59
2016-10-07T08:44:57.095Z,731.61
2016-10-07T08:45:57.082Z,731.65
2016-10-07T08:46:57.062Z,731.55
2016-10-07T08:47:57.050Z,731.57
2016-10-07T08:48:57.045Z,731.54
2016-10-07T08:49:57.032Z,731.58
2016-10-07T08:50:57.020Z,731.59
2016-10-07T08:51:57.001Z,731.6
2016-10-07T08:52:56.988Z,731.5
2016-10-07T08:53:56.982Z,731.52
2016-10-07T08:54:56.963Z,731.51
2016-10-07T08:55:56.951Z,731.52
2016-10-07T08:56:56.936Z,731.55
2016-10-07T08:57:56.924Z,731.52
2016-10-07T08:58:56.911Z,731.53
2016-10-07T08:59:56.900Z,731.46
2016-10-07T09:00:56.885Z,731.52
2016-10-07T09:01:56.873Z,731.55
2016-10-07T09:02:56.867Z,731.57
2016-10-07T09:03:56.848Z,731.55
2016-10-07T09:04:56.841Z,731.53
2016-10-07T09:05:56.828Z,731.59
2016-10-07T09:06:56.809Z,731.58
2016-10-07T09:07:56.795Z,731.63
2016-10-07T09:08:56.784Z,731.63
2016-10-07T09:09:56.771Z,731.66
2016-10-07T09:10:56.766Z,731.65
2016-10-07T09:11:56.745Z,731.67
2016-10-07T09:12:56.732Z,731.67
2016-10-07T09:13:56.727Z,731.69
2016-10-07T09:14:56.718Z,731.73
2016-10-07T09:15:56.702Z,731.7
2016-10-07T09:16:56.683Z,731.69
2016-10-07T09:17:56.677Z,731.72
2016-10-07T09:18:56.657Z,731.68
2016-10-07T09:19:56.645Z,731.66
2016-10-07T09:20:56.631Z,731.68
2016-10-07T09:21:56.619Z,731.71
2016-10-07T09:22:56.607Z,731.72
2016-10-07T09:23:56.594Z,731.73
2016-10-07T09:24:56.589Z,731.72
2016-10-07T09:25:56.570Z,731.71
2016-10-07T09:26:56.556Z,731.71
2016-10-07T09:27:56.551Z,731.72
2016-10-07T09:28:56.539Z,731.74
2016-10-07T09:29:56.525Z,731.73
2016-10-07T09:30:56.506Z,731.7
2016-10-07T09:31:56.501Z,731.7
2016-10-07T09:32:56.483Z,731.75
2016-10-07T09:33:56.476Z,731.73
2016-10-07T09:34:56.464Z,731.74
2016-10-07T09:35:56.451Z,731.67
2016-10-07T09:36:56.439Z,731.74
2016-10-07T09:37:56.426Z,731.86
2016-10-07T09:38:56.414Z,731.79
2016-10-07T09:39:56.395Z,731.71
2016-10-07T09:40:56.383Z,731.75
2016-10-07T09:41:56.370Z,731.71
2016-10-07T09:42:56.359Z,731.69
2016-10-07T09:43:56.347Z,731.69
2016-10-07T09:44:56.335Z,731.76
2016-10-07T09:45:56.329Z,731.65
2016-10-07T09:46:56.317Z,731.82
2016-10-07T09:47:56.305Z,731.67
2016-10-07T09:48:56.286Z,731.6
2016-10-07T09:49:56.274Z,731.6
2016-10-07T09:50:56.261Z,731.6
2016-10-07T09:51:56.255Z,731.65
2016-10-07T09:52:56.235Z,731.64
2016-10-07T09:53:56.223Z,731.7
2016-10-07T09:54:56.217Z,731.67
2016-10-07T09:55:56.196Z,731.65
2016-10-07T09:56:56.184Z,731.58
2016-10-07T09:57:56.172Z,731.61
2016-10-07T09:58:56.159Z,731.61
2016-10-07T09:59:56.153Z,731.63
2016-10-07T10:00:56.133Z,731.62
2016-10-07T10:01:56.119Z,731.61
2016-10-07T10:02:56.112Z,731.61
2016-10-07T10:03:56.093Z,731.59
2016-10-07T10:04:56.086Z,731.65
2016-10-07T10:05:56.073Z,731.7
2016-10-07T10:06:56.052Z,731.76
2016-10-07T10:07:56.039Z,731.74
2016-10-07T10:08:56.026Z,731.77
2016-10-07T10:09:56.011Z,731.78
2016-10-07T10:10:56.006Z,731.79
2016-10-07T10:11:55.987Z,731.85
2016-10-07T10:12:55.980Z,731.86
2016-10-07T10:13:55.967Z,731.83
2016-10-07T10:14:55.954Z,731.77
2016-10-07T10:15:55.935Z,731.81
2016-10-07T10:16:55.922Z,731.81
2016-10-07T10:17:55.909Z,731.81
2016-10-07T10:18:55.898Z,731.81
2016-10-07T10:19:55.886Z,731.84
2016-10-07T10:20:55.872Z,731.85
2016-10-07T10:21:55.862Z,731.88
2016-10-07T10:22:55.850Z,731.89
2016-10-07T10:23:55.838Z,731.89
2016-10-07T10:24:55.833Z,731.86
2016-10-07T10:25:55.821Z,731.84
2016-10-07T10:26:55.810Z,731.88
2016-10-07T10:27:55.799Z,731.84
2016-10-07T10:28:55.780Z,731.85
2016-10-07T10:29:55.776Z,731.89
2016-10-07T10:30:55.765Z,731.86
2016-10-07T10:31:55.747Z,731.86
2016-10-07T10:32:55.736Z,731.92
2016-10-07T10:33:55.725Z,731.88
2016-10-07T10:34:55.713Z,731.82
2016-10-07T10:35:55.724Z,731.88
2016-10-07T10:36:55.689Z,731.89
2016-10-07T10:37:55.684Z,731.84
2016-10-07T10:38:55.672Z,731.88
2016-10-07T10:39:55.651Z,731.89
2016-10-07T10:40:55.639Z,731.86
2016-10-07T10:41:55.627Z,731.84
2016-10-07T10:42:55.614Z,731.84
2016-10-07T10:43:55.608Z,731.86
2016-10-07T10:44:55.589Z,731.9
2016-10-07T10:45:55.584Z,731.92
2016-10-07T10:46:55.570Z,731.85
2016-10-07T10:47:55.558Z,731.91
2016-10-07T10:48:55.538Z,731.8
2016-10-07T10:49:55.532Z,731.81
2016-10-07T10:50:55.511Z,731.85
2016-10-07T10:51:55.506Z,731.9
2016-10-07T10:52:55.493Z,731.82
2016-10-07T10:53:55.474Z,731.88
2016-10-07T10:54:55.467Z,731.8
2016-10-07T10:55:55.447Z,731.8
2016-10-07T10:56:55.443Z,731.82
2016-10-07T10:57:55.429Z,731.86
2016-10-07T10:58:55.410Z,731.78
2016-10-07T10:59:55.404Z,731.83
2016-10-07T11:00:55.386Z,731.86
2016-10-07T11:01:55.378Z,731.85
2016-10-07T11:02:55.366Z,731.85
2016-10-07T11:03:55.354Z,731.74
2016-10-07T11:04:55.333Z,731.81
2016-10-07T11:05:55.322Z,731.82
2016-10-07T11:06:55.316Z,731.88
2016-10-07T11:07:55.304Z,731.85
2016-10-07T11:08:55.284Z,731.83
2016-10-07T11:09:55.271Z,731.91
2016-10-07T11:10:55.260Z,731.92
2016-10-07T11:11:55.248Z,731.88
2016-10-07T11:12:55.235Z,731.86
2016-10-07T11:13:55.223Z,731.85
2016-10-07T11:14:55.210Z,731.89
2016-10-07T11:15:55.196Z,731.98
2016-10-07T11:16:55.184Z,731.99
2016-10-07T11:17:55.179Z,731.99
2016-10-07T11:18:55.160Z,731.92
2016-10-07T11:19:55.153Z,731.93
2016-10-07T11:20:55.135Z,732.02
2016-10-07T11:21:55.123Z,731.83
2016-10-07T11:22:55.117Z,731.95
2016-10-07T11:23:55.097Z,731.86
2016-10-07T11:24:55.086Z,731.91
2016-10-07T11:25:55.073Z,731.92
2016-10-07T11:26:55.067Z,731.9
2016-10-07T11:27:55.055Z,731.99
2016-10-07T11:28:55.035Z,731.95
2016-10-07T11:29:55.030Z,731.99
2016-10-07T11:30:55.017Z,731.98
2016-10-07T11:31:55.005Z,731.9
2016-10-07T11:32:54.992Z,731.95
2016-10-07T11:33:54.974Z,732.02
2016-10-07T11:34:54.968Z,732
2016-10-07T11:35:54.950Z,732.01
2016-10-07T11:36:54.937Z,732.01
2016-10-07T11:37:54.930Z,732
2016-10-07T11:38:54.912Z,732.04
2016-10-07T11:39:54.906Z,732.06
2016-10-07T11:40:54.894Z,732.03
2016-10-07T11:41:54.881Z,732.06
2016-10-07T11:42:54.870Z,732.04
2016-10-07T11:43:54.850Z,732.06
2016-10-07T11:44:54.845Z,732.04
2016-10-07T11:45:54.834Z,732.11
2016-10-07T11:46:54.822Z,732.07
2016-10-07T11:47:54.811Z,732.05
2016-10-07T11:48:54.792Z,732.07
2016-10-07T11:49:54.781Z,732.12
2016-10-07T11:50:54.778Z,732.04
2016-10-07T11:51:54.767Z,732.01
2016-10-07T11:52:54.823Z,732.02
2016-10-07T11:53:54.747Z,732.01
2016-10-07T11:54:54.727Z,732.03
2016-10-07T11:55:54.715Z,732.07
2016-10-07T11:56:54.712Z,732.02
2016-10-07T11:57:54.694Z,732.11
2016-10-07T11:58:54.690Z,732.12
2016-10-07T11:59:54.673Z,732.05
2016-10-07T12:00:54.668Z,732.05
2016-10-07T12:01:54.651Z,732.06
2016-10-07T12:02:54.639Z,732
2016-10-07T12:03:54.628Z,732.05
2016-10-07T12:04:54.616Z,732.01
2016-10-07T12:05:54.613Z,732.04
2016-10-07T12:06:54.600Z,732.12
2016-10-07T12:07:54.589Z,732.04
2016-10-07T12:08:54.578Z,732.22
2016-10-07T12:09:54.561Z,732.22
2016-10-07T12:10:54.555Z,732.04
2016-10-07T12:11:54.537Z,732.02
2016-10-07T12:12:54.526Z,732.04
2016-10-07T12:13:54.515Z,732.11
2016-10-07T12:14:54.502Z,732.14
2016-10-07T12:15:54.491Z,732.23
2016-10-07T12:16:54.479Z,732.14
2016-10-07T12:17:54.467Z,732.16
2016-10-07T12:18:54.455Z,732.16
2016-10-07T12:19:54.448Z,731.99
2016-10-07T12:20:54.436Z,732.01
2016-10-07T12:21:54.422Z,731.8
2016-10-07T12:22:54.409Z,732.01
2016-10-07T12:23:54.390Z,732.04
2016-10-07T12:24:54.384Z,731.98
2016-10-07T12:25:54.369Z,731.85
2016-10-07T12:26:54.348Z,731.91
2016-10-07T12:27:54.334Z,731.85
2016-10-07T12:28:54.327Z,731.91
2016-10-07T12:29:54.307Z,731.86
2016-10-07T12:30:54.299Z,731.96
2016-10-07T12:31:54.278Z,731.94
2016-10-07T12:32:54.264Z,731.94