createdAt,value
2023-08-01T00:00:20.200Z,74.90
2023-08-01T00:02:48.225Z,74.90
2023-08-01T00:05:15.351Z,74.80
2023-08-01T00:07:42.410Z,74.50
2023-08-01T00:10:10.336Z,74.50
2023-08-01T00:12:37.433Z,74.60
2023-08-01T00:15:05.175Z,74.60
2023-08-01T00:17:32.489Z,74.60
2023-08-01T00:19:59.531Z,74.60
2023-08-01T00:22:26.444Z,74.70
2023-08-01T00:24:53.386Z,74.60
2023-08-01T00:27:20.453Z,74.60
2023-08-01T00:29:47.705Z,74.70
2023-08-01T00:32:14.776Z,74.70
2023-08-01T00:34:41.851Z,74.80
2023-08-01T00:37:08.937Z,74.70
2023-08-01T00:39:35.927Z,74.70
2023-08-01T00:42:02.986Z,74.70
2023-08-01T00:44:29.960Z,74.70
2023-08-01T00:46:57.989Z,74.60
2023-08-01T00:49:25.702Z,74.50
2023-08-01T00:51:53.284Z,74.40
2023-08-01T00:54:20.341Z,74.50
2023-08-01T00:56:47.385Z,74.40
2023-08-01T00:59:14.766Z,74.40
2023-08-01T01:01:41.778Z,74.40
2023-08-01T01:04:10.127Z,74.40
2023-08-01T01:06:52.553Z,74.60
2023-08-01T01:09:21.323Z,74.20
2023-08-01T01:11:49.445Z,74.40
2023-08-01T01:14:16.455Z,74.40
2023-08-01T01:16:43.616Z,74.50
2023-08-01T01:19:11.211Z,74.50
2023-08-01T01:21:41.122Z,74.40
2023-08-01T01:24:11.112Z,74.50
2023-08-01T01:26:40.542Z,74.50
2023-08-01T01:29:11.844Z,74.30
2023-08-01T01:31:39.679Z,74.20
2023-08-01T01:34:07.169Z,74.20
2023-08-01T01:36:35.365Z,74.00
2023-08-01T01:39:02.432Z,74.10
2023-08-01T01:41:29.412Z,74.40
2023-08-01T01:43:56.455Z,73.90
2023-08-01T01:46:23.705Z,74.20
2023-08-01T01:48:50.691Z,74.20
2023-08-01T01:51:17.742Z,74.00
2023-08-01T01:53:44.707Z,73.90
2023-08-01T01:56:11.712Z,74.20
2023-08-01T01:58:38.818Z,74.00
2023-08-01T02:01:05.886Z,74.30
2023-08-01T02:03:33.079Z,74.00
2023-08-01T02:06:00.228Z,73.90
2023-08-01T02:08:27.230Z,73.90
2023-08-01T02:10:54.284Z,73.80
2023-08-01T02:13:21.270Z,73.80
2023-08-01T02:15:48.247Z,73.80
2023-08-01T02:18:15.236Z,73.80
2023-08-01T02:20:42.202Z,73.80
2023-08-01T02:23:09.224Z,73.70
2023-08-01T02:25:43.411Z,73.80
2023-08-01T02:28:10.574Z,73.70
2023-08-01T02:30:37.909Z,73.70
2023-08-01T02:33:05.307Z,73.70
2023-08-01T02:35:33.653Z,74.00
2023-08-01T02:38:00.646Z,73.70
2023-08-01T02:40:28.010Z,73.70
2023-08-01T02:42:55.010Z,73.50
2023-08-01T02:45:22.107Z,73.40
2023-08-01T02:47:50.018Z,73.40
2023-08-01T02:50:17.127Z,73.50
2023-08-01T02:52:44.110Z,73.80
2023-08-01T02:55:11.127Z,73.50
2023-08-01T02:57:38.541Z,73.50
2023-08-01T03:00:06.890Z,73.40
2023-08-01T03:02:33.980Z,73.30
2023-08-01T03:05:01.265Z,73.20
2023-08-01T03:07:28.229Z,73.30
2023-08-01T03:09:56.405Z,73.10
2023-08-01T03:12:24.030Z,73.10
2023-08-01T03:14:51.133Z,73.10
2023-08-01T03:17:18.081Z,73.30
2023-08-01T03:19:45.107Z,73.60
2023-08-01T03:22:12.169Z,73.70
2023-08-01T03:24:39.253Z,73.50
2023-08-01T03:27:06.499Z,73.50
2023-08-01T03:29:33.495Z,74.20
2023-08-01T03:32:01.630Z,73.70
2023-08-01T03:34:28.644Z,73.30
2023-08-01T03:36:55.705Z,73.40
2023-08-01T03:39:22.657Z,73.20
2023-08-01T03:41:49.863Z,73.40
2023-08-01T03:44:18.279Z,73.30
2023-08-01T03:46:45.379Z,73.30
2023-08-01T03:49:12.411Z,73.30
2023-08-01T03:51:39.643Z,73.50
2023-08-01T03:54:13.613Z,73.50
2023-08-01T03:56:44.489Z,73.60
2023-08-01T03:59:14.026Z,73.70
2023-08-01T04:01:41.570Z,73.20
2023-08-01T04:04:09.624Z,73.50
2023-08-01T04:06:36.652Z,73.60
2023-08-01T04:09:03.956Z,73.50
2023-08-01T04:11:31.249Z,73.60
2023-08-01T04:13:58.324Z,73.80
2023-08-01T04:16:25.289Z,74.30
2023-08-01T04:18:52.296Z,73.90
2023-08-01T04:21:19.859Z,73.90
2023-08-01T04:23:46.862Z,73.70
2023-08-01T04:26:13.908Z,73.60
2023-08-01T04:28:41.134Z,73.80
2023-08-01T04:31:08.276Z,73.80
2023-08-01T04:33:35.283Z,73.90
2023-08-01T04:36:03.040Z,73.70
2023-08-01T04:38:30.120Z,73.50
2023-08-01T04:40:57.127Z,73.20
2023-08-01T04:43:24.252Z,73.80
2023-08-01T04:45:51.371Z,73.70
2023-08-01T04:48:18.326Z,73.60
2023-08-01T04:50:46.256Z,73.50
2023-08-01T04:53:13.300Z,73.60
2023-08-01T04:55:41.556Z,73.50
2023-08-01T04:58:11.479Z,73.40
2023-08-01T05:00:41.563Z,73.60
2023-08-01T05:03:08.790Z,73.00
2023-08-01T05:05:35.837Z,73.30
2023-08-01T05:08:02.805Z,73.00
2023-08-01T05:10:29.841Z,73.40
2023-08-01T05:12:56.799Z,72.80
2023-08-01T05:15:23.773Z,73.50
2023-08-01T05:17:50.919Z,73.70
2023-08-01T05:20:18.065Z,73.40
2023-08-01T05:22:45.160Z,73.70
2023-08-01T05:25:12.166Z,73.20
2023-08-01T05:27:39.092Z,73.40
2023-08-01T05:30:06.771Z,73.50
2023-08-01T05:32:33.835Z,73.50
2023-08-01T05:35:00.951Z,73.60
2023-08-01T05:37:27.898Z,73.60
2023-08-01T05:39:54.880Z,73.50
2023-08-01T05:42:21.880Z,73.30
2023-08-01T05:44:48.989Z,73.60
2023-08-01T05:47:16.214Z,73.80
2023-08-01T05:49:43.394Z,73.60
2023-08-01T05:52:10.445Z,73.50
2023-08-01T05:54:37.438Z,74.30
2023-08-01T05:57:06.039Z,73.60
2023-08-01T05:59:33.087Z,73.40
2023-08-01T06:02:00.425Z,73.60
2023-08-01T06:04:27.853Z,73.50
2023-08-01T06:06:54.954Z,73.30
2023-08-01T06:09:24.256Z,73.00
2023-08-01T06:11:52.030Z,73.60
2023-08-01T06:14:19.189Z,73.50
2023-08-01T06:16:46.385Z,73.00
2023-08-01T06:19:13.354Z,73.10
2023-08-01T06:21:40.459Z,73.20
2023-08-01T06:24:08.978Z,73.30
2023-08-01T06:26:36.467Z,73.50
2023-08-01T06:29:03.521Z,73.80
2023-08-01T06:31:30.621Z,73.60
2023-08-01T06:33:57.627Z,74.00
2023-08-01T06:36:24.668Z,73.60
2023-08-01T06:38:51.770Z,73.60
2023-08-01T06:41:18.770Z,73.50
2023-08-01T06:43:45.779Z,74.30
2023-08-01T06:46:12.798Z,74.50
2023-08-01T06:48:39.829Z,74.10
2023-08-01T06:51:06.780Z,73.20
2023-08-01T06:53:33.724Z,72.90
2023-08-01T06:56:00.765Z,72.00
2023-08-01T06:58:27.735Z,72.50
2023-08-01T07:00:54.967Z,72.90
2023-08-01T07:03:22.013Z,72.80
2023-08-01T07:05:49.126Z,72.30
2023-08-01T07:08:17.609Z,71.50
2023-08-01T07:10:44.745Z,70.90
2023-08-01T07:13:11.929Z,71.30
2023-08-01T07:15:38.965Z,71.00
2023-08-01T07:18:06.407Z,70.80
2023-08-01T07:20:33.433Z,70.50
2023-08-01T07:23:00.445Z,70.20
2023-08-01T07:25:27.492Z,70.50
2023-08-01T07:27:54.478Z,70.80
2023-08-01T07:30:21.431Z,70.50
2023-08-01T07:32:49.078Z,70.40
2023-08-01T07:35:17.099Z,69.70
2023-08-01T07:37:44.162Z,69.90
2023-08-01T07:40:11.577Z,69.30
2023-08-01T07:42:38.541Z,69.50
2023-08-01T07:45:06.184Z,69.90
2023-08-01T07:47:33.333Z,70.10
2023-08-01T07:50:00.330Z,69.30
2023-08-01T07:52:27.432Z,69.70
2023-08-01T07:54:56.926Z,69.50
2023-08-01T07:57:23.953Z,69.70
2023-08-01T07:59:51.020Z,69.70
2023-08-01T08:02:18.207Z,70.50
2023-08-01T08:04:45.210Z,70.50
2023-08-01T08:07:12.252Z,70.20
2023-08-01T08:09:39.324Z,69.90
2023-08-01T08:12:06.880Z,69.10
2023-08-01T08:14:33.881Z,68.70
2023-08-01T08:17:01.020Z,68.80
2023-08-01T08:19:28.171Z,69.10
2023-08-01T08:21:55.263Z,69.70
2023-08-01T08:24:22.208Z,69.40
2023-08-01T08:26:49.230Z,68.90
2023-08-01T08:29:16.599Z,68.80
2023-08-01T08:31:43.682Z,68.50
2023-08-01T08:34:10.750Z,67.90
2023-08-01T08:36:37.801Z,68.80
2023-08-01T08:39:06.031Z,68.90
2023-08-01T08:41:39.222Z,68.50
2023-08-01T08:44:09.716Z,68.50
2023-08-01T08:46:44.553Z,68.30
2023-08-01T08:49:12.913Z,68.50
2023-08-01T08:51:40.286Z,68.80
2023-08-01T08:54:07.622Z,68.80
2023-08-01T08:56:36.392Z,68.50
2023-08-01T08:59:03.682Z,68.70
2023-08-01T09:01:32.391Z,68.50
2023-08-01T09:03:59.459Z,68.90
2023-08-01T09:06:30.838Z,68.70
2023-08-01T09:09:05.603Z,68.00
2023-08-01T09:11:53.494Z,68.90
2023-08-01T09:14:21.311Z,68.90
2023-08-01T09:16:49.331Z,68.50
2023-08-01T09:19:25.052Z,68.60
2023-08-01T09:21:52.502Z,68.20
2023-08-01T09:24:20.836Z,67.90
2023-08-01T09:26:49.848Z,67.70
2023-08-01T09:29:21.228Z,67.40
2023-08-01T09:31:49.022Z,67.40
2023-08-01T09:34:26.827Z,68.20
2023-08-01T09:37:03.411Z,67.90
2023-08-01T09:39:30.497Z,67.90
2023-08-01T09:42:02.768Z,68.00
2023-08-01T09:44:30.832Z,67.70
2023-08-01T09:47:02.115Z,67.60
2023-08-01T09:49:30.916Z,67.40
2023-08-01T09:51:58.906Z,66.90
2023-08-01T09:54:26.192Z,67.50
2023-08-01T09:56:55.483Z,67.50
2023-08-01T09:59:23.509Z,67.50
2023-08-01T10:01:52.836Z,67.30
2023-08-01T10:04:28.508Z,67.20
2023-08-01T10:07:00.225Z,67.20
2023-08-01T10:09:28.358Z,67.50
2023-08-01T10:11:58.691Z,67.30
2023-08-01T10:14:27.168Z,67.00
2023-08-01T10:16:55.976Z,67.50
2023-08-01T10:19:23.728Z,67.70
2023-08-01T10:21:53.526Z,67.80
2023-08-01T10:24:25.773Z,67.60
2023-08-01T10:26:52.775Z,67.50
2023-08-01T10:29:19.859Z,67.50
2023-08-01T10:31:56.658Z,67.30
2023-08-01T10:34:23.877Z,67.60
2023-08-01T10:36:58.428Z,67.00
2023-08-01T10:39:27.061Z,66.40
2023-08-01T10:42:06.300Z,66.40
2023-08-01T10:44:35.450Z,66.60
2023-08-01T10:47:04.752Z,66.90
2023-08-01T10:49:38.912Z,66.90
2023-08-01T10:52:20.099Z,66.80
2023-08-01T10:54:48.073Z,66.30
2023-08-01T10:57:18.955Z,66.60
2023-08-01T10:59:46.735Z,66.60
2023-08-01T11:02:20.416Z,66.60
2023-08-01T11:04:56.832Z,66.60
2023-08-01T11:07:23.799Z,66.50
2023-08-01T11:09:51.057Z,64.30
2023-08-01T11:12:19.603Z,65.50
2023-08-01T11:14:48.482Z,66.30
2023-08-01T11:17:15.558Z,66.40
2023-08-01T11:19:42.650Z,65.60
2023-08-01T11:22:11.723Z,64.30
2023-08-01T11:24:38.683Z,64.70
2023-08-01T11:27:07.061Z,66.40
2023-08-01T11:29:41.472Z,66.80
2023-08-01T11:32:08.731Z,65.00
2023-08-01T11:34:49.364Z,66.20
2023-08-01T11:37:20.590Z,64.30
2023-08-01T11:39:50.541Z,65.10
2023-08-01T11:42:18.454Z,65.70
2023-08-01T11:44:46.311Z,65.50
2023-08-01T11:47:17.757Z,65.10
2023-08-01T11:49:51.384Z,65.30
2023-08-01T11:52:29.055Z,64.40
2023-08-01T11:54:56.490Z,63.40
2023-08-01T11:57:23.682Z,64.30
2023-08-01T11:59:55.773Z,64.70
2023-08-01T12:02:33.207Z,65.00
2023-08-01T12:05:00.240Z,63.50
2023-08-01T12:07:27.854Z,63.40
2023-08-01T12:10:02.256Z,63.60
2023-08-01T12:12:30.046Z,63.80
2023-08-01T12:14:57.173Z,63.60
2023-08-01T12:17:24.862Z,64.30
2023-08-01T12:19:51.860Z,65.20
2023-08-01T12:22:19.051Z,65.40
2023-08-01T12:24:46.036Z,65.50
2023-08-01T12:27:13.104Z,64.20
2023-08-01T12:29:40.094Z,63.60
2023-08-01T12:32:10.158Z,62.70
2023-08-01T12:34:37.210Z,63.10
2023-08-01T12:37:04.586Z,64.10
2023-08-01T12:39:31.556Z,65.10
2023-08-01T12:41:58.555Z,64.00
2023-08-01T12:44:25.608Z,63.70
2023-08-01T12:46:52.670Z,63.50
2023-08-01T12:49:20.463Z,64.00
2023-08-01T12:51:49.469Z,62.30
2023-08-01T12:54:17.830Z,61.90
2023-08-01T12:56:44.888Z,62.80
2023-08-01T12:59:12.248Z,62.70
2023-08-01T13:01:39.315Z,62.20
2023-08-01T13:04:06.579Z,62.60
2023-08-01T13:06:33.822Z,62.30
2023-08-01T13:09:01.061Z,63.50
2023-08-01T13:11:28.101Z,60.70
2023-08-01T13:13:55.087Z,62.10
2023-08-01T13:16:22.107Z,62.80
2023-08-01T13:18:49.450Z,61.90
2023-08-01T13:21:16.658Z,62.60
2023-08-01T13:23:43.636Z,60.70
2023-08-01T13:26:10.733Z,63.00
2023-08-01T13:28:37.972Z,63.40
2023-08-01T13:31:05.106Z,63.40
2023-08-01T13:33:32.142Z,62.50
2023-08-01T13:36:00.301Z,63.30
2023-08-01T13:38:27.368Z,63.60
2023-08-01T13:40:54.414Z,62.60
2023-08-01T13:43:21.469Z,63.50
2023-08-01T13:45:48.522Z,63.80
2023-08-01T13:48:15.516Z,63.00
2023-08-01T13:50:42.582Z,62.80
2023-08-01T13:53:14.581Z,64.00
2023-08-01T13:55:41.870Z,63.10
2023-08-01T13:58:09.087Z,62.90
2023-08-01T14:00:36.147Z,63.00
2023-08-01T14:03:03.992Z,59.90
2023-08-01T14:05:31.092Z,61.50
2023-08-01T14:07:58.086Z,60.40
2023-08-01T14:10:25.112Z,61.50
2023-08-01T14:12:52.098Z,60.90
2023-08-01T14:15:19.178Z,60.20
2023-08-01T14:17:46.395Z,61.40
2023-08-01T14:20:14.466Z,60.10
2023-08-01T14:22:43.919Z,62.10
2023-08-01T14:25:11.133Z,61.50
2023-08-01T14:27:38.185Z,62.60
2023-08-01T14:30:07.656Z,61.10
2023-08-01T14:32:38.996Z,61.40
2023-08-01T14:35:06.759Z,60.70
2023-08-01T14:37:33.997Z,61.90
2023-08-01T14:40:01.080Z,60.70
2023-08-01T14:42:28.168Z,60.90
2023-08-01T14:44:55.502Z,60.00
2023-08-01T14:47:22.735Z,61.40
2023-08-01T14:49:50.540Z,61.60
2023-08-01T14:52:17.644Z,61.20
2023-08-01T14:54:44.711Z,60.50
2023-08-01T14:57:11.692Z,61.90
2023-08-01T14:59:39.172Z,63.00
2023-08-01T15:02:09.603Z,63.30
2023-08-01T15:04:37.489Z,62.20
2023-08-01T15:07:05.414Z,62.00
2023-08-01T15:09:32.629Z,62.80
2023-08-01T15:11:59.598Z,61.80
2023-08-01T15:14:27.597Z,61.80
2023-08-01T15:16:54.604Z,59.10
2023-08-01T15:19:21.599Z,59.90
2023-08-01T15:21:48.616Z,60.60
2023-08-01T15:24:15.682Z,60.10
2023-08-01T15:26:42.920Z,59.80
2023-08-01T15:29:10.163Z,61.40
2023-08-01T15:31:37.604Z,61.90
2023-08-01T15:34:04.819Z,61.20
2023-08-01T15:36:32.032Z,61.50
2023-08-01T15:38:59.497Z,61.80
2023-08-01T15:41:26.857Z,61.80
2023-08-01T15:43:54.192Z,61.50
2023-08-01T15:46:21.536Z,61.00
2023-08-01T15:48:48.919Z,61.40
2023-08-01T15:51:15.952Z,61.10
2023-08-01T15:53:43.007Z,61.10
2023-08-01T15:56:11.967Z,61.60
2023-08-01T15:58:39.659Z,61.80
2023-08-01T16:01:09.952Z,61.80
2023-08-01T16:03:41.905Z,62.00
2023-08-01T16:06:09.898Z,62.80
2023-08-01T16:08:37.027Z,60.90
2023-08-01T16:11:04.003Z,61.80
2023-08-01T16:13:31.142Z,62.70
2023-08-01T16:15:58.493Z,63.60
2023-08-01T16:18:25.831Z,63.60
2023-08-01T16:20:52.857Z,63.20
2023-08-01T16:23:19.906Z,62.80
2023-08-01T16:25:47.025Z,62.00
2023-08-01T16:28:14.184Z,62.70
2023-08-01T16:30:41.261Z,63.00
2023-08-01T16:33:08.328Z,62.70
2023-08-01T16:35:35.398Z,62.90
2023-08-01T16:38:02.423Z,63.20
2023-08-01T16:40:29.446Z,62.40
2023-08-01T16:42:58.675Z,62.10
2023-08-01T16:45:25.741Z,62.50
2023-08-01T16:47:52.851Z,62.50
2023-08-01T16:50:21.367Z,62.80
2023-08-01T16:52:48.736Z,62.80
2023-08-01T16:55:17.554Z,62.60
2023-08-01T16:57:45.368Z,61.90
2023-08-01T17:00:13.534Z,63.00
2023-08-01T17:02:40.652Z,61.80
2023-08-01T17:05:08.412Z,61.80
2023-08-01T17:07:36.632Z,61.90
2023-08-01T17:10:05.703Z,62.20
2023-08-01T17:12:34.608Z,61.40
2023-08-01T17:15:02.137Z,62.30
2023-08-01T17:17:29.602Z,62.10
2023-08-01T17:19:57.299Z,62.80
2023-08-01T17:22:30.459Z,62.30
2023-08-01T17:24:57.568Z,62.40
2023-08-01T17:27:24.761Z,61.40
2023-08-01T17:29:51.798Z,61.80
2023-08-01T17:32:19.223Z,60.70
2023-08-01T17:34:46.470Z,62.60
2023-08-01T17:37:14.033Z,62.90
2023-08-01T17:39:41.094Z,62.20
2023-08-01T17:42:08.380Z,61.80
2023-08-01T17:44:40.107Z,61.50
2023-08-01T17:47:08.730Z,61.00
2023-08-01T17:49:35.823Z,61.00
2023-08-01T17:52:02.954Z,61.80
2023-08-01T17:54:30.496Z,62.50
2023-08-01T17:56:57.577Z,61.10
2023-08-01T17:59:24.522Z,61.80
2023-08-01T18:01:54.240Z,61.50
2023-08-01T18:04:22.362Z,60.50
2023-08-01T18:06:50.133Z,61.50
2023-08-01T18:09:19.740Z,61.30
2023-08-01T18:11:47.372Z,61.30
2023-08-01T18:14:14.660Z,61.90
2023-08-01T18:16:42.813Z,61.90
2023-08-01T18:19:10.330Z,60.50
2023-08-01T18:21:37.776Z,61.40
2023-08-01T18:24:05.018Z,61.20
2023-08-01T18:26:32.109Z,61.30
2023-08-01T18:28:59.599Z,61.40
2023-08-01T18:31:27.071Z,60.50
2023-08-01T18:33:54.246Z,60.40
2023-08-01T18:36:24.951Z,60.40
2023-08-01T18:38:52.346Z,60.50
2023-08-01T18:41:20.532Z,60.70
2023-08-01T18:43:48.596Z,60.40
2023-08-01T18:46:16.084Z,60.00
2023-08-01T18:48:43.931Z,61.50
2023-08-01T18:51:15.599Z,60.30
2023-08-01T18:53:43.467Z,61.40
2023-08-01T18:56:13.485Z,61.50
2023-08-01T18:58:42.151Z,61.00
2023-08-01T19:01:15.678Z,61.10
2023-08-01T19:03:46.782Z,61.50
2023-08-01T19:06:16.946Z,61.00
2023-08-01T19:08:47.865Z,61.10
2023-08-01T19:11:15.544Z,60.90
2023-08-01T19:13:43.165Z,60.50
2023-08-01T19:16:10.367Z,61.00
2023-08-01T19:18:37.396Z,60.60
2023-08-01T19:21:04.553Z,61.00
2023-08-01T19:23:31.914Z,61.30
2023-08-01T19:26:10.411Z,60.40
2023-08-01T19:28:38.122Z,60.40
2023-08-01T19:31:05.358Z,60.80
2023-08-01T19:33:32.546Z,61.10
2023-08-01T19:35:59.719Z,60.90
2023-08-01T19:38:26.886Z,60.00
2023-08-01T19:40:53.901Z,60.70
2023-08-01T19:43:21.093Z,61.40
2023-08-01T19:45:48.529Z,61.70
2023-08-01T19:48:15.578Z,61.90
2023-08-01T19:50:42.584Z,62.20
2023-08-01T19:53:09.749Z,61.00
2023-08-01T19:55:39.802Z,61.70
2023-08-01T19:58:07.591Z,61.20
2023-08-01T20:00:34.525Z,62.10
2023-08-01T20:03:03.035Z,61.50
2023-08-01T20:05:30.068Z,61.80
2023-08-01T20:07:57.258Z,60.30
2023-08-01T20:10:24.372Z,61.10
2023-08-01T20:12:51.454Z,60.50
2023-08-01T20:15:18.503Z,61.80
2023-08-01T20:17:47.514Z,61.40
2023-08-01T20:20:14.589Z,61.20
2023-08-01T20:22:41.599Z,61.40
2023-08-01T20:25:09.749Z,62.10
2023-08-01T20:27:36.753Z,62.30
2023-08-01T20:30:04.224Z,60.90
2023-08-01T20:32:31.203Z,60.80
2023-08-01T20:34:58.556Z,61.10
2023-08-01T20:37:25.601Z,61.20
2023-08-01T20:39:52.766Z,61.60
2023-08-01T20:42:19.784Z,61.40
2023-08-01T20:44:46.927Z,61.80
2023-08-01T20:47:14.407Z,61.50
2023-08-01T20:49:41.717Z,61.00
2023-08-01T20:52:08.736Z,61.60
2023-08-01T20:54:35.843Z,61.50
2023-08-01T20:57:02.833Z,61.60
2023-08-01T20:59:31.541Z,61.50
2023-08-01T21:02:00.785Z,61.60
2023-08-01T21:04:29.122Z,62.90
2023-08-01T21:06:57.355Z,62.50
2023-08-01T21:09:24.383Z,62.40
2023-08-01T21:11:51.553Z,62.80
2023-08-01T21:14:18.541Z,62.50
2023-08-01T21:16:45.612Z,62.80
2023-08-01T21:19:12.556Z,62.80
2023-08-01T21:21:39.596Z,63.00
2023-08-01T21:24:07.601Z,63.20
2023-08-01T21:26:34.605Z,63.10
2023-08-01T21:29:03.176Z,63.10
2023-08-01T21:31:30.710Z,63.10
2023-08-01T21:33:57.885Z,63.00
2023-08-01T21:36:24.908Z,63.00
2023-08-01T21:38:52.072Z,63.30
2023-08-01T21:41:19.158Z,63.20
2023-08-01T21:43:46.346Z,63.30
2023-08-01T21:46:13.389Z,63.10
2023-08-01T21:48:40.414Z,63.10
2023-08-01T21:51:07.532Z,63.50
2023-08-01T21:53:34.621Z,63.50
2023-08-01T21:56:02.808Z,63.80
2023-08-01T21:58:30.246Z,63.90
2023-08-01T22:00:57.279Z,63.70
2023-08-01T22:03:24.515Z,63.80
2023-08-01T22:05:58.414Z,63.60
2023-08-01T22:08:27.196Z,63.40
2023-08-01T22:10:58.841Z,63.70
2023-08-01T22:13:26.032Z,63.70
2023-08-01T22:15:53.225Z,63.80
2023-08-01T22:18:26.305Z,63.70
2023-08-01T22:20:54.421Z,64.40
2023-08-01T22:23:23.057Z,64.30
2023-08-01T22:25:53.810Z,64.10
2023-08-01T22:28:21.594Z,63.90
2023-08-01T22:30:49.660Z,64.60
2023-08-01T22:33:17.204Z,64.30
2023-08-01T22:35:44.155Z,64.10
2023-08-01T22:38:11.259Z,64.10
2023-08-01T22:40:38.213Z,64.20
2023-08-01T22:43:05.491Z,64.30
2023-08-01T22:45:35.561Z,64.40
2023-08-01T22:48:02.638Z,64.40
2023-08-01T22:50:33.606Z,64.80
2023-08-01T22:53:01.837Z,64.90
2023-08-01T22:55:29.180Z,64.70
2023-08-01T22:57:56.158Z,65.10
2023-08-01T23:00:23.159Z,64.80
2023-08-01T23:02:50.313Z,65.60
2023-08-01T23:05:19.539Z,64.60
2023-08-01T23:07:46.670Z,64.70
2023-08-01T23:10:13.961Z,64.70
2023-08-01T23:12:43.076Z,65.10
2023-08-01T23:15:10.823Z,65.30
2023-08-01T23:17:37.925Z,65.20
2023-08-01T23:20:05.600Z,64.80
2023-08-01T23:22:34.055Z,65.10
2023-08-01T23:25:01.342Z,64.20
2023-08-01T23:27:28.449Z,64.80
2023-08-01T23:29:55.613Z,65.10
2023-08-01T23:32:23.074Z,65.10
2023-08-01T23:34:50.069Z,64.60
2023-08-01T23:37:17.331Z,64.80
2023-08-01T23:39:44.361Z,65.00
2023-08-01T23:42:11.462Z,64.80
2023-08-01T23:44:38.481Z,65.10
2023-08-01T23:47:05.443Z,64.90
2023-08-01T23:49:34.890Z,64.50
2023-08-01T23:52:02.251Z,65.40
2023-08-01T23:54:30.945Z,65.50
2023-08-01T23:56:57.942Z,65.70
2023-08-01T23:59:24.904Z,64.40
