createdAt,value
2019-02-21T00:01:35.342Z,18.92
2019-02-21T00:04:04.399Z,19.55
2019-02-21T00:06:32.950Z,20.30
2019-02-21T00:09:01.616Z,21.27
2019-02-21T00:11:30.259Z,20.95
2019-02-21T00:13:58.761Z,20.12
2019-02-21T00:16:27.674Z,20.48
2019-02-21T00:18:56.137Z,20.20
2019-02-21T00:21:24.688Z,20.68
2019-02-21T00:23:53.204Z,20.15
2019-02-21T00:26:21.859Z,22.05
2019-02-21T00:28:50.346Z,20.30
2019-02-21T00:31:18.949Z,19.60
2019-02-21T00:33:47.444Z,20.75
2019-02-21T00:36:16.050Z,21.45
2019-02-21T00:38:44.689Z,21.90
2019-02-21T00:41:13.209Z,21.17
2019-02-21T00:43:41.907Z,21.37
2019-02-21T00:46:10.519Z,21.27
2019-02-21T00:48:39.052Z,21.65
2019-02-21T00:51:07.553Z,21.85
2019-02-21T00:53:36.032Z,21.73
2019-02-21T00:56:04.557Z,21.27
2019-02-21T00:58:33.445Z,20.95
2019-02-21T01:01:01.927Z,20.65
2019-02-21T01:03:30.377Z,21.40
2019-02-21T01:05:58.949Z,23.20
2019-02-21T01:08:27.467Z,20.60
2019-02-21T01:10:55.948Z,22.07
2019-02-21T01:13:24.406Z,23.30
2019-02-21T01:15:52.880Z,21.62
2019-02-21T01:18:21.522Z,21.80
2019-02-21T01:20:49.978Z,22.07
2019-02-21T01:23:18.431Z,23.77
2019-02-21T01:25:46.903Z,20.90
2019-02-21T01:28:15.440Z,22.27
2019-02-21T01:30:44.002Z,22.87
2019-02-21T01:33:12.550Z,23.00
2019-02-21T01:35:41.044Z,21.52
2019-02-21T01:38:09.520Z,22.42
2019-02-21T01:40:38.145Z,22.85
2019-02-21T01:43:06.709Z,22.95
2019-02-21T01:45:35.380Z,23.97
2019-02-21T01:48:04.075Z,23.47
2019-02-21T01:50:32.631Z,24.00
2019-02-21T01:53:01.382Z,24.23
2019-02-21T01:55:29.860Z,23.75
2019-02-21T01:57:58.308Z,23.30
2019-02-21T02:00:27.066Z,23.62
2019-02-21T02:02:55.614Z,23.87
2019-02-21T02:05:24.133Z,23.93
2019-02-21T02:07:52.651Z,24.23
2019-02-21T02:10:21.249Z,24.45
2019-02-21T02:12:49.711Z,24.03
2019-02-21T02:15:18.381Z,23.55
2019-02-21T02:17:46.945Z,23.90
2019-02-21T02:20:15.428Z,24.92
2019-02-21T02:22:44.118Z,23.40
2019-02-21T02:25:12.632Z,23.92
2019-02-21T02:27:41.080Z,23.20
2019-02-21T02:30:10.758Z,24.12
2019-02-21T02:32:39.226Z,24.37
2019-02-21T02:35:08.035Z,24.45
2019-02-21T02:37:36.844Z,25.52
2019-02-21T02:40:06.375Z,24.15
2019-02-21T02:42:34.906Z,25.23
2019-02-21T02:45:03.515Z,25.40
2019-02-21T02:47:32.062Z,25.97
2019-02-21T02:50:00.617Z,26.97
2019-02-21T02:52:29.100Z,26.83
2019-02-21T02:54:57.553Z,28.47
2019-02-21T02:57:26.017Z,27.62
2019-02-21T02:59:54.688Z,27.42
2019-02-21T03:02:23.165Z,27.05
2019-02-21T03:04:51.683Z,28.07
2019-02-21T03:07:20.186Z,28.42
2019-02-21T03:09:48.732Z,28.65
2019-02-21T03:12:17.211Z,26.85
2019-02-21T03:14:45.705Z,26.73
2019-02-21T03:17:14.382Z,27.17
2019-02-21T03:19:42.875Z,25.15
2019-02-21T03:22:11.511Z,26.77
2019-02-21T03:24:40.029Z,25.70
2019-02-21T03:27:08.484Z,26.73
2019-02-21T03:29:37.059Z,24.70
2019-02-21T03:32:05.525Z,26.75
2019-02-21T03:34:33.982Z,25.92
2019-02-21T03:37:02.516Z,24.90
2019-02-21T03:39:31.043Z,26.45
2019-02-21T03:41:59.574Z,25.90
2019-02-21T03:44:28.110Z,25.68
2019-02-21T03:46:56.586Z,24.05
2019-02-21T03:49:25.143Z,23.80
2019-02-21T03:51:53.665Z,24.45
2019-02-21T03:54:22.204Z,24.40
2019-02-21T03:56:50.764Z,25.27
2019-02-21T03:59:19.480Z,24.20
2019-02-21T04:01:48.099Z,23.63
2019-02-21T04:04:16.654Z,23.75
2019-02-21T04:06:45.289Z,24.67
2019-02-21T04:09:13.765Z,25.80
2019-02-21T04:11:42.289Z,24.40
2019-02-21T04:14:10.963Z,24.32
2019-02-21T04:16:39.585Z,24.32
2019-02-21T04:19:08.170Z,25.30
2019-02-21T04:21:36.702Z,24.37
2019-02-21T04:24:05.390Z,23.95
2019-02-21T04:26:33.919Z,24.92
2019-02-21T04:29:02.452Z,23.77
2019-02-21T04:31:30.938Z,24.20
2019-02-21T04:33:59.388Z,24.47
2019-02-21T04:36:27.944Z,26.15
2019-02-21T04:38:56.482Z,24.23
2019-02-21T04:41:25.096Z,24.98
2019-02-21T04:43:53.573Z,25.03
2019-02-21T04:46:22.095Z,24.80
2019-02-21T04:48:50.605Z,25.50
2019-02-21T04:51:19.073Z,25.82
2019-02-21T04:53:48.233Z,26.90
2019-02-21T04:56:16.693Z,25.87
2019-02-21T04:58:45.172Z,27.82
2019-02-21T05:01:13.736Z,26.10
2019-02-21T05:03:42.188Z,26.57
2019-02-21T05:06:10.796Z,26.73
2019-02-21T05:08:39.293Z,25.85
2019-02-21T05:11:07.750Z,24.27
2019-02-21T05:13:36.235Z,24.75
2019-02-21T05:16:04.768Z,24.80
2019-02-21T05:18:33.397Z,25.73
2019-02-21T05:21:01.916Z,25.02
2019-02-21T05:23:30.393Z,24.32
2019-02-21T05:25:58.847Z,23.57
2019-02-21T05:28:29.644Z,22.80
2019-02-21T05:30:59.749Z,23.83
2019-02-21T05:33:35.988Z,25.68
2019-02-21T05:36:09.277Z,24.90
2019-02-21T05:38:42.450Z,22.90
2019-02-21T05:41:21.834Z,23.40
2019-02-21T05:44:08.486Z,24.45
2019-02-21T05:46:57.058Z,25.27
2019-02-21T05:49:29.907Z,24.27
2019-02-21T05:52:00.219Z,23.57
2019-02-21T05:54:30.321Z,26.57
2019-02-21T05:57:15.974Z,25.08
2019-02-21T05:59:57.903Z,26.68
2019-02-21T06:02:53.173Z,25.32
2019-02-21T06:05:16.290Z,25.17
2019-02-21T06:08:02.712Z,25.70
2019-02-21T06:10:38.718Z,26.50
2019-02-21T06:13:17.581Z,27.07
2019-02-21T06:15:47.750Z,29.07
2019-02-21T06:18:32.840Z,26.97
2019-02-21T06:21:08.659Z,25.77
2019-02-21T06:23:50.624Z,27.35
2019-02-21T06:26:23.823Z,27.00
2019-02-21T06:28:54.011Z,29.57
2019-02-21T06:31:22.556Z,28.47
2019-02-21T06:33:51.084Z,30.02
2019-02-21T06:36:19.577Z,30.37
2019-02-21T06:38:48.125Z,30.90
2019-02-21T06:41:16.588Z,29.55
2019-02-21T06:43:45.057Z,31.55
2019-02-21T06:46:13.993Z,30.32
2019-02-21T06:48:42.532Z,32.57
2019-02-21T06:51:11.150Z,31.35
2019-02-21T06:53:39.735Z,30.85
2019-02-21T06:56:08.382Z,31.77
2019-02-21T06:58:37.275Z,32.35
2019-02-21T07:01:05.758Z,31.75
2019-02-21T07:03:34.579Z,31.77
2019-02-21T07:06:03.088Z,33.20
2019-02-21T07:08:31.540Z,32.45
2019-02-21T07:11:06.323Z,33.02
2019-02-21T07:13:30.217Z,33.18
2019-02-21T07:15:58.749Z,31.55
2019-02-21T07:18:28.924Z,32.83
2019-02-21T07:20:57.673Z,31.97
2019-02-21T07:23:27.208Z,32.05
2019-02-21T07:25:57.080Z,34.75
2019-02-21T07:28:27.739Z,35.13
2019-02-21T07:30:55.825Z,34.00
2019-02-21T07:33:28.291Z,32.50
2019-02-21T07:35:54.937Z,32.90
2019-02-21T07:38:23.885Z,34.95
2019-02-21T07:40:52.423Z,35.92
2019-02-21T07:43:20.913Z,36.30
2019-02-21T07:45:49.380Z,36.45
2019-02-21T07:48:17.884Z,37.28
2019-02-21T07:50:46.406Z,37.23
2019-02-21T07:53:15.072Z,36.13
2019-02-21T07:55:43.703Z,35.98
2019-02-21T07:58:12.184Z,33.55
2019-02-21T08:00:40.705Z,33.48
2019-02-21T08:03:09.384Z,31.50
2019-02-21T08:05:37.984Z,28.75
2019-02-21T08:08:09.199Z,29.85
2019-02-21T08:10:36.904Z,29.72
2019-02-21T08:13:05.569Z,29.77
2019-02-21T08:15:34.110Z,30.77
2019-02-21T08:18:02.596Z,30.02
2019-02-21T08:20:35.508Z,31.73
2019-02-21T08:23:03.048Z,30.43
2019-02-21T08:25:31.952Z,30.95
2019-02-21T08:28:00.752Z,31.45
2019-02-21T08:30:29.666Z,31.50
2019-02-21T08:33:08.735Z,33.08
2019-02-21T08:35:37.372Z,32.38
2019-02-21T08:38:06.266Z,33.85
2019-02-21T08:40:34.790Z,33.00
2019-02-21T08:43:04.166Z,33.47
2019-02-21T08:45:33.091Z,32.73
2019-02-21T08:48:01.567Z,31.20
2019-02-21T08:50:30.181Z,32.30
2019-02-21T08:53:00.921Z,32.43
2019-02-21T08:55:28.960Z,32.30
2019-02-21T08:57:57.744Z,34.75
2019-02-21T09:00:26.371Z,34.35
2019-02-21T09:02:54.989Z,33.43
2019-02-21T09:05:23.903Z,32.95
2019-02-21T09:07:52.511Z,32.67
2019-02-21T09:10:21.072Z,33.65
2019-02-21T09:12:49.549Z,33.80
2019-02-21T09:15:18.058Z,34.05
2019-02-21T09:17:46.594Z,33.23
2019-02-21T09:20:15.853Z,33.40
2019-02-21T09:22:44.369Z,32.08
2019-02-21T09:25:13.984Z,33.25
2019-02-21T09:27:42.727Z,35.53
2019-02-21T09:30:18.730Z,34.03
2019-02-21T09:32:47.417Z,33.15
2019-02-21T09:35:15.974Z,34.53
2019-02-21T09:37:44.923Z,33.53
2019-02-21T09:40:14.856Z,34.77
2019-02-21T09:42:43.434Z,32.53
2019-02-21T09:45:19.158Z,33.50
2019-02-21T09:47:47.840Z,34.63
2019-02-21T09:50:16.323Z,32.73
2019-02-21T09:52:44.902Z,33.03
2019-02-21T09:55:18.167Z,33.92
2019-02-21T09:57:46.818Z,32.93
2019-02-21T10:00:19.774Z,32.17
2019-02-21T10:02:48.292Z,33.27
2019-02-21T10:05:17.023Z,34.88
2019-02-21T10:07:45.481Z,33.00
2019-02-21T10:10:15.801Z,32.58
2019-02-21T10:12:44.427Z,31.87
2019-02-21T10:15:16.879Z,32.00
2019-02-21T10:17:45.467Z,31.15
2019-02-21T10:20:17.067Z,32.00
2019-02-21T10:22:45.597Z,33.45
2019-02-21T10:25:22.943Z,32.35
2019-02-21T10:27:50.575Z,30.95
2019-02-21T10:30:21.002Z,33.45
2019-02-21T10:32:49.590Z,30.95
2019-02-21T10:35:18.268Z,30.15
2019-02-21T10:37:46.902Z,29.33
2019-02-21T10:40:16.393Z,31.23
2019-02-21T10:42:44.944Z,31.70
2019-02-21T10:45:15.419Z,31.35
2019-02-21T10:47:44.082Z,34.53
2019-02-21T10:50:15.597Z,29.90
2019-02-21T10:52:44.250Z,31.17
2019-02-21T10:55:13.486Z,30.27
2019-02-21T10:57:42.257Z,30.93
2019-02-21T11:00:17.073Z,30.30
2019-02-21T11:02:45.893Z,29.90
2019-02-21T11:05:14.504Z,29.70
2019-02-21T11:07:42.991Z,29.57
2019-02-21T11:10:13.819Z,29.52
2019-02-21T11:12:42.411Z,29.70
2019-02-21T11:15:13.516Z,29.77
2019-02-21T11:17:42.005Z,30.10
2019-02-21T11:20:13.172Z,30.70
2019-02-21T11:22:41.682Z,30.08
2019-02-21T11:25:11.827Z,31.45
2019-02-21T11:27:40.563Z,28.55
2019-02-21T11:30:17.610Z,26.30
2019-02-21T11:32:46.344Z,26.75
2019-02-21T11:35:15.299Z,26.97
2019-02-21T11:37:46.815Z,25.23
2019-02-21T11:40:18.134Z,23.83
2019-02-21T11:42:47.417Z,23.00
2019-02-21T11:45:17.516Z,23.10
2019-02-21T11:47:46.129Z,23.10
2019-02-21T11:50:16.625Z,23.65
2019-02-21T11:52:45.437Z,20.72
2019-02-21T11:55:16.964Z,23.07
2019-02-21T11:57:45.729Z,23.55
2019-02-21T12:00:20.281Z,22.25
2019-02-21T12:02:48.881Z,22.32
2019-02-21T12:05:27.888Z,19.50
2019-02-21T12:07:48.107Z,18.62
2019-02-21T12:10:17.200Z,18.65
2019-02-21T12:12:46.206Z,18.85
2019-02-21T12:15:16.010Z,16.17
2019-02-21T12:17:44.557Z,16.75
2019-02-21T12:20:17.877Z,16.85
2019-02-21T12:22:46.430Z,16.60
2019-02-21T12:25:20.932Z,16.10
2019-02-21T12:27:49.385Z,16.52
2019-02-21T12:30:21.718Z,17.15
2019-02-21T12:32:50.248Z,16.67
2019-02-21T12:35:29.290Z,16.57
2019-02-21T12:37:49.369Z,17.15
2019-02-21T12:40:20.413Z,16.97
2019-02-21T12:42:49.024Z,16.23
2019-02-21T12:45:22.317Z,16.45
2019-02-21T12:47:53.763Z,15.53
2019-02-21T12:50:21.475Z,15.15
2019-02-21T12:52:50.126Z,16.60
2019-02-21T12:55:27.266Z,16.95
2019-02-21T12:57:48.924Z,17.52
2019-02-21T13:00:22.388Z,17.42
2019-02-21T13:02:50.858Z,17.50
2019-02-21T13:05:19.471Z,18.10
2019-02-21T13:07:47.963Z,17.17
2019-02-21T13:10:18.652Z,16.37
2019-02-21T13:12:47.311Z,16.95
2019-02-21T13:15:16.302Z,17.90
2019-02-21T13:17:44.931Z,17.23
2019-02-21T13:20:14.721Z,19.25
2019-02-21T13:22:43.287Z,17.65
2019-02-21T13:25:14.503Z,20.55
2019-02-21T13:27:46.089Z,18.00
2019-02-21T13:30:16.738Z,19.98
2019-02-21T13:32:45.314Z,19.10
2019-02-21T13:35:14.301Z,19.10
2019-02-21T13:37:42.954Z,19.25
2019-02-21T13:40:15.863Z,19.02
2019-02-21T13:42:44.593Z,18.33
2019-02-21T13:45:17.566Z,17.00
2019-02-21T13:47:45.334Z,18.20
2019-02-21T13:50:18.694Z,18.35
2019-02-21T13:52:47.363Z,18.20
2019-02-21T13:55:15.928Z,19.00
2019-02-21T13:57:44.427Z,16.75
2019-02-21T14:00:24.088Z,15.00
2019-02-21T14:02:52.641Z,15.70
2019-02-21T14:05:21.134Z,14.68
2019-02-21T14:07:49.597Z,14.45
2019-02-21T14:10:18.415Z,14.45
2019-02-21T14:12:46.898Z,14.50
2019-02-21T14:15:24.761Z,15.32
2019-02-21T14:17:53.350Z,12.88
2019-02-21T14:20:22.062Z,13.00
2019-02-21T14:22:50.654Z,12.23
2019-02-21T14:25:19.178Z,11.57
2019-02-21T14:27:47.695Z,10.90
2019-02-21T14:30:18.364Z,11.33
2019-02-21T14:32:46.913Z,11.05
2019-02-21T14:35:16.616Z,10.32
2019-02-21T14:37:45.089Z,9.65
2019-02-21T14:40:17.610Z,9.53
2019-02-21T14:42:46.175Z,10.48
2019-02-21T14:45:19.802Z,10.55
2019-02-21T14:47:48.397Z,10.03
2019-02-21T14:50:17.331Z,10.90
2019-02-21T14:52:46.124Z,10.87
2019-02-21T14:55:17.654Z,13.10
2019-02-21T14:57:46.258Z,12.15
2019-02-21T15:00:22.772Z,12.10
2019-02-21T15:02:51.574Z,12.37
2019-02-21T15:05:20.630Z,13.70
2019-02-21T15:07:49.163Z,15.43
2019-02-21T15:10:18.002Z,14.95
2019-02-21T15:12:46.737Z,14.98
2019-02-21T15:15:17.570Z,14.73
2019-02-21T15:17:46.164Z,15.25
2019-02-21T15:20:16.326Z,15.78
2019-02-21T15:22:44.913Z,16.12
2019-02-21T15:25:13.672Z,17.32
2019-02-21T15:27:42.308Z,15.83
2019-02-21T15:30:16.647Z,16.50
2019-02-21T15:32:45.238Z,16.93
2019-02-21T15:35:14.126Z,17.30
2019-02-21T15:37:44.881Z,17.37
2019-02-21T15:40:13.497Z,17.62
2019-02-21T15:42:42.109Z,17.57
2019-02-21T15:45:23.617Z,18.80
2019-02-21T15:47:50.169Z,17.73
2019-02-21T15:50:19.874Z,17.63
2019-02-21T15:52:49.347Z,17.87
2019-02-21T15:55:19.538Z,18.40
2019-02-21T15:57:48.022Z,19.10
2019-02-21T16:00:18.909Z,19.27
2019-02-21T16:02:47.571Z,18.73
2019-02-21T16:05:16.264Z,19.43
2019-02-21T16:07:44.822Z,19.70
2019-02-21T16:10:16.153Z,19.10
2019-02-21T16:12:45.191Z,19.70
2019-02-21T16:15:16.356Z,20.35
2019-02-21T16:17:44.663Z,20.25
2019-02-21T16:20:17.570Z,20.05
2019-02-21T16:22:46.760Z,21.15
2019-02-21T16:25:17.822Z,20.20
2019-02-21T16:27:46.373Z,20.12
2019-02-21T16:30:15.520Z,20.55
2019-02-21T16:32:44.085Z,20.80
2019-02-21T16:35:14.182Z,21.20
2019-02-21T16:37:42.878Z,21.42
2019-02-21T16:40:13.690Z,20.40
2019-02-21T16:42:42.261Z,21.82
2019-02-21T16:45:12.982Z,21.60
2019-02-21T16:47:41.821Z,21.50
2019-02-21T16:50:12.643Z,21.65
2019-02-21T16:52:41.238Z,21.82
2019-02-21T16:55:15.612Z,23.22
2019-02-21T16:57:45.075Z,24.90
2019-02-21T17:00:20.838Z,22.93
2019-02-21T17:02:49.666Z,23.53
2019-02-21T17:05:18.315Z,22.50
2019-02-21T17:07:46.856Z,23.05
2019-02-21T17:10:18.197Z,22.37
2019-02-21T17:12:46.724Z,23.97
2019-02-21T17:15:19.082Z,23.67
2019-02-21T17:17:47.711Z,22.90
2019-02-21T17:20:18.047Z,22.23
2019-02-21T17:22:46.688Z,22.23
2019-02-21T17:25:16.134Z,23.02
2019-02-21T17:27:46.635Z,22.15
2019-02-21T17:30:16.725Z,23.95
2019-02-21T17:32:45.473Z,22.50
2019-02-21T17:35:14.708Z,23.83
2019-02-21T17:37:43.271Z,22.67
2019-02-21T17:40:17.083Z,22.90
2019-02-21T17:45:14.594Z,22.98
2019-02-21T17:47:43.222Z,22.95
2019-02-21T17:50:14.173Z,24.23
2019-02-21T17:52:42.907Z,24.65
2019-02-21T17:55:12.704Z,23.02
2019-02-21T17:57:41.436Z,22.87
2019-02-21T18:00:25.567Z,23.83
2019-02-21T18:02:54.189Z,26.13
2019-02-21T18:05:22.904Z,22.32
2019-02-21T18:07:51.609Z,24.75
2019-02-21T18:10:20.633Z,24.85
2019-02-21T18:12:50.472Z,25.20
2019-02-21T18:15:19.484Z,25.32
2019-02-21T18:17:48.368Z,25.40
2019-02-21T18:20:17.095Z,24.92
2019-02-21T18:22:45.783Z,25.72
2019-02-21T18:25:26.936Z,24.70
2019-02-21T18:27:55.603Z,26.68
2019-02-21T18:30:24.235Z,26.35
2019-02-21T18:32:52.875Z,28.83
2019-02-21T18:35:21.539Z,28.50
2019-02-21T18:37:50.173Z,26.60
2019-02-21T18:40:21.467Z,26.75
2019-02-21T18:42:50.191Z,28.20
2019-02-21T18:45:18.903Z,27.45
2019-02-21T18:47:47.529Z,28.27
2019-02-21T18:50:16.342Z,27.90
2019-02-21T18:52:44.887Z,25.46
2019-02-21T18:55:13.664Z,25.57
2019-02-21T18:57:42.410Z,25.85
2019-02-21T19:00:20.156Z,26.37
2019-02-21T19:02:48.786Z,26.17
2019-02-21T19:05:17.465Z,26.60
2019-02-21T19:07:46.166Z,27.45
2019-02-21T19:10:19.674Z,27.30
2019-02-21T19:12:48.390Z,29.50
2019-02-21T19:15:18.986Z,28.90
2019-02-21T19:17:47.835Z,31.80
2019-02-21T19:20:18.009Z,32.37
2019-02-21T19:22:46.767Z,33.60
2019-02-21T19:25:15.598Z,32.85
2019-02-21T19:27:44.376Z,34.55
2019-02-21T19:30:28.209Z,33.53
2019-02-21T19:32:56.844Z,34.37
2019-02-21T19:35:25.710Z,35.60
2019-02-21T19:37:54.371Z,35.95
2019-02-21T19:40:24.821Z,38.13
2019-02-21T19:42:56.682Z,38.50
2019-02-21T19:45:26.992Z,39.65
2019-02-21T19:47:55.701Z,38.02
2019-02-21T19:50:24.788Z,35.73
2019-02-21T19:52:53.572Z,37.73
2019-02-21T19:55:22.259Z,39.20
2019-02-21T19:57:50.841Z,37.13
2019-02-21T20:00:25.944Z,38.10
2019-02-21T20:02:55.315Z,36.87
2019-02-21T20:05:24.221Z,37.47
2019-02-21T20:07:52.956Z,37.13
2019-02-21T20:10:21.712Z,36.88
2019-02-21T20:12:50.490Z,36.67
2019-02-21T20:15:19.780Z,33.95
2019-02-21T20:17:48.486Z,34.98
2019-02-21T20:20:19.753Z,34.83
2019-02-21T20:22:48.448Z,34.65
2019-02-21T20:25:17.179Z,35.05
2019-02-21T20:27:45.835Z,32.93
2019-02-21T20:30:18.748Z,30.92
2019-02-21T20:32:47.497Z,34.43
2019-02-21T20:35:16.125Z,35.10
2019-02-21T20:37:44.792Z,34.98
2019-02-21T20:40:13.687Z,34.53
2019-02-21T20:42:42.351Z,35.52
2019-02-21T20:45:15.023Z,35.90
2019-02-21T20:47:43.723Z,36.50
2019-02-21T20:50:14.022Z,35.65
2019-02-21T20:52:42.777Z,35.90
2019-02-21T20:55:12.419Z,34.60
2019-02-21T20:57:41.086Z,34.75
2019-02-21T21:00:15.633Z,36.53
2019-02-21T21:02:44.900Z,37.28
2019-02-21T21:05:19.822Z,36.10
2019-02-21T21:07:48.431Z,37.05
2019-02-21T21:10:17.743Z,38.35
2019-02-21T21:12:46.281Z,38.50
2019-02-21T21:15:15.453Z,38.75
2019-02-21T21:17:44.135Z,35.52
2019-02-21T21:20:17.106Z,37.20
2019-02-21T21:22:44.288Z,38.86
2019-02-21T21:25:15.970Z,38.67
2019-02-21T21:27:44.658Z,38.13
2019-02-21T21:30:15.802Z,39.05
2019-02-21T21:32:44.451Z,37.45
2019-02-21T21:35:13.050Z,38.13
2019-02-21T21:37:41.715Z,38.70
2019-02-21T21:40:17.799Z,39.85
2019-02-21T21:42:46.518Z,40.13
2019-02-21T21:45:17.421Z,39.20
2019-02-21T21:47:46.175Z,40.85
2019-02-21T21:50:17.728Z,38.30
2019-02-21T21:52:46.558Z,41.58
2019-02-21T21:55:15.279Z,38.55
2019-02-21T21:57:44.029Z,40.38
2019-02-21T22:00:18.257Z,40.90
2019-02-21T22:02:46.835Z,41.18
2019-02-21T22:05:15.517Z,40.28
2019-02-21T22:07:44.192Z,41.77
2019-02-21T22:10:13.701Z,40.85
2019-02-21T22:12:42.327Z,41.80
2019-02-21T22:15:22.376Z,41.08
2019-02-21T22:17:50.929Z,41.48
2019-02-21T22:20:19.507Z,41.83
2019-02-21T22:22:48.148Z,41.45
2019-02-21T22:25:16.738Z,41.00
2019-02-21T22:27:45.473Z,42.13
2019-02-21T22:30:20.772Z,41.15
2019-02-21T22:32:49.453Z,42.87
2019-02-21T22:35:18.041Z,42.27
2019-02-21T22:37:46.592Z,43.02
2019-02-21T22:40:20.043Z,40.90
2019-02-21T22:42:48.673Z,43.33
2019-02-21T22:45:17.260Z,41.63
2019-02-21T22:47:45.765Z,41.75
2019-02-21T22:50:16.057Z,40.00
2019-02-21T22:52:44.673Z,40.56
2019-02-21T22:55:13.444Z,40.60
2019-02-21T22:57:42.240Z,42.75
2019-02-21T23:00:36.657Z,43.28
2019-02-21T23:03:09.005Z,43.77
2019-02-21T23:06:02.961Z,42.53
2019-02-21T23:08:45.110Z,41.83
2019-02-21T23:11:13.754Z,41.70
2019-02-21T23:13:42.741Z,41.92
2019-02-21T23:16:11.431Z,42.00
2019-02-21T23:18:40.784Z,43.46
2019-02-21T23:21:09.487Z,45.12
2019-02-21T23:23:38.117Z,43.67
2019-02-21T23:26:06.649Z,44.27
2019-02-21T23:28:35.265Z,44.63
2019-02-21T23:31:03.941Z,44.10
2019-02-21T23:33:34.399Z,44.83
2019-02-21T23:36:03.070Z,43.42
2019-02-21T23:38:32.054Z,44.70
2019-02-21T23:41:00.527Z,45.00
2019-02-21T23:43:29.154Z,44.77
2019-02-21T23:45:58.045Z,44.23
2019-02-21T23:48:26.599Z,45.08
2019-02-21T23:50:55.208Z,45.33
2019-02-21T23:53:23.724Z,48.25
2019-02-21T23:55:52.263Z,44.67
2019-02-21T23:58:20.790Z,45.67
