createdAt,value
2023-02-21T00:00:36.437Z,0.45
2023-02-21T00:03:22.517Z,0.60
2023-02-21T00:06:08.010Z,0.70
2023-02-21T00:08:53.718Z,0.60
2023-02-21T00:11:39.448Z,0.63
2023-02-21T00:14:25.045Z,0.93
2023-02-21T00:17:10.813Z,0.90
2023-02-21T00:19:57.253Z,0.63
2023-02-21T00:22:42.752Z,0.50
2023-02-21T00:25:28.082Z,0.63
2023-02-21T00:28:13.310Z,0.50
2023-02-21T00:30:58.989Z,0.60
2023-02-21T00:33:47.945Z,0.55
2023-02-21T00:36:36.762Z,0.65
2023-02-21T00:39:23.156Z,0.50
2023-02-21T00:42:08.879Z,0.73
2023-02-21T00:44:54.957Z,0.57
2023-02-21T00:47:44.108Z,0.60
2023-02-21T00:50:30.346Z,0.70
2023-02-21T00:53:15.889Z,0.60
2023-02-21T00:56:02.136Z,0.43
2023-02-21T00:58:47.582Z,0.75
2023-02-21T01:01:35.330Z,0.65
2023-02-21T01:04:21.262Z,0.40
2023-02-21T01:07:10.190Z,0.60
2023-02-21T01:09:58.864Z,1.42
2023-02-21T01:12:44.546Z,0.40
2023-02-21T01:15:30.244Z,0.60
2023-02-21T01:18:15.785Z,0.43
2023-02-21T01:21:01.718Z,0.50
2023-02-21T01:23:47.844Z,0.80
2023-02-21T01:26:33.712Z,0.75
2023-02-21T01:29:20.136Z,0.85
2023-02-21T01:32:05.533Z,0.70
2023-02-21T01:34:51.442Z,0.60
2023-02-21T01:37:37.212Z,0.50
2023-02-21T01:40:23.986Z,0.98
2023-02-21T01:43:09.692Z,1.13
2023-02-21T01:46:10.448Z,0.68
2023-02-21T01:48:56.429Z,1.05
2023-02-21T01:51:47.442Z,0.40
2023-02-21T01:54:33.817Z,0.80
2023-02-21T01:57:23.154Z,0.57
2023-02-21T02:00:10.640Z,0.98
2023-02-21T02:03:21.931Z,0.80
2023-02-21T02:06:26.217Z,0.70
2023-02-21T02:09:12.440Z,0.70
2023-02-21T02:12:19.733Z,0.60
2023-02-21T02:15:05.309Z,0.90
2023-02-21T02:18:02.498Z,0.65
2023-02-21T02:21:02.728Z,0.77
2023-02-21T02:23:43.356Z,0.40
2023-02-21T02:26:49.197Z,0.50
2023-02-21T02:30:02.476Z,0.60
2023-02-21T02:32:45.016Z,0.93
2023-02-21T02:35:23.588Z,0.70
2023-02-21T02:37:58.094Z,0.85
2023-02-21T02:40:47.019Z,0.50
2023-02-21T02:44:05.235Z,0.52
2023-02-21T02:46:35.616Z,0.52
2023-02-21T02:49:20.832Z,0.50
2023-02-21T02:51:48.879Z,0.50
2023-02-21T02:54:17.768Z,0.70
2023-02-21T02:56:49.053Z,0.70
2023-02-21T02:59:29.298Z,0.43
2023-02-21T03:01:56.800Z,0.75
2023-02-21T03:04:43.304Z,0.47
2023-02-21T03:07:41.187Z,0.68
2023-02-21T03:10:38.156Z,0.50
2023-02-21T03:13:09.835Z,0.65
2023-02-21T03:16:00.256Z,1.63
2023-02-21T03:18:30.581Z,0.80
2023-02-21T03:21:04.097Z,0.85
2023-02-21T03:23:37.624Z,0.43
2023-02-21T03:26:08.982Z,0.55
2023-02-21T03:28:37.912Z,0.60
2023-02-21T03:31:09.244Z,0.90
2023-02-21T03:33:36.667Z,0.57
2023-02-21T03:36:06.458Z,0.52
2023-02-21T03:38:35.626Z,1.25
2023-02-21T03:41:02.741Z,0.70
2023-02-21T03:43:36.292Z,0.63
2023-02-21T03:46:03.592Z,0.80
2023-02-21T03:48:40.664Z,0.88
2023-02-21T03:51:08.416Z,1.00
2023-02-21T03:53:35.636Z,0.82
2023-02-21T03:56:02.785Z,1.40
2023-02-21T03:58:32.908Z,1.60
2023-02-21T04:01:00.246Z,2.85
2023-02-21T04:03:27.337Z,2.70
2023-02-21T04:05:54.826Z,2.20
2023-02-21T04:08:24.965Z,2.00
2023-02-21T04:10:52.903Z,1.80
2023-02-21T04:13:21.265Z,1.40
2023-02-21T04:15:50.506Z,1.35
2023-02-21T04:18:18.095Z,1.40
2023-02-21T04:20:47.701Z,0.90
2023-02-21T04:23:19.963Z,0.65
2023-02-21T04:25:47.235Z,0.98
2023-02-21T04:28:21.311Z,1.00
2023-02-21T04:30:48.482Z,1.30
2023-02-21T04:33:15.804Z,1.00
2023-02-21T04:35:44.237Z,0.70
2023-02-21T04:38:11.568Z,1.10
2023-02-21T04:40:38.765Z,0.70
2023-02-21T04:43:05.767Z,1.10
2023-02-21T04:45:35.939Z,1.00
2023-02-21T04:48:03.412Z,0.98
2023-02-21T04:50:30.653Z,1.02
2023-02-21T04:53:00.043Z,1.42
2023-02-21T04:55:27.263Z,1.33
2023-02-21T04:57:54.488Z,1.60
2023-02-21T05:00:21.822Z,1.80
2023-02-21T05:02:49.003Z,1.65
2023-02-21T05:05:16.381Z,1.70
2023-02-21T05:07:46.820Z,1.75
2023-02-21T05:10:16.176Z,2.33
2023-02-21T05:12:45.114Z,1.52
2023-02-21T05:15:14.359Z,1.63
2023-02-21T05:17:41.965Z,1.50
2023-02-21T05:20:12.004Z,1.95
2023-02-21T05:22:43.053Z,2.63
2023-02-21T05:25:23.742Z,2.13
2023-02-21T05:27:53.132Z,2.28
2023-02-21T05:30:22.576Z,2.55
2023-02-21T05:32:50.444Z,2.35
2023-02-21T05:35:18.669Z,2.22
2023-02-21T05:37:46.085Z,1.95
2023-02-21T05:40:15.065Z,2.22
2023-02-21T05:42:43.598Z,2.67
2023-02-21T05:45:11.637Z,2.10
2023-02-21T05:47:39.200Z,2.28
2023-02-21T05:50:09.227Z,2.22
2023-02-21T05:52:36.518Z,2.85
2023-02-21T05:55:04.437Z,3.25
2023-02-21T05:57:31.604Z,3.13
2023-02-21T05:59:58.899Z,2.50
2023-02-21T06:02:26.278Z,2.95
2023-02-21T06:04:53.834Z,3.67
2023-02-21T06:07:24.323Z,2.97
2023-02-21T06:09:54.835Z,7.35
2023-02-21T06:12:27.797Z,3.25
2023-02-21T06:14:56.150Z,4.28
2023-02-21T06:17:24.643Z,3.45
2023-02-21T06:19:52.431Z,4.60
2023-02-21T06:22:19.441Z,3.97
2023-02-21T06:24:51.787Z,4.00
2023-02-21T06:27:19.463Z,3.55
2023-02-21T06:29:50.255Z,3.65
2023-02-21T06:32:18.122Z,3.95
2023-02-21T06:34:45.425Z,3.65
2023-02-21T06:37:12.634Z,5.22
2023-02-21T06:39:40.989Z,3.83
2023-02-21T06:42:15.601Z,5.18
2023-02-21T06:44:47.905Z,3.67
2023-02-21T06:47:15.643Z,3.33
2023-02-21T06:49:44.135Z,3.80
2023-02-21T06:52:11.983Z,3.85
2023-02-21T06:54:43.415Z,4.72
2023-02-21T06:57:16.548Z,2.85
2023-02-21T06:59:44.851Z,4.57
2023-02-21T07:02:20.724Z,4.22
2023-02-21T07:04:48.342Z,4.30
2023-02-21T07:07:16.281Z,4.55
2023-02-21T07:09:43.668Z,3.85
2023-02-21T07:12:21.934Z,3.53
2023-02-21T07:14:53.652Z,4.22
2023-02-21T07:17:46.558Z,4.47
2023-02-21T07:26:49.320Z,5.57
2023-02-21T07:29:17.798Z,5.00
2023-02-21T07:32:14.168Z,5.10
2023-02-21T07:34:49.635Z,4.95
2023-02-21T07:37:23.270Z,4.28
2023-02-21T07:39:54.185Z,5.00
2023-02-21T07:42:31.793Z,4.18
2023-02-21T07:45:27.041Z,4.55
2023-02-21T07:48:02.672Z,4.70
2023-02-21T07:50:36.779Z,3.88
2023-02-21T07:53:10.323Z,5.53
2023-02-21T07:55:48.806Z,4.63
2023-02-21T08:02:06.398Z,3.58
2023-02-21T08:04:38.894Z,4.32
2023-02-21T08:11:58.714Z,5.70
2023-02-21T08:17:49.496Z,4.53
2023-02-21T08:20:37.099Z,5.75
2023-02-21T08:24:38.138Z,6.57
2023-02-21T08:26:58.835Z,5.13
2023-02-21T08:29:35.620Z,4.90
2023-02-21T08:32:16.556Z,6.20
2023-02-21T08:38:16.507Z,4.32
2023-02-21T08:41:03.502Z,9.10
2023-02-21T08:46:34.822Z,9.10
2023-02-21T08:50:05.943Z,4.90
2023-02-21T08:56:36.330Z,7.10
2023-02-21T08:59:25.639Z,16.38
2023-02-21T09:03:01.915Z,14.52
2023-02-21T09:05:44.649Z,7.00
2023-02-21T09:09:23.047Z,7.30
2023-02-21T09:12:24.646Z,6.00
2023-02-21T09:15:53.157Z,5.22
2023-02-21T09:19:03.539Z,4.75
2023-02-21T09:21:37.558Z,6.00
2023-02-21T09:24:13.570Z,4.90
2023-02-21T09:26:53.371Z,6.22
2023-02-21T09:29:27.873Z,4.28
2023-02-21T09:32:29.075Z,4.07
2023-02-21T09:35:00.436Z,4.78
2023-02-21T09:37:34.462Z,3.58
2023-02-21T09:40:35.714Z,4.32
2023-02-21T09:43:47.950Z,3.95
2023-02-21T09:46:41.345Z,4.05
2023-02-21T09:50:03.143Z,4.75
2023-02-21T09:52:43.674Z,4.78
2023-02-21T09:55:39.896Z,4.72
2023-02-21T09:58:59.135Z,4.55
2023-02-21T10:02:03.342Z,4.47
2023-02-21T10:34:50.075Z,4.40
2023-02-21T10:41:31.684Z,4.32
2023-02-21T10:44:50.294Z,3.28
2023-02-21T10:47:47.347Z,3.67
2023-02-21T11:00:16.127Z,3.63
2023-02-21T11:02:58.018Z,4.97
2023-02-21T11:09:07.330Z,4.30
2023-02-21T11:11:52.028Z,3.83
2023-02-21T11:14:25.329Z,6.35
2023-02-21T11:17:38.633Z,5.63
2023-02-21T11:20:21.002Z,5.22
2023-02-21T11:23:17.880Z,4.53
2023-02-21T11:26:12.015Z,9.82
2023-02-21T11:28:52.507Z,11.10
2023-02-21T11:33:04.736Z,7.88
2023-02-21T11:34:39.349Z,5.63
2023-02-21T11:37:10.822Z,3.78
2023-02-21T11:39:40.357Z,3.97
2023-02-21T11:42:41.573Z,4.53
2023-02-21T11:45:42.050Z,4.75
2023-02-21T11:48:34.650Z,3.10
2023-02-21T11:51:48.614Z,4.22
2023-02-21T11:54:35.015Z,3.70
2023-02-21T11:57:46.444Z,4.40
2023-02-21T12:01:05.284Z,4.68
2023-02-21T12:03:53.137Z,5.10
2023-02-21T12:06:45.574Z,3.95
2023-02-21T12:09:38.968Z,4.47
2023-02-21T12:12:32.774Z,5.35
2023-02-21T12:18:14.118Z,5.53
2023-02-21T12:21:05.949Z,4.70
2023-02-21T12:24:51.606Z,6.45
2023-02-21T12:27:33.707Z,4.97
2023-02-21T12:30:09.270Z,9.85
2023-02-21T12:32:56.761Z,7.38
2023-02-21T12:35:45.472Z,6.53
2023-02-21T12:38:50.455Z,7.50
2023-02-21T12:42:04.277Z,6.38
2023-02-21T12:44:38.466Z,5.90
2023-02-21T12:47:18.562Z,5.18
2023-02-21T12:50:17.355Z,5.50
2023-02-21T12:53:13.689Z,5.95
2023-02-21T12:55:49.681Z,5.45
2023-02-21T12:59:25.323Z,4.65
2023-02-21T13:02:36.577Z,4.90
2023-02-21T13:05:51.678Z,4.97
2023-02-21T13:08:38.583Z,4.68
2023-02-21T13:12:17.131Z,4.85
2023-02-21T13:14:59.008Z,5.93
2023-02-21T13:22:00.581Z,4.63
2023-02-21T13:24:55.965Z,4.95
2023-02-21T13:27:46.920Z,4.88
2023-02-21T13:31:02.674Z,4.60
2023-02-21T13:33:55.129Z,4.03
2023-02-21T13:37:07.727Z,5.20
2023-02-21T13:39:49.171Z,4.35
2023-02-21T13:42:37.432Z,4.57
2023-02-21T13:45:48.568Z,5.85
2023-02-21T13:48:42.699Z,4.25
2023-02-21T13:52:00.723Z,4.00
2023-02-21T13:55:40.124Z,4.05
2023-02-21T13:58:22.252Z,3.03
2023-02-21T14:01:17.068Z,3.78
2023-02-21T14:03:49.432Z,4.43
2023-02-21T14:06:37.129Z,4.22
2023-02-21T14:09:25.504Z,4.43
2023-02-21T14:12:33.201Z,3.75
2023-02-21T14:15:09.865Z,4.65
2023-02-21T14:17:51.828Z,4.65
2023-02-21T14:20:53.333Z,4.03
2023-02-21T14:23:37.971Z,3.90
2023-02-21T14:26:25.957Z,3.90
2023-02-21T14:29:09.830Z,11.93
2023-02-21T14:32:01.945Z,7.53
2023-02-21T14:34:50.130Z,6.32
2023-02-21T14:37:44.240Z,5.80
2023-02-21T14:40:54.369Z,5.75
2023-02-21T14:47:33.832Z,3.75
2023-02-21T14:50:31.019Z,3.75
2023-02-21T14:53:41.865Z,4.03
2023-02-21T14:56:47.109Z,4.28
2023-02-21T14:59:48.338Z,4.80
2023-02-21T15:02:54.085Z,3.28
2023-02-21T15:05:47.748Z,4.68
2023-02-21T15:08:26.742Z,4.55
2023-02-21T15:13:36.368Z,5.60
2023-02-21T15:16:40.787Z,4.97
2023-02-21T15:19:23.030Z,4.22
2023-02-21T15:22:41.371Z,3.67
2023-02-21T15:25:37.156Z,4.07
2023-02-21T15:28:36.210Z,4.95
2023-02-21T15:31:14.994Z,3.85
2023-02-21T15:33:44.309Z,3.50
2023-02-21T15:36:27.343Z,3.42
2023-02-21T15:41:59.958Z,5.95
2023-02-21T15:44:37.280Z,3.70
2023-02-21T15:47:19.022Z,4.07
2023-02-21T15:50:02.642Z,5.40
2023-02-21T15:53:24.639Z,5.88
2023-02-21T15:57:02.858Z,7.00
2023-02-21T15:59:35.933Z,4.63
2023-02-21T16:02:59.811Z,4.93
2023-02-21T16:06:20.895Z,5.97
2023-02-21T16:08:30.808Z,7.03
2023-02-21T16:11:18.129Z,5.22
2023-02-21T16:17:55.436Z,4.93
2023-02-21T16:20:33.098Z,5.07
2023-02-21T16:23:39.087Z,5.10
2023-02-21T16:28:53.429Z,4.43
2023-02-21T16:34:50.867Z,6.38
2023-02-21T16:37:25.868Z,6.97
2023-02-21T16:39:58.492Z,5.00
2023-02-21T16:42:46.241Z,6.30
2023-02-21T16:45:19.709Z,7.05
2023-02-21T16:47:56.925Z,4.65
2023-02-21T16:50:34.353Z,5.50
2023-02-21T16:55:56.508Z,5.45
2023-02-21T16:58:30.690Z,8.30
2023-02-21T17:01:05.938Z,5.97
2023-02-21T17:03:59.354Z,29.50
2023-02-21T17:06:34.328Z,19.10
2023-02-21T17:09:22.505Z,11.70
2023-02-21T17:12:09.214Z,18.83
2023-02-21T17:14:40.536Z,13.90
2023-02-21T17:20:24.423Z,8.93
2023-02-21T17:23:04.833Z,6.65
2023-02-21T17:26:50.780Z,8.55
2023-02-21T17:29:26.201Z,6.70
2023-02-21T17:32:09.287Z,5.60
2023-02-21T17:34:57.167Z,6.53
2023-02-21T17:37:26.225Z,7.30
2023-02-21T17:40:02.295Z,6.95
2023-02-21T17:42:33.484Z,7.45
2023-02-21T17:45:02.454Z,7.85
2023-02-21T17:47:46.898Z,6.70
2023-02-21T17:50:15.418Z,5.80
2023-02-21T17:52:45.652Z,5.10
2023-02-21T17:55:31.741Z,7.35
2023-02-21T17:58:00.772Z,8.85
2023-02-21T18:00:40.846Z,7.93
2023-02-21T18:03:19.125Z,5.53
2023-02-21T18:05:49.812Z,7.70
2023-02-21T18:08:23.633Z,6.55
2023-02-21T18:10:53.123Z,6.65
2023-02-21T18:13:24.181Z,10.57
2023-02-21T18:16:11.251Z,9.57
2023-02-21T18:18:43.456Z,9.63
2023-02-21T18:24:24.315Z,11.25
2023-02-21T18:27:31.021Z,7.90
2023-02-21T18:30:03.321Z,7.90
2023-02-21T18:32:39.274Z,9.57
2023-02-21T18:35:07.316Z,9.13
2023-02-21T18:37:41.933Z,6.10
2023-02-21T18:40:14.387Z,6.18
2023-02-21T18:42:52.986Z,5.78
2023-02-21T18:45:39.061Z,5.93
2023-02-21T18:48:16.296Z,7.90
2023-02-21T18:50:59.075Z,8.40
2023-02-21T18:53:31.829Z,6.65
2023-02-21T18:56:09.740Z,6.95
2023-02-21T18:58:41.189Z,8.60
2023-02-21T19:01:11.809Z,9.25
2023-02-21T19:03:40.444Z,14.02
2023-02-21T19:06:16.366Z,10.32
2023-02-21T19:08:47.535Z,9.98
2023-02-21T19:11:16.101Z,17.70
2023-02-21T19:13:55.436Z,16.20
2023-02-21T19:16:28.409Z,13.27
2023-02-21T19:19:18.149Z,9.43
2023-02-21T19:24:44.643Z,9.15
2023-02-21T19:27:15.731Z,9.77
2023-02-21T19:32:59.178Z,8.15
2023-02-21T19:38:36.158Z,9.77
2023-02-21T19:41:09.053Z,8.82
2023-02-21T19:43:57.308Z,10.48
2023-02-21T19:46:45.034Z,9.98
2023-02-21T19:49:27.227Z,10.07
2023-02-21T19:51:59.628Z,9.40
2023-02-21T19:54:32.654Z,12.00
2023-02-21T19:57:04.259Z,9.05
2023-02-21T19:59:37.080Z,8.40
2023-02-21T20:02:22.119Z,10.80
2023-02-21T20:04:53.651Z,9.75
2023-02-21T20:07:37.161Z,9.93
2023-02-21T20:10:26.626Z,9.45
2023-02-21T20:13:06.686Z,12.13
2023-02-21T20:15:49.213Z,10.15
2023-02-21T20:18:55.968Z,12.75
2023-02-21T20:22:03.214Z,10.85
2023-02-21T20:24:40.752Z,9.82
2023-02-21T20:27:08.697Z,12.68
2023-02-21T20:29:45.171Z,12.18
2023-02-21T20:32:22.637Z,10.82
2023-02-21T20:34:57.072Z,9.68
2023-02-21T20:37:35.214Z,8.65
2023-02-21T20:40:12.194Z,9.13
2023-02-21T20:42:48.706Z,8.32
2023-02-21T20:45:25.748Z,8.35
2023-02-21T20:48:03.099Z,7.53
2023-02-21T20:50:46.394Z,8.85
2023-02-21T20:55:59.337Z,9.70
2023-02-21T20:58:30.093Z,8.60
2023-02-21T21:01:01.055Z,7.82
2023-02-21T21:03:33.580Z,9.00
2023-02-21T21:06:15.076Z,9.75
2023-02-21T21:08:43.501Z,9.77
2023-02-21T21:11:14.963Z,11.63
2023-02-21T21:13:57.560Z,13.18
2023-02-21T21:16:37.637Z,11.57
2023-02-21T21:19:16.295Z,12.48
2023-02-21T21:24:51.660Z,8.70
2023-02-21T21:27:23.963Z,10.25
2023-02-21T21:30:02.979Z,10.05
2023-02-21T21:32:33.416Z,10.50
2023-02-21T21:35:08.818Z,10.50
2023-02-21T21:37:44.879Z,9.55
2023-02-21T21:40:24.221Z,9.20
2023-02-21T21:43:02.578Z,9.23
2023-02-21T21:45:44.555Z,9.77
2023-02-21T21:48:18.981Z,9.38
2023-02-21T21:50:54.445Z,9.88
2023-02-21T21:53:28.046Z,10.10
2023-02-21T21:56:04.806Z,8.43
2023-02-21T21:58:38.424Z,8.52
2023-02-21T22:01:05.981Z,9.93
2023-02-21T22:04:02.177Z,8.88
2023-02-21T22:06:36.838Z,8.93
2023-02-21T22:09:07.644Z,9.90
2023-02-21T22:11:38.720Z,8.10
2023-02-21T22:14:08.310Z,9.52
2023-02-21T22:16:40.353Z,8.32
2023-02-21T22:19:07.782Z,8.85
2023-02-21T22:21:37.225Z,8.35
2023-02-21T22:24:13.765Z,9.30
2023-02-21T22:26:53.422Z,9.00
2023-02-21T22:29:22.842Z,7.78
2023-02-21T22:35:03.474Z,7.15
2023-02-21T22:38:28.071Z,7.28
2023-02-21T22:41:11.295Z,7.53
2023-02-21T22:44:17.640Z,8.55
2023-02-21T22:46:59.743Z,8.10
2023-02-21T22:49:31.049Z,6.38
2023-02-21T22:51:58.144Z,7.85
2023-02-21T22:54:34.789Z,7.88
2023-02-21T22:57:07.569Z,6.95
2023-02-21T22:59:35.959Z,6.78
2023-02-21T23:02:03.333Z,5.85
2023-02-21T23:04:59.039Z,6.65
2023-02-21T23:07:43.770Z,6.10
2023-02-21T23:12:52.873Z,5.07
2023-02-21T23:15:26.647Z,5.05
2023-02-21T23:17:58.102Z,5.35
2023-02-21T23:20:31.423Z,5.65
2023-02-21T23:23:04.612Z,5.30
2023-02-21T23:25:35.875Z,5.03
2023-02-21T23:28:09.248Z,5.22
2023-02-21T23:30:42.858Z,4.30
2023-02-21T23:33:34.076Z,5.72
2023-02-21T23:36:15.048Z,4.95
2023-02-21T23:38:50.702Z,5.40
2023-02-21T23:41:20.925Z,4.63
2023-02-21T23:43:51.792Z,5.78
2023-02-21T23:46:25.192Z,5.30
2023-02-21T23:48:57.780Z,5.55
2023-02-21T23:51:30.465Z,5.10
2023-02-21T23:54:01.063Z,5.32
2023-02-21T23:56:31.738Z,5.38
2023-02-21T23:59:01.611Z,4.63
