createdAt,value
2023-01-20T00:00:33.166Z,22.84
2023-01-20T00:01:33.079Z,22.86
2023-01-20T00:02:33.141Z,22.93
2023-01-20T00:03:33.107Z,22.84
2023-01-20T00:04:33.040Z,22.83
2023-01-20T00:05:33.055Z,22.85
2023-01-20T08:10:51.891Z,29.10
2023-01-20T08:19:51.662Z,29.64
2023-01-20T08:21:51.642Z,29.65
2023-01-20T08:22:51.637Z,29.74
2023-01-20T08:24:51.619Z,29.88
2023-01-20T08:25:51.613Z,30.03
2023-01-20T08:26:51.612Z,29.92
2023-01-20T08:27:51.604Z,30.10
2023-01-20T08:29:51.589Z,30.40
2023-01-20T08:30:52.509Z,30.55
2023-01-20T08:31:51.688Z,30.41
2023-01-20T08:32:51.540Z,30.40
2023-01-20T08:34:51.521Z,30.08
2023-01-20T08:35:51.513Z,29.91
2023-01-20T08:37:51.506Z,29.71
2023-01-20T08:39:51.533Z,29.71
2023-01-20T08:40:51.461Z,29.72
2023-01-20T08:42:51.477Z,29.42
2023-01-20T08:44:51.470Z,29.43
2023-01-20T08:46:51.445Z,29.64
2023-01-20T08:47:51.397Z,29.74
2023-01-20T08:49:51.401Z,29.95
2023-01-20T08:50:51.390Z,30.05
2023-01-20T08:51:51.370Z,30.19
2023-01-20T08:52:51.361Z,30.19
2023-01-20T08:53:51.363Z,29.19
2023-01-20T08:54:51.347Z,28.30
2023-01-20T08:55:51.387Z,25.57
2023-01-20T08:56:52.376Z,26.38
2023-01-20T08:57:51.310Z,28.88
2023-01-20T08:58:51.309Z,29.22
2023-01-20T08:59:51.313Z,28.96
2023-01-20T09:00:51.355Z,28.61
2023-01-20T09:01:51.575Z,28.50
2023-01-20T09:02:51.478Z,28.57
2023-01-20T09:04:04.324Z,28.65
2023-01-20T09:04:51.361Z,28.72
2023-01-20T09:05:51.238Z,28.76
2023-01-20T09:06:51.234Z,28.89
2023-01-20T09:07:51.224Z,28.99
2023-01-20T09:08:51.207Z,29.11
2023-01-20T09:09:51.215Z,29.17
2023-01-20T09:10:51.192Z,29.21
2023-01-20T09:11:51.611Z,29.16
2023-01-20T09:12:51.171Z,29.32
2023-01-20T09:13:51.183Z,29.38
2023-01-20T09:14:51.365Z,29.59
2023-01-20T09:15:51.215Z,29.69
2023-01-20T09:16:51.138Z,29.76
2023-01-20T09:17:51.130Z,29.89
2023-01-20T09:18:51.364Z,29.87
2023-01-20T09:19:51.112Z,29.89
2023-01-20T09:20:51.395Z,30.04
2023-01-20T09:21:51.094Z,30.02
2023-01-20T09:22:51.090Z,30.19
2023-01-20T09:23:51.373Z,30.26
2023-01-20T09:24:51.081Z,30.38
2023-01-20T09:25:51.060Z,30.51
2023-01-20T09:26:51.048Z,30.55
2023-01-20T09:27:51.075Z,30.70
2023-01-20T09:28:51.375Z,30.62
2023-01-20T09:29:51.024Z,30.81
2023-01-20T09:30:51.081Z,31.00
2023-01-20T09:31:51.155Z,31.07
2023-01-20T09:32:50.990Z,31.03
2023-01-20T09:33:51.369Z,30.99
2023-01-20T09:34:50.977Z,31.07
2023-01-20T09:35:50.971Z,31.16
2023-01-20T09:36:51.373Z,31.22
2023-01-20T09:37:50.946Z,31.35
2023-01-20T09:38:50.936Z,31.38
2023-01-20T09:39:50.931Z,31.54
2023-01-20T09:40:50.924Z,31.60
2023-01-20T09:41:51.371Z,32.08
2023-01-20T09:43:51.411Z,31.94
2023-01-20T09:44:50.882Z,31.96
2023-01-20T09:45:50.880Z,31.78
2023-01-20T09:48:50.967Z,32.06
2023-01-20T09:53:50.932Z,32.39
2023-01-20T09:57:51.477Z,32.68
2023-01-20T10:07:50.888Z,33.52
2023-01-20T10:15:50.955Z,34.19
2023-01-20T10:19:50.888Z,34.59
2023-01-20T10:23:50.906Z,34.96
2023-01-20T10:28:50.904Z,35.28
2023-01-20T10:38:50.900Z,35.76
2023-01-20T10:42:50.900Z,36.44
2023-01-20T10:47:50.928Z,34.37
2023-01-20T10:48:50.908Z,34.56
