createdAt,value
2022-10-15T00:04:41.233Z,964.02
2022-10-15T00:14:41.384Z,963.97
2022-10-15T00:24:41.589Z,963.97
2022-10-15T00:34:41.752Z,963.89
2022-10-15T00:44:41.964Z,963.92
2022-10-15T00:54:42.130Z,963.81
2022-10-15T01:04:42.389Z,963.86
2022-10-15T01:14:42.427Z,963.67
2022-10-15T01:24:42.620Z,963.59
2022-10-15T01:34:42.756Z,963.55
2022-10-15T01:44:42.945Z,963.44
2022-10-15T01:54:43.112Z,963.29
2022-10-15T02:04:43.315Z,963.37
2022-10-15T02:14:43.464Z,963.18
2022-10-15T02:24:43.659Z,963.23
2022-10-15T02:34:43.823Z,963.18
2022-10-15T02:44:44.026Z,963.23
2022-10-15T02:54:44.192Z,963.29
2022-10-15T03:04:44.390Z,963.29
2022-10-15T03:14:44.766Z,963.45
2022-10-15T03:24:44.752Z,963.49
2022-10-15T03:34:44.874Z,963.49
2022-10-15T03:44:45.320Z,963.55
2022-10-15T03:54:45.271Z,963.71
2022-10-15T04:04:45.466Z,963.82
2022-10-15T04:14:45.825Z,963.98
2022-10-15T04:24:45.791Z,964.05
2022-10-15T04:34:45.948Z,964.20
2022-10-15T04:44:46.131Z,964.32
2022-10-15T04:54:46.298Z,964.24
2022-10-15T05:04:47.851Z,964.32
2022-10-15T05:14:46.667Z,964.22
2022-10-15T05:24:46.861Z,964.27
2022-10-15T05:34:47.010Z,964.54
2022-10-15T05:44:47.198Z,964.72
2022-10-15T05:54:47.368Z,964.71
2022-10-15T06:04:47.680Z,964.91
2022-10-15T06:14:47.709Z,965.00
2022-10-15T06:24:47.912Z,965.09
2022-10-15T06:34:48.072Z,965.31
2022-10-15T06:44:48.276Z,965.50
2022-10-15T06:54:48.438Z,965.82
2022-10-15T07:04:48.735Z,965.81
2022-10-15T07:14:48.763Z,965.96
2022-10-15T07:24:49.289Z,966.02
2022-10-15T07:34:49.092Z,966.17
2022-10-15T07:44:49.268Z,966.15
2022-10-15T07:54:49.422Z,966.23
2022-10-15T08:04:49.786Z,966.29
2022-10-15T08:14:49.695Z,966.37
2022-10-15T08:24:49.891Z,966.29
2022-10-15T08:34:50.041Z,966.38
2022-10-15T08:44:50.225Z,966.45
2022-10-15T08:54:50.383Z,966.42
2022-10-15T09:04:50.589Z,966.51
2022-10-15T09:14:50.722Z,966.43
2022-10-15T09:24:50.941Z,966.42
2022-10-15T09:34:51.104Z,966.42
2022-10-15T09:44:51.279Z,966.47
2022-10-15T09:54:51.434Z,966.56
2022-10-15T10:04:51.628Z,966.69
2022-10-15T10:14:51.762Z,966.74
2022-10-15T10:24:51.939Z,966.79
2022-10-15T10:34:53.011Z,966.79
2022-10-15T10:44:52.304Z,966.84
2022-10-15T10:54:52.493Z,966.94
2022-10-15T11:04:52.597Z,967.00
2022-10-15T11:14:52.724Z,967.07
2022-10-15T11:25:06.018Z,966.97
2022-10-15T11:34:54.072Z,966.88
2022-10-15T11:44:53.256Z,966.83
2022-10-15T11:54:53.425Z,966.79
2022-10-15T12:04:53.636Z,966.67
2022-10-15T12:14:53.791Z,966.44
2022-10-15T12:24:54.037Z,966.32
2022-10-15T12:34:54.058Z,966.44
2022-10-15T12:44:54.500Z,966.48
2022-10-15T12:54:57.777Z,966.39
2022-10-15T13:04:55.671Z,966.41
2022-10-15T13:14:54.804Z,966.28
2022-10-15T13:24:55.000Z,966.23
2022-10-15T13:34:55.129Z,966.32
2022-10-15T13:44:55.311Z,966.32
2022-10-15T13:54:55.457Z,966.26
2022-10-15T14:04:55.654Z,966.33
2022-10-15T14:14:55.789Z,966.51
2022-10-15T14:24:55.964Z,966.53
2022-10-15T14:34:56.107Z,966.40
2022-10-15T14:44:56.610Z,966.47
2022-10-15T14:54:56.555Z,966.41
2022-10-15T15:04:56.641Z,966.48
2022-10-15T15:14:56.795Z,966.44
2022-10-15T15:24:56.979Z,966.40
2022-10-15T15:34:57.114Z,966.33
2022-10-15T15:44:57.290Z,966.49
2022-10-15T15:54:57.465Z,966.53
2022-10-15T16:04:57.664Z,966.51
2022-10-15T16:24:57.954Z,966.61
2022-10-15T16:34:58.093Z,966.75
2022-10-15T16:44:58.271Z,966.84
2022-10-15T16:54:58.420Z,966.96
2022-10-15T17:04:58.616Z,967.09
2022-10-15T17:14:58.756Z,967.07
2022-10-15T17:24:58.935Z,967.34
2022-10-15T17:35:03.762Z,967.41
2022-10-15T17:44:59.216Z,967.55
2022-10-15T17:54:59.363Z,967.58
2022-10-15T18:04:59.577Z,967.57
2022-10-15T18:14:59.973Z,967.76
2022-10-15T18:24:59.949Z,967.79
2022-10-15T18:35:00.266Z,967.85
2022-10-15T18:45:00.227Z,967.72
2022-10-15T18:55:00.532Z,967.84
2022-10-15T19:05:00.494Z,967.81
2022-10-15T19:15:00.632Z,967.84
2022-10-15T19:25:00.814Z,967.84
2022-10-15T19:35:00.948Z,968.00
2022-10-15T19:45:01.223Z,968.09
2022-10-15T19:55:01.330Z,968.08
2022-10-15T20:05:01.533Z,968.23
2022-10-15T20:15:01.666Z,968.25
2022-10-15T20:25:01.859Z,968.15
2022-10-15T20:35:01.989Z,968.40
2022-10-15T20:45:02.166Z,968.82
2022-10-15T20:55:02.327Z,968.86
2022-10-15T21:05:02.523Z,968.88
2022-10-15T21:15:02.662Z,969.01
2022-10-15T21:25:02.837Z,968.77
2022-10-15T21:35:02.970Z,969.04
2022-10-15T21:45:03.156Z,968.93
2022-10-15T21:55:03.297Z,968.92
2022-10-15T22:05:03.496Z,968.86
2022-10-15T22:15:03.624Z,969.13
2022-10-15T22:25:03.809Z,969.20
2022-10-15T22:35:03.940Z,969.16
2022-10-15T22:45:04.128Z,969.21
2022-10-15T22:55:04.277Z,969.15
2022-10-15T23:05:04.483Z,969.18
2022-10-15T23:15:04.615Z,969.12
2022-10-15T23:25:04.800Z,969.21
2022-10-15T23:35:04.935Z,969.43
2022-10-15T23:45:05.182Z,969.40
2022-10-15T23:55:05.230Z,969.33
