createdAt,value
2019-05-18T00:04:49.499Z,10.70
2019-05-18T00:07:53.559Z,10.70
2019-05-18T00:10:57.618Z,10.60
2019-05-18T00:14:02.105Z,10.70
2019-05-18T00:17:09.516Z,10.70
2019-05-18T00:20:12.387Z,10.70
2019-05-18T00:23:16.441Z,10.60
2019-05-18T00:26:20.494Z,10.60
2019-05-18T00:29:24.431Z,10.60
2019-05-18T00:32:32.309Z,10.60
2019-05-18T00:35:36.363Z,10.60
2019-05-18T00:38:40.699Z,10.70
2019-05-18T00:41:50.852Z,10.70
2019-05-18T00:44:54.940Z,10.70
2019-05-18T00:47:58.908Z,10.60
2019-05-18T00:51:02.900Z,10.60
2019-05-18T00:54:06.859Z,10.50
2019-05-18T00:57:10.879Z,10.40
2019-05-18T01:00:15.691Z,10.50
2019-05-18T01:03:19.673Z,10.60
2019-05-18T01:06:28.200Z,10.50
2019-05-18T01:09:32.384Z,10.50
2019-05-18T01:12:36.365Z,10.40
2019-05-18T01:15:40.339Z,10.40
2019-05-18T01:18:44.394Z,10.40
2019-05-18T01:21:48.318Z,10.40
2019-05-18T01:24:52.318Z,10.30
2019-05-18T01:27:57.306Z,10.30
2019-05-18T01:31:01.228Z,10.30
2019-05-18T01:34:05.464Z,10.20
2019-05-18T01:37:09.357Z,10.20
2019-05-18T01:40:14.081Z,10.20
2019-05-18T01:43:17.939Z,10.20
2019-05-18T01:46:22.087Z,10.20
2019-05-18T01:49:25.963Z,10.10
2019-05-18T01:52:32.960Z,10.10
2019-05-18T01:55:36.793Z,10.20
2019-05-18T01:58:40.761Z,10.20
2019-05-18T02:01:44.649Z,10.20
2019-05-18T02:04:48.548Z,10.30
2019-05-18T02:07:52.465Z,10.30
2019-05-18T02:10:56.383Z,10.30
2019-05-18T02:14:00.240Z,10.30
2019-05-18T02:17:04.106Z,10.30
2019-05-18T02:20:08.313Z,10.20
2019-05-18T02:23:12.290Z,10.10
2019-05-18T02:26:16.281Z,10.10
2019-05-18T02:29:20.161Z,10.00
2019-05-18T02:32:24.213Z,9.90
2019-05-18T02:35:28.215Z,9.90
2019-05-18T02:38:32.684Z,9.90
2019-05-18T02:41:36.905Z,9.90
2019-05-18T02:44:40.797Z,9.90
2019-05-18T02:47:44.620Z,9.80
2019-05-18T02:50:48.544Z,9.70
2019-05-18T02:53:52.409Z,9.60
2019-05-18T02:56:56.400Z,9.60
2019-05-18T03:00:00.289Z,9.50
2019-05-18T03:03:04.274Z,9.40
2019-05-18T03:06:08.186Z,9.40
2019-05-18T03:09:12.151Z,9.30
2019-05-18T03:12:16.012Z,9.30
2019-05-18T03:15:19.938Z,9.30
2019-05-18T03:18:23.809Z,9.20
2019-05-18T03:21:27.717Z,9.20
2019-05-18T03:24:31.604Z,9.20
2019-05-18T03:27:35.623Z,9.20
2019-05-18T03:30:39.473Z,9.10
2019-05-18T03:33:43.436Z,9.10
2019-05-18T03:36:47.398Z,9.10
2019-05-18T03:39:51.512Z,9.10
2019-05-18T03:42:55.494Z,9.10
2019-05-18T03:45:59.566Z,9.10
2019-05-18T03:49:03.401Z,9.00
2019-05-18T03:52:07.374Z,9.00
2019-05-18T03:55:11.337Z,9.10
2019-05-18T03:58:15.396Z,9.10
2019-05-18T04:01:19.307Z,9.10
2019-05-18T04:04:23.244Z,9.10
2019-05-18T04:07:28.010Z,9.10
2019-05-18T04:10:31.921Z,9.30
2019-05-18T04:13:35.875Z,9.30
2019-05-18T04:16:39.818Z,9.20
2019-05-18T04:19:46.778Z,9.20
2019-05-18T04:22:49.337Z,9.30
2019-05-18T04:25:53.219Z,9.40
2019-05-18T04:28:57.150Z,9.40
2019-05-18T04:32:01.053Z,9.50
2019-05-18T04:35:07.026Z,9.40
2019-05-18T04:38:10.839Z,9.50
2019-05-18T04:41:14.759Z,9.60
2019-05-18T04:44:18.655Z,9.50
2019-05-18T04:47:22.545Z,9.50
2019-05-18T04:50:26.435Z,9.60
2019-05-18T04:53:30.423Z,9.70
2019-05-18T04:56:34.417Z,9.60
2019-05-18T04:59:38.359Z,9.70
2019-05-18T05:02:42.310Z,9.70
2019-05-18T05:05:46.291Z,9.80
2019-05-18T05:08:50.215Z,10.10
2019-05-18T05:11:54.132Z,10.20
2019-05-18T05:14:58.060Z,10.20
2019-05-18T05:18:01.983Z,10.30
2019-05-18T05:21:05.978Z,10.40
2019-05-18T05:24:09.917Z,10.60
2019-05-18T05:27:13.902Z,10.80
2019-05-18T05:30:18.190Z,11.10
2019-05-18T05:33:22.243Z,11.20
2019-05-18T05:36:26.164Z,11.30
2019-05-18T05:39:30.145Z,11.40
2019-05-18T05:42:34.118Z,11.40
2019-05-18T05:45:37.948Z,11.30
2019-05-18T05:48:41.792Z,11.20
2019-05-18T05:51:46.295Z,11.30
2019-05-18T05:54:50.164Z,11.60
2019-05-18T05:57:56.174Z,11.90
2019-05-18T06:01:00.030Z,12.30
2019-05-18T06:04:04.085Z,12.60
2019-05-18T06:07:07.932Z,13.00
2019-05-18T06:10:13.303Z,13.30
2019-05-18T06:13:18.176Z,13.50
2019-05-18T06:16:22.056Z,13.70
2019-05-18T06:19:25.908Z,13.90
2019-05-18T06:22:32.473Z,14.10
2019-05-18T06:25:37.789Z,14.30
2019-05-18T06:28:41.686Z,14.50
2019-05-18T06:31:45.603Z,14.50
2019-05-18T06:34:51.757Z,14.60
2019-05-18T06:37:55.581Z,14.90
2019-05-18T06:40:59.569Z,15.00
2019-05-18T06:44:13.649Z,15.10
2019-05-18T06:51:06.380Z,14.80
2019-05-18T06:54:01.703Z,15.00
2019-05-18T07:00:31.157Z,15.20
2019-05-18T07:17:17.459Z,15.40
2019-05-18T07:20:21.336Z,15.70
2019-05-18T07:27:00.059Z,16.30
2019-05-18T07:30:06.222Z,17.00
2019-05-18T07:33:10.053Z,20.60
2019-05-18T07:36:13.947Z,27.80
2019-05-18T07:39:17.818Z,34.00
2019-05-18T07:42:21.665Z,38.00
2019-05-18T07:45:25.519Z,40.70
2019-05-18T07:48:29.407Z,42.30
2019-05-18T07:51:37.039Z,43.30
2019-05-18T07:54:38.854Z,44.30
2019-05-18T07:57:42.697Z,43.50
2019-05-18T08:00:46.591Z,44.30
2019-05-18T08:03:50.466Z,45.10
2019-05-18T08:06:54.340Z,45.30
2019-05-18T08:09:58.191Z,44.80
2019-05-18T08:13:02.107Z,43.20
2019-05-18T08:16:05.927Z,40.10
2019-05-18T08:19:09.825Z,37.40
2019-05-18T08:22:13.694Z,35.00
2019-05-18T08:25:17.607Z,32.80
2019-05-18T08:28:22.470Z,30.60
2019-05-18T08:31:26.708Z,29.00
2019-05-18T08:34:30.548Z,27.20
2019-05-18T08:37:34.418Z,26.00
2019-05-18T08:40:38.382Z,25.10
2019-05-18T08:43:42.269Z,24.70
2019-05-18T08:46:46.157Z,24.20
2019-05-18T08:49:50.094Z,23.80
2019-05-18T08:52:53.934Z,23.60
2019-05-18T08:55:57.823Z,23.10
2019-05-18T08:59:01.664Z,23.10
2019-05-18T09:02:05.608Z,23.00
2019-05-18T09:05:10.534Z,22.90
2019-05-18T09:08:14.444Z,22.80
2019-05-18T09:11:18.288Z,22.80
2019-05-18T09:14:22.215Z,22.90
2019-05-18T09:17:26.057Z,22.70
2019-05-18T09:20:29.907Z,22.70
2019-05-18T09:23:33.740Z,22.80
2019-05-18T09:26:37.635Z,22.50
2019-05-18T09:29:41.458Z,22.60
2019-05-18T09:32:45.339Z,22.30
2019-05-18T09:35:49.187Z,22.20
2019-05-18T09:38:53.076Z,21.90
2019-05-18T09:41:56.934Z,22.00
2019-05-18T09:45:00.829Z,22.20
2019-05-18T09:48:04.979Z,22.30
2019-05-18T09:51:08.885Z,22.30
2019-05-18T09:54:12.749Z,22.40
2019-05-18T09:57:16.705Z,22.50
2019-05-18T10:00:21.613Z,22.70
2019-05-18T10:03:25.464Z,22.80
2019-05-18T10:06:31.448Z,22.70
2019-05-18T10:09:39.279Z,22.60
2019-05-18T10:12:40.438Z,22.80
2019-05-18T10:15:44.458Z,22.70
2019-05-18T10:18:48.309Z,22.60
2019-05-18T10:21:52.199Z,22.60
2019-05-18T10:24:56.020Z,22.70
2019-05-18T10:27:59.878Z,22.70
2019-05-18T10:31:03.711Z,22.70
2019-05-18T10:34:07.555Z,22.80
2019-05-18T10:37:11.453Z,23.00
2019-05-18T10:40:15.513Z,23.00
2019-05-18T10:43:19.364Z,22.90
2019-05-18T10:46:23.411Z,22.80
2019-05-18T10:49:27.212Z,22.80
2019-05-18T10:52:31.124Z,22.70
2019-05-18T10:55:34.975Z,22.70
2019-05-18T10:58:38.850Z,22.70
2019-05-18T11:01:44.039Z,22.70
2019-05-18T11:04:48.048Z,22.90
2019-05-18T11:07:51.904Z,22.90
2019-05-18T11:10:55.801Z,22.90
2019-05-18T11:13:59.641Z,22.90
2019-05-18T11:17:03.543Z,22.90
2019-05-18T11:20:09.668Z,23.00
2019-05-18T11:23:13.818Z,23.00
2019-05-18T11:26:17.669Z,23.20
2019-05-18T11:29:23.207Z,23.40
2019-05-18T11:32:27.094Z,23.50
2019-05-18T11:35:30.993Z,23.60
2019-05-18T11:38:37.583Z,23.60
2019-05-18T11:41:41.726Z,23.60
2019-05-18T11:44:45.599Z,23.60
2019-05-18T11:47:49.498Z,23.50
2019-05-18T11:50:53.320Z,23.30
2019-05-18T11:53:58.607Z,23.10
2019-05-18T11:57:02.740Z,22.90
2019-05-18T12:00:09.328Z,22.70
2019-05-18T12:03:13.157Z,22.60
2019-05-18T12:06:17.078Z,22.50
2019-05-18T12:09:20.926Z,22.50
2019-05-18T12:12:24.796Z,22.60
2019-05-18T12:15:29.037Z,22.70
2019-05-18T12:18:33.771Z,22.90
2019-05-18T12:21:37.587Z,22.90
2019-05-18T12:24:41.477Z,23.10
2019-05-18T12:27:45.417Z,23.00
2019-05-18T12:30:49.357Z,23.10
2019-05-18T12:33:53.178Z,23.10
2019-05-18T12:36:57.054Z,23.20
2019-05-18T12:40:00.939Z,23.40
2019-05-18T12:43:04.801Z,23.60
2019-05-18T12:46:08.717Z,23.80
2019-05-18T12:49:12.672Z,24.00
2019-05-18T12:52:16.610Z,24.10
2019-05-18T12:55:21.067Z,24.40
2019-05-18T12:58:24.918Z,24.60
2019-05-18T13:01:28.776Z,24.80
2019-05-18T13:04:32.659Z,25.00
2019-05-18T13:07:36.819Z,25.10
2019-05-18T13:10:40.748Z,25.10
2019-05-18T13:13:44.883Z,24.90
2019-05-18T13:16:48.761Z,24.70
2019-05-18T13:19:52.631Z,24.40
2019-05-18T13:22:56.515Z,24.20
2019-05-18T13:26:00.396Z,24.10
2019-05-18T13:29:04.338Z,23.90
2019-05-18T13:32:08.258Z,23.80
2019-05-18T13:35:13.695Z,23.80
2019-05-18T13:38:17.620Z,24.00
2019-05-18T13:41:21.538Z,24.20
2019-05-18T13:44:25.429Z,24.30
2019-05-18T13:47:29.283Z,24.00
2019-05-18T13:50:33.224Z,23.70
2019-05-18T13:53:37.068Z,23.30
2019-05-18T13:56:40.956Z,23.10
2019-05-18T13:59:44.840Z,22.90
2019-05-18T14:02:49.053Z,23.00
2019-05-18T14:05:52.949Z,23.20
2019-05-18T14:08:56.841Z,23.40
2019-05-18T14:12:00.713Z,23.60
2019-05-18T14:15:06.760Z,23.80
2019-05-18T14:18:10.616Z,24.00
2019-05-18T14:21:14.521Z,24.00
2019-05-18T14:24:18.343Z,24.00
2019-05-18T14:27:22.288Z,23.80
2019-05-18T14:30:26.126Z,23.60
2019-05-18T14:33:30.047Z,23.40
2019-05-18T14:36:33.884Z,23.30
2019-05-18T14:39:37.813Z,23.30
2019-05-18T14:42:41.680Z,23.30
2019-05-18T14:45:48.781Z,23.20
2019-05-18T14:48:51.088Z,23.00
2019-05-18T14:51:54.975Z,22.80
2019-05-18T14:54:58.881Z,22.70
2019-05-18T14:58:02.930Z,22.60
2019-05-18T15:01:06.869Z,22.70
2019-05-18T15:04:10.743Z,22.70
2019-05-18T15:07:14.593Z,22.90
2019-05-18T15:10:18.517Z,23.00
2019-05-18T15:13:22.356Z,23.20
2019-05-18T15:16:26.239Z,23.30
2019-05-18T15:19:30.115Z,23.30
2019-05-18T15:22:33.994Z,23.30
2019-05-18T15:25:49.643Z,23.30
2019-05-18T15:28:43.419Z,23.30
2019-05-18T15:31:47.283Z,23.30
2019-05-18T15:34:51.221Z,23.20
2019-05-18T15:37:55.053Z,23.10
2019-05-18T15:40:58.939Z,23.20
2019-05-18T15:44:02.777Z,23.10
2019-05-18T15:47:06.657Z,23.10
2019-05-18T15:50:11.160Z,23.10
2019-05-18T15:53:15.003Z,23.10
2019-05-18T15:56:18.880Z,23.10
2019-05-18T15:59:22.777Z,23.00
2019-05-18T16:02:26.640Z,23.00
2019-05-18T16:05:30.519Z,22.90
2019-05-18T16:08:34.569Z,22.80
2019-05-18T16:11:38.501Z,22.70
2019-05-18T16:14:42.476Z,22.60
2019-05-18T16:17:46.313Z,22.50
2019-05-18T16:20:50.185Z,22.40
2019-05-18T16:23:54.083Z,22.40
2019-05-18T16:26:57.949Z,22.50
2019-05-18T16:30:01.871Z,22.50
2019-05-18T16:33:05.699Z,22.40
2019-05-18T16:36:09.577Z,22.30
2019-05-18T16:39:13.418Z,22.10
2019-05-18T16:42:17.330Z,22.00
2019-05-18T16:45:21.275Z,22.00
2019-05-18T16:48:25.147Z,21.90
2019-05-18T16:51:28.982Z,21.80
2019-05-18T16:54:32.893Z,21.70
2019-05-18T16:57:36.772Z,21.50
2019-05-18T17:00:40.671Z,21.40
2019-05-18T17:03:44.498Z,21.20
2019-05-18T17:06:48.446Z,21.10
2019-05-18T17:09:52.298Z,21.00
2019-05-18T17:12:56.194Z,20.90
2019-05-18T17:16:00.061Z,20.80
2019-05-18T17:19:03.968Z,20.60
2019-05-18T17:22:07.821Z,20.40
2019-05-18T17:25:12.056Z,20.30
2019-05-18T17:28:15.876Z,20.10
2019-05-18T17:31:19.798Z,19.80
2019-05-18T17:34:23.696Z,19.60
2019-05-18T17:37:27.614Z,19.60
2019-05-18T17:40:32.639Z,19.40
2019-05-18T17:43:36.700Z,19.20
2019-05-18T17:46:40.522Z,19.10
2019-05-18T17:49:46.818Z,18.90
2019-05-18T17:52:50.743Z,18.80
2019-05-18T17:55:54.655Z,18.70
2019-05-18T17:58:58.584Z,18.70
2019-05-18T18:02:02.461Z,18.70
2019-05-18T18:05:08.317Z,18.60
2019-05-18T18:08:12.276Z,18.60
2019-05-18T18:11:16.248Z,18.50
2019-05-18T18:14:20.182Z,18.50
2019-05-18T18:17:24.141Z,18.40
2019-05-18T18:20:28.020Z,18.30
2019-05-18T18:23:31.921Z,18.30
2019-05-18T18:26:35.798Z,18.20
2019-05-18T18:29:39.699Z,18.10
2019-05-18T18:32:43.575Z,18.00
2019-05-18T18:35:47.462Z,17.90
2019-05-18T18:38:51.314Z,17.90
2019-05-18T18:41:55.198Z,17.90
2019-05-18T18:44:59.325Z,17.80
2019-05-18T18:48:03.302Z,17.80
2019-05-18T18:51:07.295Z,17.70
2019-05-18T18:54:12.726Z,17.70
2019-05-18T18:57:16.831Z,17.70
2019-05-18T19:00:20.762Z,17.70
2019-05-18T19:03:24.704Z,17.70
2019-05-18T19:06:28.539Z,17.70
2019-05-18T19:09:32.415Z,17.60
2019-05-18T19:12:36.958Z,17.50
2019-05-18T19:15:40.928Z,17.30
2019-05-18T19:18:44.786Z,17.30
2019-05-18T19:21:48.682Z,17.30
2019-05-18T19:24:55.680Z,17.20
2019-05-18T19:27:58.109Z,17.00
2019-05-18T19:31:02.031Z,16.90
2019-05-18T19:34:05.944Z,16.90
2019-05-18T19:37:09.845Z,16.80
2019-05-18T19:40:13.967Z,16.70
2019-05-18T19:43:17.814Z,16.60
2019-05-18T19:46:21.703Z,16.40
2019-05-18T19:49:25.554Z,16.30
2019-05-18T19:52:29.460Z,16.10
2019-05-18T19:55:33.332Z,15.90
2019-05-18T19:58:37.209Z,15.80
2019-05-18T20:01:41.112Z,15.60
2019-05-18T20:05:03.906Z,15.40
2019-05-18T20:07:50.641Z,15.30
2019-05-18T20:10:54.549Z,15.30
2019-05-18T20:13:58.470Z,15.20
2019-05-18T20:17:02.450Z,15.10
2019-05-18T20:20:07.985Z,15.00
2019-05-18T20:23:11.909Z,14.90
2019-05-18T20:26:15.733Z,14.90
2019-05-18T20:29:19.586Z,14.70
2019-05-18T20:32:23.510Z,14.70
2019-05-18T20:35:27.391Z,14.60
2019-05-18T20:38:31.229Z,14.40
2019-05-18T20:41:35.074Z,14.30
2019-05-18T20:44:38.974Z,14.10
2019-05-18T20:47:42.865Z,14.10
2019-05-18T20:50:46.727Z,13.90
2019-05-18T20:53:50.619Z,13.80
2019-05-18T20:56:54.471Z,13.70
2019-05-18T21:00:02.720Z,13.70
2019-05-18T21:03:06.595Z,13.60
2019-05-18T21:06:10.595Z,13.60
2019-05-18T21:09:14.483Z,13.60
2019-05-18T21:12:18.339Z,13.60
2019-05-18T21:15:22.252Z,13.50
2019-05-18T21:18:26.109Z,13.40
2019-05-18T21:21:30.012Z,13.30
2019-05-18T21:24:33.859Z,13.30
2019-05-18T21:27:37.784Z,13.20
2019-05-18T21:30:41.629Z,13.20
2019-05-18T21:33:45.513Z,13.20
2019-05-18T21:36:49.335Z,13.10
2019-05-18T21:39:53.356Z,13.10
2019-05-18T21:42:57.201Z,13.00
2019-05-18T21:46:01.079Z,12.90
2019-05-18T21:49:04.951Z,12.90
2019-05-18T21:52:08.898Z,12.90
2019-05-18T21:55:12.752Z,12.80
2019-05-18T21:58:16.630Z,12.80
2019-05-18T22:01:20.453Z,12.70
2019-05-18T22:04:24.321Z,12.70
2019-05-18T22:07:28.214Z,12.60
2019-05-18T22:10:32.093Z,12.60
2019-05-18T22:13:35.944Z,12.60
2019-05-18T22:16:40.118Z,12.80
2019-05-18T22:19:44.012Z,12.80
2019-05-18T22:22:47.905Z,12.70
2019-05-18T22:25:52.194Z,12.70
2019-05-18T22:28:56.080Z,12.60
2019-05-18T22:31:59.881Z,12.50
2019-05-18T22:35:04.423Z,12.50
2019-05-18T22:38:08.260Z,12.30
2019-05-18T22:41:12.141Z,12.20
2019-05-18T22:44:15.989Z,12.10
2019-05-18T22:47:19.882Z,12.10
2019-05-18T22:50:23.715Z,12.10
2019-05-18T22:53:27.633Z,12.20
2019-05-18T22:56:31.483Z,12.00
2019-05-18T22:59:35.361Z,11.90
2019-05-18T23:02:39.198Z,11.80
2019-05-18T23:05:43.067Z,11.70
2019-05-18T23:08:46.943Z,11.60
2019-05-18T23:11:50.853Z,11.60
2019-05-18T23:14:54.692Z,11.60
2019-05-18T23:17:58.571Z,11.50
2019-05-18T23:21:02.446Z,11.40
2019-05-18T23:24:06.361Z,11.30
2019-05-18T23:27:10.207Z,11.30
2019-05-18T23:30:14.330Z,11.20
2019-05-18T23:33:18.195Z,11.10
2019-05-18T23:36:22.072Z,11.10
2019-05-18T23:39:25.917Z,11.10
2019-05-18T23:42:29.835Z,11.10
2019-05-18T23:45:33.650Z,11.10
2019-05-18T23:48:37.633Z,11.00
2019-05-18T23:51:41.515Z,11.00
2019-05-18T23:54:45.435Z,11.00
2019-05-18T23:57:49.309Z,11.00
