createdAt,value
2023-05-18T00:00:37.673Z,77.00
2023-05-18T00:03:07.245Z,77.00
2023-05-18T00:05:36.910Z,77.00
2023-05-18T00:08:06.176Z,77.20
2023-05-18T00:10:35.467Z,77.20
2023-05-18T00:13:05.436Z,77.20
2023-05-18T00:15:34.639Z,77.20
2023-05-18T00:18:04.095Z,77.30
2023-05-18T00:20:34.737Z,77.50
2023-05-18T00:23:03.880Z,77.60
2023-05-18T00:25:32.954Z,77.60
2023-05-18T00:28:02.187Z,77.70
2023-05-18T00:30:31.977Z,77.90
2023-05-18T00:33:01.498Z,77.90
2023-05-18T00:35:30.769Z,77.90
2023-05-18T00:38:00.139Z,78.00
2023-05-18T00:40:29.979Z,78.00
2023-05-18T00:43:00.705Z,78.10
2023-05-18T00:45:30.101Z,78.10
2023-05-18T00:47:59.768Z,78.20
2023-05-18T00:50:28.975Z,78.20
2023-05-18T00:52:58.177Z,78.40
2023-05-18T00:55:28.720Z,78.40
2023-05-18T00:57:59.094Z,78.50
2023-05-18T01:00:28.998Z,78.60
2023-05-18T01:02:59.872Z,78.70
2023-05-18T01:05:29.417Z,78.70
2023-05-18T01:07:58.783Z,78.80
2023-05-18T01:10:28.078Z,78.80
2023-05-18T01:13:05.593Z,78.90
2023-05-18T01:15:38.152Z,78.80
2023-05-18T01:18:23.617Z,79.00
2023-05-18T01:21:19.452Z,78.90
2023-05-18T01:24:16.245Z,78.90
2023-05-18T01:26:47.859Z,78.90
2023-05-18T01:29:19.493Z,79.10
2023-05-18T01:31:48.586Z,79.10
2023-05-18T01:34:17.800Z,79.20
2023-05-18T01:36:47.018Z,79.30
2023-05-18T01:39:16.381Z,79.80
2023-05-18T01:42:05.932Z,79.30
2023-05-18T01:45:03.248Z,79.40
2023-05-18T01:47:34.115Z,79.60
2023-05-18T01:50:09.003Z,79.70
2023-05-18T01:52:58.121Z,80.30
2023-05-18T01:55:30.990Z,80.00
2023-05-18T01:58:00.931Z,80.00
2023-05-18T02:00:30.605Z,80.10
2023-05-18T02:03:00.528Z,80.10
2023-05-18T02:05:30.730Z,80.20
2023-05-18T02:08:00.161Z,80.20
2023-05-18T02:10:29.670Z,80.30
2023-05-18T02:12:58.767Z,80.40
2023-05-18T02:15:29.651Z,80.60
2023-05-18T02:17:59.139Z,80.60
2023-05-18T02:20:32.667Z,80.80
2023-05-18T02:23:01.830Z,80.80
2023-05-18T02:25:31.684Z,80.90
2023-05-18T02:28:01.221Z,80.90
2023-05-18T02:30:33.234Z,81.00
2023-05-18T02:33:02.458Z,81.00
2023-05-18T02:35:31.922Z,81.00
2023-05-18T02:38:02.701Z,81.00
2023-05-18T02:40:31.993Z,81.10
2023-05-18T02:43:03.157Z,81.00
2023-05-18T02:45:33.038Z,81.20
2023-05-18T02:48:02.397Z,81.20
2023-05-18T02:50:31.620Z,81.10
2023-05-18T02:53:00.766Z,81.30
2023-05-18T02:55:30.222Z,81.40
2023-05-18T02:58:15.882Z,81.40
2023-05-18T03:01:12.400Z,81.50
2023-05-18T03:03:48.000Z,81.50
2023-05-18T03:06:17.396Z,81.60
2023-05-18T03:08:49.125Z,81.60
2023-05-18T03:11:18.575Z,81.50
2023-05-18T03:13:48.574Z,81.50
2023-05-18T03:16:18.796Z,81.50
2023-05-18T03:18:49.040Z,81.40
2023-05-18T03:21:18.262Z,81.40
2023-05-18T03:23:47.792Z,81.50
2023-05-18T03:26:18.630Z,81.40
2023-05-18T03:28:47.792Z,81.40
2023-05-18T03:31:18.004Z,81.50
2023-05-18T03:33:47.222Z,81.40
2023-05-18T03:36:16.779Z,81.50
2023-05-18T03:38:46.570Z,81.50
2023-05-18T03:41:16.799Z,81.50
2023-05-18T03:43:46.072Z,81.70
2023-05-18T03:46:15.299Z,81.70
2023-05-18T03:48:44.456Z,81.70
2023-05-18T03:51:13.736Z,81.60
2023-05-18T03:53:42.900Z,81.90
2023-05-18T03:56:13.394Z,81.90
2023-05-18T03:58:44.495Z,82.00
2023-05-18T04:01:13.653Z,81.70
2023-05-18T04:03:43.935Z,81.70
2023-05-18T04:06:13.449Z,81.70
2023-05-18T04:08:43.306Z,81.60
2023-05-18T04:11:12.433Z,81.50
2023-05-18T04:13:42.279Z,81.50
2023-05-18T04:16:13.541Z,81.30
2023-05-18T04:18:44.410Z,81.20
2023-05-18T04:21:13.612Z,81.20
2023-05-18T04:23:42.708Z,81.10
2023-05-18T04:26:11.833Z,81.00
2023-05-18T04:28:43.254Z,80.90
2023-05-18T04:31:14.543Z,80.80
2023-05-18T04:33:46.718Z,80.70
2023-05-18T04:36:21.214Z,80.80
2023-05-18T04:38:50.929Z,81.10
2023-05-18T04:41:20.651Z,81.00
2023-05-18T04:43:51.255Z,80.90
2023-05-18T04:46:22.468Z,80.70
2023-05-18T04:48:53.154Z,81.20
2023-05-18T04:51:22.329Z,80.50
2023-05-18T04:53:51.634Z,80.40
2023-05-18T04:56:22.774Z,80.20
2023-05-18T04:58:51.925Z,80.20
2023-05-18T05:01:21.228Z,80.10
2023-05-18T05:03:51.132Z,80.20
2023-05-18T05:06:20.607Z,80.20
2023-05-18T05:08:49.726Z,80.20
2023-05-18T05:11:19.510Z,80.20
2023-05-18T05:13:49.594Z,80.40
2023-05-18T05:16:18.919Z,80.50
2023-05-18T05:18:48.166Z,80.50
2023-05-18T05:21:18.177Z,80.40
2023-05-18T05:23:47.796Z,80.50
2023-05-18T05:26:18.003Z,80.40
2023-05-18T05:28:48.174Z,80.50
2023-05-18T05:31:17.604Z,80.40
2023-05-18T05:33:47.836Z,80.30
2023-05-18T05:36:17.187Z,80.20
2023-05-18T05:40:50.327Z,80.10
2023-05-18T05:43:19.782Z,80.00
2023-05-18T05:45:49.846Z,80.00
2023-05-18T05:48:20.048Z,79.90
2023-05-18T05:50:49.680Z,80.00
2023-05-18T05:53:19.913Z,80.00
2023-05-18T05:55:50.766Z,79.90
2023-05-18T05:58:20.743Z,80.00
2023-05-18T06:00:53.763Z,79.80
2023-05-18T06:03:23.069Z,79.80
2023-05-18T06:05:52.460Z,79.80
2023-05-18T06:08:27.027Z,79.90
2023-05-18T06:10:56.737Z,79.60
2023-05-18T06:13:27.070Z,79.10
2023-05-18T06:15:58.480Z,78.80
2023-05-18T06:18:27.675Z,78.50
2023-05-18T06:21:02.044Z,78.40
2023-05-18T06:23:31.776Z,78.20
2023-05-18T06:26:03.830Z,78.10
2023-05-18T06:28:51.618Z,78.10
2023-05-18T06:31:59.507Z,77.80
2023-05-18T06:34:38.428Z,78.00
2023-05-18T06:37:08.014Z,77.90
2023-05-18T06:39:37.118Z,77.70
2023-05-18T06:42:06.777Z,77.90
2023-05-18T06:44:36.549Z,78.20
2023-05-18T06:47:19.989Z,78.40
2023-05-18T06:49:50.346Z,78.50
2023-05-18T06:52:19.577Z,78.80
2023-05-18T06:54:48.873Z,79.00
2023-05-18T06:57:18.299Z,79.00
2023-05-18T06:59:53.638Z,79.10
2023-05-18T07:02:22.851Z,79.00
2023-05-18T07:04:52.201Z,79.00
2023-05-18T07:07:21.551Z,79.00
2023-05-18T07:09:50.850Z,78.90
2023-05-18T07:12:19.944Z,78.80
2023-05-18T07:14:49.086Z,78.70
2023-05-18T07:17:18.380Z,78.50
2023-05-18T07:19:47.531Z,78.40
2023-05-18T07:22:16.682Z,78.40
2023-05-18T07:24:45.876Z,78.20
2023-05-18T07:27:15.071Z,78.10
2023-05-18T07:29:44.209Z,78.00
2023-05-18T07:32:13.323Z,77.90
2023-05-18T07:34:46.764Z,77.70
2023-05-18T07:37:16.155Z,77.60
2023-05-18T07:39:45.430Z,77.30
2023-05-18T07:42:14.587Z,77.10
2023-05-18T07:44:43.806Z,77.10
2023-05-18T07:47:13.022Z,77.10
2023-05-18T07:49:43.156Z,76.80
2023-05-18T07:52:12.271Z,76.60
2023-05-18T07:54:41.358Z,76.50
2023-05-18T07:57:10.557Z,76.40
2023-05-18T07:59:39.765Z,76.10
2023-05-18T08:02:08.856Z,75.60
2023-05-18T08:04:38.213Z,75.30
2023-05-18T08:07:07.453Z,75.20
2023-05-18T08:09:36.590Z,75.50
2023-05-18T08:12:06.297Z,74.60
2023-05-18T08:14:35.497Z,74.60
2023-05-18T08:17:05.048Z,74.70
2023-05-18T08:19:34.282Z,74.50
2023-05-18T08:22:03.501Z,74.30
2023-05-18T08:24:33.835Z,74.00
2023-05-18T08:27:03.642Z,73.60
2023-05-18T08:29:32.745Z,73.30
2023-05-18T08:32:01.875Z,73.00
2023-05-18T08:34:31.101Z,72.70
2023-05-18T08:37:00.616Z,72.40
2023-05-18T08:39:32.015Z,71.90
2023-05-18T08:42:27.544Z,71.80
2023-05-18T08:45:24.022Z,71.60
2023-05-18T08:47:57.690Z,71.90
2023-05-18T08:50:30.868Z,71.60
2023-05-18T08:53:06.076Z,71.10
2023-05-18T08:55:37.217Z,70.60
2023-05-18T08:58:09.264Z,70.30
2023-05-18T09:00:38.472Z,69.80
2023-05-18T09:03:08.390Z,69.80
2023-05-18T09:05:38.306Z,69.80
2023-05-18T09:08:08.702Z,69.70
2023-05-18T09:10:39.359Z,69.60
2023-05-18T09:13:10.797Z,69.70
2023-05-18T09:15:40.219Z,69.50
2023-05-18T09:18:09.557Z,69.10
2023-05-18T09:20:38.910Z,68.80
2023-05-18T09:23:08.216Z,68.20
2023-05-18T09:25:46.083Z,67.80
2023-05-18T09:28:40.053Z,67.10
2023-05-18T09:31:16.137Z,66.30
2023-05-18T09:33:46.518Z,65.70
2023-05-18T09:36:16.701Z,64.90
2023-05-18T09:38:46.932Z,64.30
2023-05-18T09:41:17.635Z,63.40
2023-05-18T09:43:51.514Z,62.90
2023-05-18T09:46:22.170Z,62.40
2023-05-18T09:48:53.013Z,62.20
2023-05-18T09:51:25.528Z,62.00
2023-05-18T09:53:56.809Z,61.90
2023-05-18T09:56:27.219Z,61.50
2023-05-18T09:58:56.473Z,61.30
2023-05-18T10:01:26.869Z,61.00
2023-05-18T10:04:03.968Z,60.60
2023-05-18T10:06:33.413Z,60.30
2023-05-18T10:09:04.693Z,59.90
2023-05-18T10:11:35.140Z,59.50
2023-05-18T10:14:04.284Z,58.90
2023-05-18T10:16:33.448Z,58.60
2023-05-18T10:19:05.788Z,58.60
2023-05-18T10:21:36.921Z,58.50
2023-05-18T10:24:08.782Z,58.40
2023-05-18T10:26:40.686Z,57.80
2023-05-18T10:29:10.513Z,57.40
2023-05-18T10:31:40.700Z,57.00
2023-05-18T10:34:11.174Z,57.00
2023-05-18T10:36:40.433Z,56.50
2023-05-18T10:39:10.546Z,56.40
2023-05-18T10:41:40.098Z,55.90
2023-05-18T10:44:10.362Z,55.80
2023-05-18T10:46:41.259Z,55.70
2023-05-18T10:49:13.495Z,55.80
2023-05-18T10:51:46.355Z,56.50
2023-05-18T10:54:15.605Z,56.70
2023-05-18T10:56:50.552Z,56.80
2023-05-18T10:59:20.522Z,56.90
2023-05-18T11:01:51.578Z,57.00
2023-05-18T11:04:27.154Z,57.10
2023-05-18T11:07:00.711Z,57.30
2023-05-18T11:09:30.282Z,57.30
2023-05-18T11:12:00.985Z,57.40
2023-05-18T11:14:31.506Z,57.40
2023-05-18T11:17:16.937Z,57.30
2023-05-18T11:20:13.262Z,57.30
2023-05-18T11:22:45.928Z,57.20
2023-05-18T11:25:33.104Z,57.00
2023-05-18T11:28:07.842Z,57.00
2023-05-18T11:30:36.992Z,57.10
2023-05-18T11:33:13.967Z,57.20
2023-05-18T11:36:01.421Z,57.00
2023-05-18T11:38:45.996Z,57.10
2023-05-18T11:41:34.348Z,56.80
2023-05-18T11:44:18.261Z,56.60
2023-05-18T11:47:03.367Z,56.10
2023-05-18T11:49:37.346Z,55.50
2023-05-18T11:52:07.941Z,55.10
2023-05-18T11:54:47.087Z,54.60
2023-05-18T11:57:18.694Z,54.10
2023-05-18T11:59:48.780Z,54.00
2023-05-18T12:02:26.872Z,53.80
2023-05-18T12:04:58.213Z,53.60
2023-05-18T12:07:28.872Z,53.90
2023-05-18T12:10:01.843Z,54.40
2023-05-18T12:12:31.718Z,54.70
2023-05-18T12:15:03.595Z,55.40
2023-05-18T12:17:40.798Z,55.70
2023-05-18T12:20:14.788Z,56.00
2023-05-18T12:22:46.445Z,56.10
2023-05-18T12:25:16.055Z,56.00
2023-05-18T12:27:48.031Z,56.20
2023-05-18T12:30:26.427Z,56.50
2023-05-18T12:32:57.044Z,56.90
2023-05-18T12:35:27.462Z,57.30
2023-05-18T12:38:01.673Z,57.70
2023-05-18T12:40:48.986Z,57.90
2023-05-18T12:43:18.378Z,58.30
2023-05-18T12:45:47.618Z,58.70
2023-05-18T12:48:16.785Z,58.80
2023-05-18T12:50:50.905Z,58.90
2023-05-18T12:53:20.196Z,59.00
2023-05-18T12:56:04.323Z,59.30
2023-05-18T12:58:33.557Z,59.40
2023-05-18T13:01:10.273Z,59.60
2023-05-18T13:03:40.807Z,59.70
2023-05-18T13:06:10.117Z,60.10
2023-05-18T13:08:39.225Z,60.50
2023-05-18T13:11:14.371Z,61.10
2023-05-18T13:14:04.918Z,61.60
2023-05-18T13:16:37.316Z,61.90
2023-05-18T13:19:09.527Z,62.20
2023-05-18T13:21:39.192Z,62.30
2023-05-18T13:24:08.382Z,62.70
2023-05-18T13:26:37.534Z,62.80
2023-05-18T13:29:07.612Z,62.80
2023-05-18T13:31:36.751Z,63.00
2023-05-18T13:34:05.981Z,63.10
2023-05-18T13:36:36.600Z,63.10
2023-05-18T13:39:07.310Z,63.40
2023-05-18T13:41:36.640Z,63.90
2023-05-18T13:44:06.017Z,64.10
2023-05-18T13:46:37.957Z,64.00
2023-05-18T13:49:07.255Z,63.60
2023-05-18T13:51:36.310Z,63.40
2023-05-18T13:54:05.750Z,63.20
2023-05-18T13:56:34.784Z,64.00
2023-05-18T13:59:03.793Z,63.40
2023-05-18T14:01:32.976Z,63.70
2023-05-18T14:04:05.294Z,64.30
2023-05-18T14:06:34.404Z,65.00
2023-05-18T14:09:03.487Z,65.70
2023-05-18T14:11:34.716Z,66.40
2023-05-18T14:14:03.914Z,67.00
2023-05-18T14:16:33.007Z,67.40
2023-05-18T14:19:02.378Z,67.50
2023-05-18T14:21:31.645Z,67.80
2023-05-18T14:24:03.739Z,68.10
2023-05-18T14:26:36.601Z,68.40
2023-05-18T14:29:05.795Z,68.60
2023-05-18T14:31:35.464Z,68.70
2023-05-18T14:34:04.782Z,69.00
2023-05-18T14:36:33.926Z,69.50
2023-05-18T14:39:03.127Z,70.00
2023-05-18T14:41:32.249Z,70.40
2023-05-18T14:44:03.907Z,70.80
2023-05-18T14:46:33.191Z,71.30
2023-05-18T14:49:02.891Z,71.70
2023-05-18T14:51:31.969Z,72.00
2023-05-18T14:54:01.066Z,72.20
2023-05-18T14:56:30.169Z,72.30
2023-05-18T14:58:59.189Z,72.50
2023-05-18T15:01:28.394Z,72.60
2023-05-18T15:03:57.558Z,72.80
2023-05-18T15:06:26.978Z,73.10
2023-05-18T15:08:56.218Z,73.40
2023-05-18T15:11:25.308Z,73.70
2023-05-18T15:13:54.310Z,74.10
2023-05-18T15:16:23.464Z,74.70
2023-05-18T15:18:53.139Z,74.30
2023-05-18T15:21:22.196Z,74.30
2023-05-18T15:23:51.434Z,74.30
2023-05-18T15:26:21.357Z,74.10
2023-05-18T15:28:50.475Z,74.00
2023-05-18T15:31:19.805Z,73.90
2023-05-18T15:33:49.005Z,74.00
2023-05-18T15:36:18.119Z,74.00
2023-05-18T15:38:47.207Z,74.30
2023-05-18T15:41:16.297Z,73.40
2023-05-18T15:43:46.742Z,73.40
2023-05-18T15:46:15.800Z,73.60
2023-05-18T15:48:44.995Z,73.90
2023-05-18T15:51:14.315Z,74.00
2023-05-18T15:53:43.611Z,74.00
2023-05-18T15:56:12.786Z,74.20
2023-05-18T15:58:41.782Z,74.20
2023-05-18T16:01:11.251Z,74.10
2023-05-18T16:03:40.559Z,74.20
2023-05-18T16:06:09.630Z,74.40
2023-05-18T16:08:38.729Z,74.60
2023-05-18T16:11:07.731Z,74.70
2023-05-18T16:13:36.855Z,75.60
2023-05-18T16:16:08.508Z,75.20
2023-05-18T16:18:37.816Z,75.30
2023-05-18T16:21:06.925Z,75.40
2023-05-18T16:23:36.015Z,75.60
2023-05-18T16:26:05.823Z,75.70
2023-05-18T16:28:35.311Z,75.80
2023-05-18T16:31:12.192Z,75.90
2023-05-18T16:33:41.344Z,76.10
2023-05-18T16:36:10.587Z,76.10
2023-05-18T16:38:39.698Z,76.40
2023-05-18T16:41:08.801Z,76.50
2023-05-18T16:43:38.546Z,76.60
2023-05-18T16:46:07.611Z,76.70
2023-05-18T16:48:36.703Z,76.70
2023-05-18T16:51:08.776Z,76.70
2023-05-18T16:53:37.856Z,76.80
2023-05-18T16:56:07.265Z,76.90
2023-05-18T16:58:36.759Z,76.90
2023-05-18T17:01:12.930Z,77.10
2023-05-18T17:03:55.092Z,77.10
2023-05-18T17:06:25.440Z,77.30
2023-05-18T17:08:58.290Z,77.40
2023-05-18T17:11:27.902Z,77.50
2023-05-18T17:13:59.960Z,77.60
2023-05-18T17:16:30.298Z,77.60
2023-05-18T17:18:59.680Z,77.70
2023-05-18T17:21:30.656Z,77.60
2023-05-18T17:24:00.810Z,77.90
2023-05-18T17:26:33.419Z,78.00
2023-05-18T17:29:02.647Z,78.10
2023-05-18T17:31:31.786Z,78.20
2023-05-18T17:34:00.845Z,78.10
2023-05-18T17:36:29.940Z,78.30
2023-05-18T17:38:59.025Z,78.50
2023-05-18T17:41:28.114Z,78.60
2023-05-18T17:43:57.147Z,78.70
2023-05-18T17:46:26.378Z,78.70
2023-05-18T17:48:55.800Z,78.60
2023-05-18T17:51:25.153Z,78.80
2023-05-18T17:53:56.367Z,78.80
2023-05-18T17:56:27.494Z,78.80
2023-05-18T17:58:58.718Z,78.90
2023-05-18T18:01:28.953Z,79.00
2023-05-18T18:03:58.376Z,79.00
2023-05-18T18:06:27.686Z,79.00
2023-05-18T18:08:58.037Z,79.10
2023-05-18T18:11:27.461Z,79.20
2023-05-18T18:13:56.527Z,79.30
2023-05-18T18:16:25.943Z,79.30
2023-05-18T18:18:56.533Z,79.40
2023-05-18T18:21:26.072Z,79.50
2023-05-18T18:23:55.297Z,79.60
2023-05-18T18:26:24.522Z,79.50
2023-05-18T18:28:53.733Z,79.70
2023-05-18T18:31:23.367Z,79.60
2023-05-18T18:33:52.950Z,79.60
2023-05-18T18:36:23.262Z,79.60
2023-05-18T18:38:54.072Z,79.70
2023-05-18T18:41:23.412Z,80.00
2023-05-18T18:43:54.720Z,80.10
2023-05-18T18:46:24.456Z,80.10
2023-05-18T18:48:53.925Z,80.20
2023-05-18T18:51:23.265Z,80.50
2023-05-18T18:53:52.746Z,80.40
2023-05-18T18:56:24.180Z,80.50
2023-05-18T18:58:53.586Z,80.50
2023-05-18T19:01:22.857Z,80.40
2023-05-18T19:03:52.874Z,80.40
2023-05-18T19:06:23.187Z,80.40
2023-05-18T19:08:53.382Z,80.60
2023-05-18T19:11:23.657Z,80.60
2023-05-18T19:13:52.773Z,80.50
2023-05-18T19:16:22.809Z,80.50
2023-05-18T19:18:52.562Z,80.60
2023-05-18T19:21:22.018Z,80.70
2023-05-18T19:23:51.622Z,80.60
2023-05-18T19:26:21.620Z,80.70
2023-05-18T19:28:51.720Z,80.80
2023-05-18T19:31:21.399Z,80.70
2023-05-18T19:33:50.776Z,80.80
2023-05-18T19:36:19.941Z,80.80
2023-05-18T19:38:52.408Z,80.70
2023-05-18T19:41:24.397Z,80.80
2023-05-18T19:43:54.008Z,80.90
2023-05-18T19:46:23.259Z,81.10
2023-05-18T19:48:54.252Z,81.10
2023-05-18T19:51:25.551Z,81.10
2023-05-18T19:53:54.822Z,80.90
2023-05-18T19:56:23.970Z,80.90
2023-05-18T19:58:53.142Z,81.70
2023-05-18T20:01:24.591Z,81.20
2023-05-18T20:03:53.867Z,81.20
2023-05-18T20:06:23.073Z,81.30
2023-05-18T20:08:52.153Z,81.30
2023-05-18T20:11:21.627Z,82.00
2023-05-18T20:13:50.806Z,81.40
2023-05-18T20:16:20.505Z,81.50
2023-05-18T20:18:49.620Z,81.40
2023-05-18T20:21:20.702Z,81.50
2023-05-18T20:23:49.823Z,81.80
2023-05-18T20:26:19.050Z,81.80
2023-05-18T20:28:48.290Z,81.80
2023-05-18T20:31:17.740Z,81.80
2023-05-18T20:33:46.903Z,81.80
2023-05-18T20:36:16.278Z,81.80
2023-05-18T20:38:45.382Z,81.80
2023-05-18T20:41:17.662Z,81.70
2023-05-18T20:43:46.997Z,81.90
2023-05-18T20:46:16.186Z,82.00
2023-05-18T20:48:45.318Z,81.90
2023-05-18T20:51:18.838Z,82.10
2023-05-18T20:53:48.884Z,82.10
2023-05-18T20:56:18.910Z,82.20
2023-05-18T20:58:48.817Z,82.20
2023-05-18T21:01:18.819Z,82.10
2023-05-18T21:03:48.459Z,82.20
2023-05-18T21:06:17.645Z,82.40
2023-05-18T21:08:46.796Z,82.50
2023-05-18T21:11:15.878Z,82.50
2023-05-18T21:13:45.006Z,82.60
2023-05-18T21:16:14.223Z,82.50
2023-05-18T21:18:43.497Z,82.50
2023-05-18T21:21:12.661Z,82.50
2023-05-18T21:23:41.763Z,82.60
2023-05-18T21:26:11.020Z,82.70
2023-05-18T21:28:40.238Z,82.70
2023-05-18T21:31:09.416Z,82.80
2023-05-18T21:33:38.598Z,82.90
2023-05-18T21:36:09.928Z,83.00
2023-05-18T21:38:39.041Z,83.10
2023-05-18T21:41:08.148Z,83.10
2023-05-18T21:43:37.306Z,83.20
2023-05-18T21:46:09.236Z,83.10
2023-05-18T21:48:38.655Z,83.10
2023-05-18T21:51:11.544Z,83.10
2023-05-18T21:53:40.652Z,83.20
2023-05-18T21:56:09.751Z,83.20
2023-05-18T21:58:38.941Z,83.30
2023-05-18T22:01:08.062Z,83.20
2023-05-18T22:03:37.941Z,83.30
2023-05-18T22:06:07.418Z,83.40
2023-05-18T22:08:37.398Z,83.40
2023-05-18T22:11:06.710Z,83.40
2023-05-18T22:13:35.969Z,83.50
2023-05-18T22:16:05.633Z,83.60
2023-05-18T22:18:34.742Z,83.60
2023-05-18T22:21:04.291Z,83.70
2023-05-18T22:23:33.457Z,83.80
2023-05-18T22:26:02.574Z,83.90
2023-05-18T22:28:31.665Z,83.80
2023-05-18T22:31:00.959Z,83.80
2023-05-18T22:33:30.149Z,83.90
2023-05-18T22:35:59.242Z,84.00
2023-05-18T22:38:28.408Z,84.10
2023-05-18T22:40:57.505Z,84.00
2023-05-18T22:43:26.753Z,84.00
2023-05-18T22:45:55.853Z,83.90
2023-05-18T22:48:26.299Z,84.10
2023-05-18T22:50:55.385Z,84.20
2023-05-18T22:53:24.454Z,84.30
2023-05-18T22:55:53.789Z,84.50
2023-05-18T22:58:22.852Z,84.60
2023-05-18T23:00:52.093Z,84.60
2023-05-18T23:03:21.279Z,84.60
2023-05-18T23:05:50.387Z,84.70
2023-05-18T23:08:20.572Z,84.80
2023-05-18T23:10:50.724Z,85.00
2023-05-18T23:13:19.819Z,85.00
2023-05-18T23:15:48.982Z,85.00
2023-05-18T23:18:18.253Z,85.00
2023-05-18T23:20:50.594Z,85.00
2023-05-18T23:23:20.497Z,85.20
2023-05-18T23:25:49.799Z,85.20
2023-05-18T23:28:19.346Z,85.30
2023-05-18T23:30:48.470Z,85.20
2023-05-18T23:33:17.953Z,85.20
2023-05-18T23:35:48.815Z,85.20
2023-05-18T23:38:21.930Z,85.40
2023-05-18T23:40:54.109Z,85.50
2023-05-18T23:43:23.500Z,85.50
2023-05-18T23:45:53.306Z,85.70
2023-05-18T23:48:24.116Z,85.70
2023-05-18T23:50:57.449Z,85.80
2023-05-18T23:53:28.397Z,86.00
2023-05-18T23:55:59.339Z,86.00
2023-05-18T23:58:30.575Z,86.00
