createdAt,value
2023-06-11T00:00:10.903Z,15.4
2023-06-11T00:02:25.381Z,15.4
2023-06-11T00:04:35.598Z,15.4
2023-06-11T00:06:44.005Z,15.3
2023-06-11T00:08:53.278Z,15.3
2023-06-11T00:11:01.429Z,15.3
2023-06-11T00:13:09.159Z,15.3
2023-06-11T00:15:16.691Z,15.3
2023-06-11T00:17:24.223Z,15.3
2023-06-11T00:19:33.319Z,15.3
2023-06-11T00:21:44.352Z,15.3
2023-06-11T00:23:51.831Z,15.3
2023-06-11T00:25:59.321Z,15.3
2023-06-11T00:28:09.414Z,15.2
2023-06-11T00:30:20.318Z,15.3
2023-06-11T00:32:27.817Z,15.2
2023-06-11T00:34:35.333Z,15.2
2023-06-11T00:36:45.604Z,15.2
2023-06-11T00:38:53.192Z,15.2
2023-06-11T00:41:01.140Z,15.2
2023-06-11T00:43:11.201Z,15.2
2023-06-11T00:45:19.012Z,15.2
2023-06-11T00:47:26.578Z,15.1
2023-06-11T00:49:34.286Z,15.1
2023-06-11T00:51:46.019Z,15.1
2023-06-11T00:53:54.229Z,15.1
2023-06-11T00:56:01.798Z,15.1
2023-06-11T00:58:14.322Z,15.1
2023-06-11T01:00:21.867Z,15.1
2023-06-11T01:02:34.987Z,15.1
2023-06-11T01:04:43.610Z,15
2023-06-11T01:06:57.861Z,15
2023-06-11T01:09:06.143Z,15
2023-06-11T01:11:22.156Z,15
2023-06-11T01:13:29.699Z,15
2023-06-11T01:15:37.309Z,15
2023-06-11T01:17:53.490Z,14.9
2023-06-11T01:20:13.781Z,14.9
2023-06-11T01:22:30.302Z,14.9
2023-06-11T01:24:55.132Z,14.8
2023-06-11T01:27:10.863Z,14.8
2023-06-11T01:29:24.456Z,14.8
2023-06-11T01:31:38.361Z,14.7
2023-06-11T01:33:46.461Z,14.7
2023-06-11T01:35:58.609Z,14.7
2023-06-11T01:38:09.005Z,14.7
2023-06-11T01:40:16.656Z,14.7
2023-06-11T01:42:24.261Z,14.7
2023-06-11T01:44:33.136Z,14.7
2023-06-11T01:46:40.852Z,14.6
2023-06-11T01:48:48.432Z,14.6
2023-06-11T01:50:55.894Z,14.5
2023-06-11T01:53:03.351Z,14.5
2023-06-11T01:55:11.778Z,14.6
2023-06-11T01:57:19.408Z,14.4
2023-06-11T01:59:26.893Z,14.4
2023-06-11T02:01:37.596Z,14.4
2023-06-11T02:03:45.101Z,14.4
2023-06-11T02:05:52.814Z,14.4
2023-06-11T02:08:00.431Z,14.4
2023-06-11T02:10:08.601Z,14.3
2023-06-11T02:12:19.104Z,14.3
2023-06-11T02:14:26.599Z,14.3
2023-06-11T02:16:35.514Z,14.3
2023-06-11T02:18:43.243Z,14.3
2023-06-11T02:20:50.735Z,14.3
2023-06-11T02:22:58.212Z,14.4
2023-06-11T02:25:06.721Z,14.4
2023-06-11T02:27:14.548Z,14.4
2023-06-11T02:29:22.175Z,14.4
2023-06-11T02:31:29.858Z,14.4
2023-06-11T02:33:40.098Z,14.4
2023-06-11T02:35:47.722Z,14.4
2023-06-11T02:37:55.239Z,14.4
2023-06-11T02:40:03.547Z,14.4
2023-06-11T02:42:11.181Z,14.3
2023-06-11T02:44:18.723Z,14.4
2023-06-11T02:46:26.345Z,14.5
2023-06-11T02:48:33.880Z,14.4
2023-06-11T02:50:42.802Z,14.4
2023-06-11T02:52:53.976Z,14.4
2023-06-11T02:55:01.496Z,14.4
2023-06-11T02:57:09.010Z,14.4
2023-06-11T02:59:19.481Z,14.4
2023-06-11T03:01:27.199Z,14.4
2023-06-11T03:03:34.823Z,14.4
2023-06-11T03:05:43.681Z,14.5
2023-06-11T03:07:51.206Z,14.5
2023-06-11T03:09:58.771Z,14.5
2023-06-11T03:12:07.743Z,14.5
2023-06-11T03:14:15.224Z,14.5
2023-06-11T03:16:22.696Z,14.6
2023-06-11T03:18:30.262Z,14.5
2023-06-11T03:20:37.746Z,14.6
2023-06-11T03:22:46.610Z,14.6
2023-06-11T03:24:54.088Z,14.6
2023-06-11T03:27:01.559Z,14.6
2023-06-11T03:29:09.066Z,14.6
2023-06-11T03:31:16.633Z,14.6
2023-06-11T03:33:24.222Z,14.9
2023-06-11T03:35:31.691Z,14.7
2023-06-11T03:37:39.615Z,14.7
2023-06-11T03:39:48.620Z,14.8
2023-06-11T03:41:56.180Z,14.8
2023-06-11T03:44:05.408Z,14.8
2023-06-11T03:46:14.205Z,14.8
2023-06-11T03:48:23.468Z,14.8
2023-06-11T03:50:30.937Z,14.9
2023-06-11T03:52:38.438Z,14.9
2023-06-11T03:54:45.935Z,14.9
2023-06-11T03:56:54.770Z,14.9
2023-06-11T03:59:02.491Z,14.9
2023-06-11T04:01:10.160Z,15
2023-06-11T04:03:17.719Z,15
2023-06-11T04:05:26.519Z,15
2023-06-11T04:07:36.502Z,15.2
2023-06-11T04:09:43.981Z,15.1
2023-06-11T04:11:55.813Z,15.1
2023-06-11T04:14:03.390Z,15.1
2023-06-11T04:16:11.177Z,15.1
2023-06-11T04:18:18.663Z,15.2
2023-06-11T04:20:26.149Z,15.2
2023-06-11T04:22:33.679Z,15.2
2023-06-11T04:24:43.362Z,15.2
2023-06-11T04:26:51.877Z,15.2
2023-06-11T04:29:02.529Z,15.3
2023-06-11T04:31:12.555Z,15.6
2023-06-11T04:33:20.385Z,16.1
2023-06-11T04:35:27.847Z,16.6
2023-06-11T04:37:38.926Z,17
2023-06-11T04:39:48.361Z,17.4
2023-06-11T04:41:55.959Z,17.7
2023-06-11T04:44:04.856Z,18
2023-06-11T04:46:12.737Z,17.9
2023-06-11T04:48:22.063Z,17.9
2023-06-11T04:50:29.646Z,17.8
2023-06-11T04:52:39.534Z,17.7
2023-06-11T04:54:47.023Z,17.6
2023-06-11T04:56:54.562Z,17.7
2023-06-11T04:59:02.602Z,17.5
2023-06-11T05:01:13.030Z,17.5
2023-06-11T05:03:22.617Z,17.4
2023-06-11T05:05:30.448Z,17.4
2023-06-11T05:07:38.517Z,17.3
2023-06-11T05:09:46.352Z,17.2
2023-06-11T05:11:53.873Z,17.2
2023-06-11T05:14:01.352Z,17.2
2023-06-11T05:16:09.117Z,17.2
2023-06-11T05:18:17.953Z,17.1
2023-06-11T05:20:26.851Z,17.1
2023-06-11T05:22:34.453Z,17.1
2023-06-11T05:24:43.634Z,17.1
2023-06-11T05:26:56.148Z,17.2
2023-06-11T05:29:04.923Z,17.2
2023-06-11T05:31:13.721Z,17.2
2023-06-11T05:33:23.339Z,17.2
2023-06-11T05:35:31.201Z,17.2
2023-06-11T05:37:39.289Z,17.3
2023-06-11T05:39:47.433Z,17.3
2023-06-11T05:41:54.963Z,17.4
2023-06-11T05:44:02.514Z,17.4
2023-06-11T05:46:10.146Z,17.5
2023-06-11T05:48:18.539Z,17.5
2023-06-11T05:50:27.515Z,17.5
2023-06-11T05:52:35.303Z,17.6
2023-06-11T05:54:42.754Z,17.7
2023-06-11T05:56:50.377Z,17.8
2023-06-11T05:59:00.692Z,17.8
2023-06-11T06:01:10.038Z,17.8
2023-06-11T06:03:17.580Z,17.9
2023-06-11T06:05:26.542Z,17.9
2023-06-11T06:07:34.412Z,18
2023-06-11T06:09:43.111Z,18
2023-06-11T06:11:50.702Z,18.1
2023-06-11T06:13:58.232Z,18.2
2023-06-11T06:16:08.461Z,18.2
2023-06-11T06:18:16.765Z,18.4
2023-06-11T06:20:24.568Z,18.5
2023-06-11T06:22:33.647Z,18.5
2023-06-11T06:24:41.188Z,18.7
2023-06-11T06:26:52.553Z,18.8
2023-06-11T06:29:00.042Z,18.8
2023-06-11T06:31:08.530Z,18.9
2023-06-11T06:33:16.199Z,19
2023-06-11T06:35:23.887Z,19
2023-06-11T06:37:32.691Z,19
2023-06-11T06:39:40.528Z,19.1
2023-06-11T06:41:48.066Z,19.2
2023-06-11T06:43:57.008Z,19.3
2023-06-11T06:46:07.674Z,19.3
2023-06-11T06:48:18.543Z,19.5
2023-06-11T06:50:26.360Z,19.5
2023-06-11T06:52:35.183Z,19.6
2023-06-11T06:54:50.312Z,19.8
2023-06-11T06:56:58.813Z,20.1
2023-06-11T06:59:07.432Z,20.2
2023-06-11T07:01:15.019Z,20.5
2023-06-11T07:03:24.070Z,20.5
2023-06-11T07:05:31.855Z,20.6
2023-06-11T07:07:43.317Z,20.7
2023-06-11T07:09:54.020Z,20.7
2023-06-11T07:12:01.516Z,20.7
2023-06-11T07:14:09.034Z,20.6
2023-06-11T07:16:16.604Z,20.6
2023-06-11T07:18:30.159Z,20.7
2023-06-11T07:20:37.789Z,20.8
2023-06-11T07:22:46.794Z,20.9
2023-06-11T07:24:54.350Z,21.1
2023-06-11T07:27:01.823Z,21.3
2023-06-11T07:29:11.796Z,21.3
2023-06-11T07:31:21.375Z,21.5
2023-06-11T07:33:28.898Z,21.6
2023-06-11T07:35:36.416Z,21.6
2023-06-11T07:37:45.584Z,21.6
2023-06-11T07:39:54.413Z,21.6
2023-06-11T07:42:02.341Z,21.6
2023-06-11T07:44:09.788Z,21.7
2023-06-11T07:46:17.341Z,21.8
2023-06-11T07:48:24.922Z,21.8
2023-06-11T07:50:32.423Z,22
2023-06-11T07:52:40.209Z,22
2023-06-11T07:54:47.694Z,22.2
2023-06-11T07:56:56.639Z,22.3
2023-06-11T07:59:04.136Z,22.4
2023-06-11T08:01:15.783Z,22.4
2023-06-11T08:03:23.288Z,22.5
2023-06-11T08:05:31.045Z,22.5
2023-06-11T08:07:41.518Z,22.6
2023-06-11T08:09:48.995Z,22.7
2023-06-11T08:11:58.189Z,22.6
2023-06-11T08:14:05.669Z,22.7
2023-06-11T08:16:13.287Z,22.7
2023-06-11T08:18:20.936Z,22.7
2023-06-11T08:20:28.455Z,22.7
2023-06-11T08:22:36.020Z,22.7
2023-06-11T08:24:43.500Z,22.9
2023-06-11T08:26:51.019Z,23
2023-06-11T08:29:00.786Z,23
2023-06-11T08:31:08.315Z,23
2023-06-11T08:33:18.142Z,23.2
2023-06-11T08:35:25.794Z,23.4
2023-06-11T08:37:33.282Z,23.6
2023-06-11T08:39:40.796Z,23.7
2023-06-11T08:41:48.412Z,23.7
2023-06-11T08:43:55.882Z,23.8
2023-06-11T08:46:04.769Z,23.9
2023-06-11T08:48:12.972Z,24.1
2023-06-11T08:50:22.326Z,24.1
2023-06-11T08:52:33.102Z,24.2
2023-06-11T08:54:41.001Z,24.5
2023-06-11T08:56:48.710Z,24.5
2023-06-11T08:58:57.524Z,24.4
2023-06-11T09:01:12.092Z,24.5
2023-06-11T09:03:19.669Z,24.6
2023-06-11T09:05:27.319Z,24.7
2023-06-11T09:07:37.258Z,24.7
2023-06-11T09:09:45.894Z,24.8
2023-06-11T09:11:53.657Z,24.8
2023-06-11T09:14:03.094Z,24.9
2023-06-11T09:16:14.477Z,24.9
2023-06-11T09:18:23.390Z,24.8
2023-06-11T09:20:32.763Z,25
2023-06-11T09:22:42.575Z,25.3
2023-06-11T09:24:52.593Z,25.5
2023-06-11T09:27:00.798Z,25.7
2023-06-11T09:29:08.283Z,25.9
2023-06-11T09:31:21.402Z,25.9
2023-06-11T09:33:33.608Z,26
2023-06-11T09:35:44.613Z,26.1
2023-06-11T09:37:53.452Z,26.1
2023-06-11T09:40:01.271Z,26.3
2023-06-11T09:42:14.201Z,26.3
2023-06-11T09:44:22.461Z,26.4
2023-06-11T09:46:31.626Z,26.5
2023-06-11T09:48:39.846Z,26.6
2023-06-11T09:50:49.902Z,26.6
2023-06-11T09:52:59.907Z,26.3
2023-06-11T09:55:09.891Z,26.3
2023-06-11T09:57:21.492Z,26.5
2023-06-11T09:59:30.259Z,26.7
2023-06-11T10:01:41.488Z,26.7
2023-06-11T10:03:49.225Z,26.8
2023-06-11T10:05:56.881Z,26.8
2023-06-11T10:08:09.050Z,26.9
2023-06-11T10:10:20.605Z,26.7
2023-06-11T10:12:33.440Z,26.5
2023-06-11T10:14:41.031Z,26.5
2023-06-11T10:16:57.204Z,26.7
2023-06-11T10:19:07.990Z,26.9
2023-06-11T10:21:16.833Z,27.1
2023-06-11T10:23:36.156Z,27.1
2023-06-11T10:25:43.920Z,27.2
2023-06-11T10:27:51.426Z,27.3
2023-06-11T10:29:58.985Z,27.3
2023-06-11T10:32:17.289Z,27.2
2023-06-11T10:34:24.897Z,27.1
2023-06-11T10:36:35.107Z,27.2
2023-06-11T10:38:42.623Z,27.4
2023-06-11T10:40:50.332Z,27.5
2023-06-11T10:42:58.034Z,27.6
2023-06-11T10:45:09.764Z,27.4
2023-06-11T10:47:18.769Z,27.4
2023-06-11T10:49:28.211Z,27.4
2023-06-11T10:51:40.232Z,27.5
2023-06-11T10:53:56.570Z,27.6
2023-06-11T10:56:04.768Z,27.7
2023-06-11T10:58:24.529Z,27.8
2023-06-11T11:00:34.962Z,27.8
2023-06-11T11:02:44.759Z,27.9
2023-06-11T11:04:53.177Z,27.9
2023-06-11T11:07:08.781Z,27.8
2023-06-11T11:09:22.679Z,27.8
2023-06-11T11:11:30.696Z,27.8
2023-06-11T11:13:38.179Z,27.9
2023-06-11T11:15:47.185Z,27.9
2023-06-11T11:17:57.288Z,27.7
2023-06-11T11:20:09.270Z,27.7
2023-06-11T11:22:16.760Z,27.8
2023-06-11T11:24:24.298Z,27.8
2023-06-11T11:26:43.143Z,27.9
2023-06-11T11:28:50.994Z,27.9
2023-06-11T11:30:58.806Z,28.1
2023-06-11T11:33:08.462Z,28.2
2023-06-11T11:35:16.496Z,28.3
2023-06-11T11:37:24.053Z,28.4
2023-06-11T11:39:34.014Z,28.5
2023-06-11T11:41:49.299Z,28.7
2023-06-11T11:43:58.224Z,28.6
2023-06-11T11:46:16.336Z,28.6
2023-06-11T11:48:27.242Z,28.3
2023-06-11T11:50:35.326Z,28.2
2023-06-11T11:52:43.141Z,28.2
2023-06-11T11:54:52.587Z,28.2
2023-06-11T11:57:03.497Z,28.3
2023-06-11T11:59:18.488Z,28.3
2023-06-11T12:01:30.980Z,28.3
2023-06-11T12:03:40.485Z,28.4
2023-06-11T12:05:58.178Z,28.3
2023-06-11T12:08:06.990Z,28.2
2023-06-11T12:10:14.793Z,28
2023-06-11T12:12:22.404Z,28
2023-06-11T12:14:29.883Z,28.1
2023-06-11T12:16:40.510Z,28
2023-06-11T12:18:49.720Z,28.1
2023-06-11T12:20:57.435Z,28.1
2023-06-11T12:23:05.006Z,28.1
2023-06-11T12:25:12.558Z,28.1
2023-06-11T12:27:21.627Z,28.2
2023-06-11T12:29:29.173Z,28.2
2023-06-11T12:31:36.811Z,28.3
2023-06-11T12:33:45.930Z,28.1
2023-06-11T12:35:55.066Z,27.9
2023-06-11T12:38:02.951Z,27.8
2023-06-11T12:40:11.427Z,27.6
2023-06-11T12:42:21.129Z,27.5
2023-06-11T12:44:29.700Z,27.5
2023-06-11T12:46:37.692Z,27.7
2023-06-11T12:48:45.291Z,28.1
2023-06-11T12:50:52.880Z,28.2
2023-06-11T12:53:02.244Z,28.1
2023-06-11T12:55:10.220Z,28
2023-06-11T12:57:17.834Z,27.8
2023-06-11T12:59:25.568Z,27.8
2023-06-11T13:01:33.435Z,27.9
2023-06-11T13:03:41.212Z,28.1
2023-06-11T13:05:48.722Z,28.2
2023-06-11T13:07:56.406Z,28.5
2023-06-11T13:10:06.015Z,28.2
2023-06-11T13:12:25.728Z,28.2
2023-06-11T13:14:33.336Z,28.1
2023-06-11T13:16:41.054Z,28.1
2023-06-11T13:18:48.855Z,28.2
2023-06-11T13:20:57.567Z,28.4
2023-06-11T13:23:07.287Z,28.3
2023-06-11T13:25:50.396Z,28.3
2023-06-11T13:27:58.041Z,28.3
2023-06-11T13:30:10.616Z,28.4
2023-06-11T13:32:20.564Z,28.4
2023-06-11T13:34:28.090Z,28.4
2023-06-11T13:36:41.821Z,28.4
2023-06-11T13:38:49.805Z,28.4
2023-06-11T13:40:58.920Z,28.3
2023-06-11T13:43:06.400Z,28.4
2023-06-11T13:45:14.052Z,28.3
2023-06-11T13:47:22.043Z,28.3
2023-06-11T13:49:29.657Z,28.3
2023-06-11T13:51:37.265Z,28.3
2023-06-11T13:53:45.102Z,28.5
2023-06-11T13:55:55.657Z,28.5
2023-06-11T13:58:05.142Z,28.5
2023-06-11T14:00:14.065Z,28.3
2023-06-11T14:02:21.838Z,28.2
2023-06-11T14:04:29.566Z,28.1
2023-06-11T14:06:37.252Z,27.9
2023-06-11T14:08:46.478Z,27.9
2023-06-11T14:10:54.012Z,27.8
2023-06-11T14:13:01.611Z,27.5
2023-06-11T14:15:11.480Z,27.5
2023-06-11T14:17:19.184Z,27.5
2023-06-11T14:19:26.725Z,27.5
2023-06-11T14:21:34.457Z,27.3
2023-06-11T14:23:41.987Z,27.3
2023-06-11T14:25:49.502Z,27.3
2023-06-11T14:27:56.966Z,27.3
2023-06-11T14:30:05.490Z,27.2
2023-06-11T14:32:15.367Z,27.2
2023-06-11T14:34:23.015Z,27
2023-06-11T14:36:30.539Z,27
2023-06-11T14:38:38.210Z,27
2023-06-11T14:40:45.800Z,27
2023-06-11T14:42:54.568Z,26.9
2023-06-11T14:45:02.369Z,26.8
2023-06-11T14:47:13.592Z,26.6
2023-06-11T14:49:21.535Z,26.7
2023-06-11T14:51:29.253Z,26.8
2023-06-11T14:53:37.098Z,26.7
2023-06-11T14:55:45.072Z,26.8
2023-06-11T14:57:52.564Z,26.8
2023-06-11T15:00:04.807Z,26.9
2023-06-11T15:02:15.132Z,26.9
2023-06-11T15:04:22.815Z,26.7
2023-06-11T15:06:30.314Z,26.8
2023-06-11T15:08:37.899Z,27
2023-06-11T15:10:45.397Z,27.1
2023-06-11T15:12:53.048Z,26.9
2023-06-11T15:15:01.607Z,26.9
2023-06-11T15:17:09.154Z,26.9
2023-06-11T15:19:17.950Z,26.9
2023-06-11T15:21:25.539Z,27
2023-06-11T15:23:33.159Z,26.8
2023-06-11T15:25:40.654Z,26.8
2023-06-11T15:27:50.759Z,26.7
2023-06-11T15:29:58.257Z,26.8
2023-06-11T15:32:12.781Z,26.9
2023-06-11T15:34:24.584Z,26.9
2023-06-11T15:36:32.180Z,26.8
2023-06-11T15:38:39.650Z,26.7
2023-06-11T15:40:47.174Z,26.8
2023-06-11T15:42:54.704Z,26.7
2023-06-11T15:45:03.254Z,26.6
2023-06-11T15:47:10.779Z,26.3
2023-06-11T15:49:22.172Z,26.1
2023-06-11T15:51:31.853Z,25.9
2023-06-11T15:53:41.268Z,25.9
2023-06-11T15:55:48.984Z,26
2023-06-11T15:57:56.460Z,26.2
2023-06-11T16:00:05.171Z,26.3
2023-06-11T16:02:12.754Z,26.2
2023-06-11T16:04:23.588Z,26.2
2023-06-11T16:06:31.347Z,26.2
2023-06-11T16:08:38.803Z,26.1
2023-06-11T16:10:46.344Z,26.2
2023-06-11T16:12:53.836Z,26.2
2023-06-11T16:15:04.140Z,26.1
2023-06-11T16:17:11.686Z,26.1
2023-06-11T16:19:19.558Z,26.1
2023-06-11T16:21:28.385Z,26
2023-06-11T16:23:36.867Z,26
2023-06-11T16:25:48.271Z,25.9
2023-06-11T16:27:55.765Z,25.9
2023-06-11T16:30:03.536Z,25.9
2023-06-11T16:32:11.963Z,25.8
2023-06-11T16:34:19.458Z,25.9
2023-06-11T16:36:29.644Z,25.8
2023-06-11T16:38:37.260Z,25.6
2023-06-11T16:40:44.839Z,25.5
2023-06-11T16:42:52.564Z,25.5
2023-06-11T16:45:00.238Z,25.4
2023-06-11T16:47:08.074Z,25.3
2023-06-11T16:49:15.671Z,25.3
2023-06-11T16:51:23.228Z,25.3
2023-06-11T16:53:32.222Z,25.1
2023-06-11T16:55:41.186Z,25
2023-06-11T16:57:49.432Z,25
2023-06-11T16:59:57.874Z,25.1
2023-06-11T17:02:06.544Z,25.2
2023-06-11T17:04:14.308Z,25.1
2023-06-11T17:06:21.913Z,25.1
2023-06-11T17:08:31.881Z,24.9
2023-06-11T17:10:45.646Z,24.7
2023-06-11T17:12:53.112Z,24.5
2023-06-11T17:15:01.033Z,24.5
2023-06-11T17:17:08.531Z,24.6
2023-06-11T17:19:16.243Z,24.6
2023-06-11T17:21:23.741Z,24.5
2023-06-11T17:23:31.231Z,24.4
2023-06-11T17:25:38.745Z,24.4
2023-06-11T17:27:55.227Z,24.3
2023-06-11T17:30:02.941Z,24.3
2023-06-11T17:32:10.514Z,24
2023-06-11T17:34:17.997Z,23.8
2023-06-11T17:36:25.525Z,23.6
2023-06-11T17:38:33.213Z,23.4
2023-06-11T17:40:40.743Z,23.3
2023-06-11T17:42:51.420Z,23
2023-06-11T17:44:58.920Z,22.9
2023-06-11T17:47:06.704Z,22.7
2023-06-11T17:49:14.234Z,22.5
2023-06-11T17:51:21.868Z,22.3
2023-06-11T17:53:29.382Z,22.1
2023-06-11T17:55:36.871Z,22
2023-06-11T17:57:45.242Z,21.8
2023-06-11T17:59:54.154Z,21.5
2023-06-11T18:02:01.792Z,21.4
2023-06-11T18:04:09.410Z,21.3
2023-06-11T18:06:18.656Z,21.4
2023-06-11T18:08:27.835Z,21.1
2023-06-11T18:10:35.649Z,21.1
2023-06-11T18:12:45.035Z,20.9
2023-06-11T18:14:53.957Z,20.9
2023-06-11T18:17:01.525Z,20.7
2023-06-11T18:19:09.138Z,20.7
2023-06-11T18:21:18.093Z,20.6
2023-06-11T18:23:25.657Z,20.5
2023-06-11T18:25:33.200Z,20.5
2023-06-11T18:27:41.260Z,20.4
2023-06-11T18:29:48.857Z,20.3
2023-06-11T18:32:01.546Z,20.3
2023-06-11T18:34:09.216Z,20.2
2023-06-11T18:36:16.857Z,20
2023-06-11T18:38:24.578Z,19.9
2023-06-11T18:40:32.512Z,19.8
2023-06-11T18:42:41.237Z,19.9
2023-06-11T18:44:48.738Z,19.6
2023-06-11T18:47:01.597Z,19.6
2023-06-11T18:49:09.152Z,19.4
2023-06-11T18:51:16.644Z,19.3
2023-06-11T18:53:27.248Z,19.3
2023-06-11T18:55:34.742Z,19.2
2023-06-11T18:57:45.195Z,19.1
2023-06-11T18:59:52.658Z,19
2023-06-11T19:02:01.610Z,19
2023-06-11T19:04:09.204Z,19
2023-06-11T19:06:17.345Z,18.9
2023-06-11T19:08:27.644Z,18.8
2023-06-11T19:10:35.145Z,18.7
2023-06-11T19:12:43.351Z,18.6
2023-06-11T19:14:51.351Z,18.6
2023-06-11T19:16:58.900Z,18.5
2023-06-11T19:19:07.810Z,18.5
2023-06-11T19:21:15.385Z,18.4
2023-06-11T19:23:22.893Z,18.4
2023-06-11T19:25:30.402Z,18.3
2023-06-11T19:27:38.044Z,18.2
2023-06-11T19:29:45.548Z,18.1
2023-06-11T19:31:54.651Z,18.2
2023-06-11T19:34:02.295Z,18.1
2023-06-11T19:36:11.334Z,17.9
2023-06-11T19:38:18.932Z,17.9
2023-06-11T19:40:26.738Z,17.8
2023-06-11T19:42:37.430Z,17.7
2023-06-11T19:44:45.052Z,17.6
2023-06-11T19:46:52.596Z,17.6
2023-06-11T19:49:00.161Z,17.5
2023-06-11T19:51:13.713Z,17.4
2023-06-11T19:53:21.259Z,17.4
2023-06-11T19:55:29.016Z,17.3
2023-06-11T19:57:36.635Z,17.3
2023-06-11T19:59:44.181Z,17.3
2023-06-11T20:01:51.698Z,17.3
2023-06-11T20:03:59.411Z,17.2
2023-06-11T20:06:07.142Z,17.2
2023-06-11T20:08:16.076Z,17.2
2023-06-11T20:10:24.460Z,17.1
2023-06-11T20:12:32.104Z,17.3
2023-06-11T20:14:39.598Z,17.1
2023-06-11T20:16:48.603Z,17.2
2023-06-11T20:18:56.085Z,17.1
2023-06-11T20:21:06.911Z,17
2023-06-11T20:23:16.288Z,17
2023-06-11T20:25:23.761Z,17
2023-06-11T20:27:31.349Z,17
2023-06-11T20:29:39.236Z,17
2023-06-11T20:31:46.882Z,16.9
2023-06-11T20:33:54.584Z,16.9
2023-06-11T20:36:02.488Z,16.9
2023-06-11T20:38:09.967Z,16.8
2023-06-11T20:40:18.930Z,16.8
2023-06-11T20:42:26.633Z,16.8
2023-06-11T20:44:34.208Z,16.8
2023-06-11T20:46:41.766Z,16.8
2023-06-11T20:48:52.312Z,16.7
2023-06-11T20:51:00.272Z,16.7
2023-06-11T20:53:13.769Z,16.7
2023-06-11T20:55:33.406Z,16.7
2023-06-11T20:57:40.981Z,16.6
2023-06-11T20:59:48.486Z,16.6
2023-06-11T21:01:56.180Z,16.5
2023-06-11T21:04:06.718Z,16.5
2023-06-11T21:06:14.368Z,16.5
2023-06-11T21:08:22.102Z,16.5
2023-06-11T21:10:29.575Z,16.4
2023-06-11T21:12:45.932Z,16.4
2023-06-11T21:14:53.407Z,16.3
2023-06-11T21:17:00.902Z,16.3
2023-06-11T21:19:08.359Z,16.3
2023-06-11T21:21:15.860Z,16.3
2023-06-11T21:23:24.389Z,16.2
2023-06-11T21:25:31.831Z,16.2
2023-06-11T21:27:42.168Z,16.2
2023-06-11T21:29:49.661Z,16.2
2023-06-11T21:31:57.279Z,16.2
2023-06-11T21:34:04.771Z,16.2
2023-06-11T21:36:12.379Z,16.2
2023-06-11T21:38:20.143Z,16.1
2023-06-11T21:40:27.580Z,16.1
2023-06-11T21:42:35.006Z,16.2
2023-06-11T21:44:43.793Z,16.1
2023-06-11T21:46:51.369Z,16.2
2023-06-11T21:48:59.025Z,16
2023-06-11T21:51:06.484Z,16
2023-06-11T21:53:14.424Z,16
2023-06-11T21:55:21.945Z,15.9
2023-06-11T21:57:29.631Z,15.9
2023-06-11T21:59:37.127Z,16
2023-06-11T22:01:45.979Z,15.9
2023-06-11T22:03:55.374Z,15.9
2023-06-11T22:06:04.793Z,15.9
2023-06-11T22:08:17.645Z,15.9
2023-06-11T22:10:32.015Z,15.9
2023-06-11T22:12:43.077Z,15.8
2023-06-11T22:14:52.020Z,15.8
2023-06-11T22:17:01.697Z,15.8
2023-06-11T22:19:22.863Z,15.8
2023-06-11T22:21:30.351Z,15.8
2023-06-11T22:23:49.962Z,15.8
2023-06-11T22:26:11.507Z,15.7
2023-06-11T22:29:11.147Z,15.7
2023-06-11T22:31:05.817Z,15.7
2023-06-11T22:33:37.542Z,15.7
2023-06-11T22:35:57.803Z,15.7
2023-06-11T22:38:05.354Z,15.6
2023-06-11T22:40:13.356Z,15.6
2023-06-11T22:42:22.589Z,15.6
2023-06-11T22:44:39.741Z,15.8
2023-06-11T22:46:47.388Z,15.6
2023-06-11T22:48:57.384Z,15.6
2023-06-11T22:51:10.193Z,15.6
2023-06-11T22:53:17.781Z,15.6
2023-06-11T22:55:25.558Z,15.6
2023-06-11T22:57:33.186Z,15.6
2023-06-11T22:59:40.952Z,15.6
2023-06-11T23:01:50.437Z,15.7
2023-06-11T23:03:59.606Z,15.5
2023-06-11T23:06:07.724Z,15.6
2023-06-11T23:08:15.229Z,15.5
2023-06-11T23:10:22.766Z,15.5
2023-06-11T23:12:30.320Z,15.6
2023-06-11T23:14:37.763Z,15.5
2023-06-11T23:16:48.391Z,15.6
2023-06-11T23:18:55.873Z,15.6
2023-06-11T23:21:05.214Z,15.5
2023-06-11T23:23:12.682Z,15.5
2023-06-11T23:25:23.314Z,15.5
2023-06-11T23:27:31.965Z,15.5
2023-06-11T23:29:39.669Z,15.5
2023-06-11T23:31:47.352Z,15.5
2023-06-11T23:33:54.813Z,15.5
2023-06-11T23:36:02.312Z,15.5
2023-06-11T23:38:11.188Z,15.5
2023-06-11T23:40:19.133Z,15.4
2023-06-11T23:42:26.629Z,15.4
2023-06-11T23:44:34.187Z,15.4
2023-06-11T23:46:41.834Z,15.4
2023-06-11T23:48:49.357Z,15.4
2023-06-11T23:50:56.848Z,15.5
2023-06-11T23:53:04.371Z,15.4
2023-06-11T23:55:13.806Z,15.4
2023-06-11T23:57:21.371Z,15.4
2023-06-11T23:59:28.833Z,15.4
