createdAt,value
2022-10-05T00:02:24.049Z,9.79
2022-10-05T00:04:56.385Z,9.79
2022-10-05T00:07:24.609Z,9.84
2022-10-05T00:09:56.938Z,9.83
2022-10-05T00:12:25.541Z,9.72
2022-10-05T00:14:55.482Z,9.74
2022-10-05T00:17:24.442Z,9.88
2022-10-05T00:19:52.975Z,9.85
2022-10-05T00:22:28.892Z,9.90
2022-10-05T00:24:58.304Z,9.90
2022-10-05T00:27:26.681Z,9.93
2022-10-05T00:29:57.536Z,9.85
2022-10-05T00:32:24.076Z,9.94
2022-10-05T00:34:50.675Z,9.98
2022-10-05T00:37:17.233Z,10.01
2022-10-05T00:39:44.321Z,10.01
2022-10-05T00:42:10.790Z,10.03
2022-10-05T00:45:01.255Z,10.05
2022-10-05T00:47:42.101Z,10.06
2022-10-05T00:50:11.314Z,10.14
2022-10-05T00:53:04.454Z,10.16
2022-10-05T00:56:00.180Z,10.19
2022-10-05T00:58:35.741Z,10.23
2022-10-05T01:01:13.678Z,10.26
2022-10-05T01:03:49.299Z,10.28
2022-10-05T01:06:29.722Z,10.26
2022-10-05T01:09:18.504Z,10.27
2022-10-05T01:11:44.919Z,10.29
2022-10-05T01:14:43.418Z,10.29
2022-10-05T01:17:20.447Z,10.23
2022-10-05T01:20:23.517Z,10.24
2022-10-05T01:23:08.730Z,10.19
2022-10-05T01:25:52.232Z,10.15
2022-10-05T01:28:34.565Z,10.13
2022-10-05T01:31:13.400Z,10.03
2022-10-05T01:33:46.442Z,9.77
2022-10-05T01:36:25.652Z,9.77
2022-10-05T01:39:06.028Z,9.66
2022-10-05T01:41:41.544Z,9.52
2022-10-05T01:44:40.369Z,9.38
2022-10-05T01:47:33.969Z,9.26
2022-10-05T01:50:01.991Z,9.14
2022-10-05T01:52:48.361Z,9.15
2022-10-05T01:55:19.088Z,9.11
2022-10-05T01:58:35.721Z,9.17
2022-10-05T02:01:14.940Z,9.27
2022-10-05T02:03:53.123Z,9.31
2022-10-05T02:06:27.895Z,9.32
2022-10-05T02:09:03.011Z,9.36
2022-10-05T02:11:29.582Z,9.33
2022-10-05T02:14:07.565Z,9.33
2022-10-05T02:16:43.707Z,9.37
2022-10-05T02:19:21.519Z,9.47
2022-10-05T02:21:54.772Z,9.54
2022-10-05T02:24:29.734Z,9.59
2022-10-05T02:26:56.699Z,9.64
2022-10-05T02:29:28.110Z,9.61
2022-10-05T02:32:04.371Z,9.53
2022-10-05T02:34:44.850Z,9.71
2022-10-05T02:37:25.456Z,9.75
2022-10-05T02:39:54.600Z,9.84
2022-10-05T02:42:27.244Z,9.87
2022-10-05T02:45:18.594Z,9.81
2022-10-05T02:48:04.812Z,9.83
2022-10-05T02:50:53.634Z,9.79
2022-10-05T02:53:45.067Z,9.68
2022-10-05T02:56:36.553Z,9.56
2022-10-05T02:59:16.210Z,9.48
2022-10-05T03:01:54.550Z,9.44
2022-10-05T03:04:27.676Z,9.27
2022-10-05T03:07:02.333Z,9.13
2022-10-05T03:09:35.435Z,9.07
2022-10-05T03:12:12.606Z,9.10
2022-10-05T03:14:51.123Z,8.94
2022-10-05T03:17:34.700Z,8.97
2022-10-05T03:20:10.164Z,8.92
2022-10-05T03:22:51.112Z,9.08
2022-10-05T03:25:42.004Z,8.92
2022-10-05T03:28:26.935Z,8.82
2022-10-05T03:31:05.093Z,8.85
2022-10-05T03:33:48.878Z,8.81
2022-10-05T03:36:22.737Z,8.79
2022-10-05T03:39:14.309Z,8.81
2022-10-05T03:41:56.437Z,8.89
2022-10-05T03:44:41.317Z,8.94
2022-10-05T03:47:14.465Z,8.97
2022-10-05T03:49:59.043Z,9.00
2022-10-05T03:52:37.048Z,9.02
2022-10-05T03:55:34.263Z,9.08
2022-10-05T03:58:06.743Z,9.06
2022-10-05T04:00:36.893Z,9.33
2022-10-05T04:03:21.310Z,9.44
2022-10-05T04:05:52.060Z,9.58
2022-10-05T04:08:48.064Z,9.63
2022-10-05T04:11:21.615Z,9.48
2022-10-05T04:14:07.144Z,9.66
2022-10-05T04:16:43.955Z,9.69
2022-10-05T04:19:19.000Z,9.69
2022-10-05T04:22:11.546Z,9.70
2022-10-05T04:24:56.026Z,9.78
2022-10-05T04:27:30.923Z,9.64
2022-10-05T04:30:12.658Z,9.54
2022-10-05T04:32:42.754Z,9.58
2022-10-05T04:35:34.131Z,9.67
2022-10-05T04:38:19.433Z,9.65
2022-10-05T04:41:18.431Z,9.63
2022-10-05T04:44:06.885Z,9.48
2022-10-05T04:47:04.356Z,9.67
2022-10-05T04:50:07.757Z,9.59
2022-10-05T04:52:52.208Z,9.66
2022-10-05T04:55:51.462Z,9.71
2022-10-05T04:58:42.062Z,9.73
2022-10-05T05:01:36.389Z,9.77
2022-10-05T05:04:27.223Z,9.78
2022-10-05T05:07:03.295Z,9.78
2022-10-05T05:09:53.224Z,9.75
2022-10-05T05:12:40.003Z,9.77
2022-10-05T05:16:04.044Z,9.81
2022-10-05T05:18:42.378Z,9.85
2022-10-05T05:21:38.168Z,9.78
2022-10-05T05:24:40.185Z,9.93
2022-10-05T05:27:09.265Z,9.84
2022-10-05T05:30:21.391Z,9.96
2022-10-05T05:33:02.768Z,9.89
2022-10-05T05:35:35.430Z,9.90
2022-10-05T05:38:07.588Z,9.85
2022-10-05T05:40:40.454Z,9.88
2022-10-05T05:43:24.641Z,9.92
2022-10-05T05:46:00.100Z,10.04
2022-10-05T05:48:29.201Z,9.98
2022-10-05T05:51:08.605Z,10.03
2022-10-05T05:53:45.410Z,10.11
2022-10-05T05:56:19.179Z,10.10
2022-10-05T05:59:10.720Z,10.16
2022-10-05T06:01:46.093Z,10.09
2022-10-05T06:04:18.513Z,10.06
2022-10-05T06:06:52.408Z,10.08
2022-10-05T06:09:36.909Z,10.13
2022-10-05T06:12:10.136Z,10.20
2022-10-05T06:14:55.601Z,10.29
2022-10-05T06:17:33.874Z,10.36
2022-10-05T06:20:05.477Z,10.39
2022-10-05T06:22:43.729Z,10.49
2022-10-05T06:25:12.974Z,10.58
2022-10-05T06:28:11.539Z,10.72
2022-10-05T06:30:59.062Z,10.68
2022-10-05T06:33:45.336Z,10.83
2022-10-05T06:36:29.687Z,10.90
2022-10-05T06:39:20.647Z,10.95
2022-10-05T06:42:20.149Z,11.02
2022-10-05T06:44:46.593Z,11.10
2022-10-05T06:47:33.827Z,11.16
2022-10-05T06:50:15.583Z,11.24
2022-10-05T06:53:07.243Z,11.28
2022-10-05T06:55:45.706Z,11.33
2022-10-05T06:58:38.288Z,11.37
2022-10-05T07:01:33.628Z,11.41
2022-10-05T07:04:08.598Z,11.49
2022-10-05T07:06:46.192Z,11.47
2022-10-05T07:09:18.974Z,11.54
2022-10-05T07:12:17.748Z,11.58
2022-10-05T07:15:20.817Z,11.57
2022-10-05T07:18:09.418Z,11.62
2022-10-05T07:20:57.869Z,11.58
2022-10-05T07:23:43.068Z,11.58
2022-10-05T07:26:21.948Z,11.58
2022-10-05T07:29:10.671Z,11.59
2022-10-05T07:31:49.793Z,11.73
2022-10-05T07:34:35.724Z,11.81
2022-10-05T07:37:36.092Z,11.88
2022-10-05T07:40:14.471Z,11.96
2022-10-05T07:42:59.991Z,11.91
2022-10-05T07:45:38.051Z,11.86
2022-10-05T07:48:48.215Z,11.89
2022-10-05T07:51:31.488Z,11.81
2022-10-05T07:54:21.544Z,11.98
2022-10-05T07:57:16.847Z,11.99
2022-10-05T07:59:52.409Z,11.87
2022-10-05T08:02:28.207Z,11.95
2022-10-05T08:05:13.321Z,11.93
2022-10-05T08:07:40.818Z,11.97
2022-10-05T08:10:30.105Z,12.03
2022-10-05T08:13:34.742Z,11.83
2022-10-05T08:16:05.354Z,11.63
2022-10-05T08:18:50.690Z,11.52
2022-10-05T08:21:23.205Z,11.49
2022-10-05T08:23:58.142Z,11.56
2022-10-05T08:26:29.111Z,11.65
2022-10-05T08:29:13.804Z,11.79
2022-10-05T08:31:45.042Z,11.89
2022-10-05T08:34:50.112Z,12.02
2022-10-05T08:37:33.578Z,12.22
2022-10-05T08:40:18.908Z,12.33
2022-10-05T08:42:57.996Z,12.46
2022-10-05T08:46:21.028Z,12.71
2022-10-05T08:49:08.805Z,12.82
2022-10-05T08:52:25.729Z,13.03
2022-10-05T08:55:10.208Z,13.16
2022-10-05T08:58:07.564Z,13.33
2022-10-05T09:00:52.929Z,13.25
2022-10-05T09:03:35.591Z,13.08
2022-10-05T09:06:02.066Z,12.90
2022-10-05T09:08:47.314Z,12.73
2022-10-05T09:11:32.669Z,12.67
2022-10-05T09:14:11.767Z,12.59
2022-10-05T09:17:06.730Z,12.69
2022-10-05T09:20:15.249Z,12.84
2022-10-05T09:22:41.770Z,12.72
2022-10-05T09:25:23.580Z,12.83
2022-10-05T09:27:57.637Z,12.77
2022-10-05T09:30:59.480Z,12.78
2022-10-05T09:33:47.518Z,12.93
2022-10-05T09:36:20.538Z,12.91
2022-10-05T09:39:18.780Z,13.06
2022-10-05T09:41:57.288Z,13.16
2022-10-05T09:45:01.668Z,13.31
2022-10-05T09:48:05.676Z,13.49
2022-10-05T09:50:38.195Z,13.38
2022-10-05T09:53:41.035Z,13.50
2022-10-05T09:59:35.791Z,13.92
2022-10-05T10:02:39.148Z,14.22
2022-10-05T10:05:24.316Z,14.54
2022-10-05T10:07:56.737Z,14.65
2022-10-05T10:10:42.004Z,14.81
2022-10-05T10:13:38.205Z,14.73
2022-10-05T10:16:20.026Z,14.34
2022-10-05T10:19:12.612Z,14.63
2022-10-05T10:22:05.116Z,14.69
2022-10-05T10:25:09.236Z,15.14
2022-10-05T10:28:03.116Z,15.16
2022-10-05T10:30:58.601Z,15.05
2022-10-05T10:33:31.140Z,15.38
2022-10-05T10:36:09.630Z,15.41
2022-10-05T10:38:51.396Z,15.53
2022-10-05T10:41:55.064Z,15.65
2022-10-05T10:44:27.715Z,15.60
2022-10-05T10:47:38.199Z,16.14
2022-10-05T10:50:42.449Z,16.42
2022-10-05T10:53:37.080Z,16.68
2022-10-05T10:56:18.420Z,16.87
2022-10-05T10:59:35.329Z,17.06
2022-10-05T11:02:24.746Z,17.20
2022-10-05T11:05:09.904Z,17.32
2022-10-05T11:07:54.754Z,17.35
2022-10-05T11:10:51.920Z,17.06
2022-10-05T11:13:27.505Z,16.84
2022-10-05T11:16:14.617Z,16.62
2022-10-05T11:19:35.191Z,16.66
2022-10-05T11:22:44.540Z,16.61
2022-10-05T11:25:31.201Z,16.64
2022-10-05T11:28:25.560Z,16.65
2022-10-05T11:31:13.650Z,16.59
2022-10-05T11:34:01.772Z,16.73
2022-10-05T11:36:47.318Z,16.81
2022-10-05T11:39:16.507Z,17.12
2022-10-05T11:42:14.146Z,17.19
2022-10-05T11:44:57.549Z,17.23
2022-10-05T11:47:31.561Z,17.39
2022-10-05T11:50:07.117Z,17.54
2022-10-05T11:52:39.753Z,17.55
2022-10-05T11:55:26.350Z,17.62
2022-10-05T11:58:01.839Z,17.40
2022-10-05T12:00:36.141Z,17.57
2022-10-05T12:03:38.325Z,17.69
2022-10-05T12:06:43.215Z,17.84
2022-10-05T12:09:21.788Z,17.85
2022-10-05T12:12:11.047Z,18.18
2022-10-05T12:14:50.572Z,18.49
2022-10-05T12:17:28.451Z,18.80
2022-10-05T12:20:01.218Z,18.41
2022-10-05T12:22:40.717Z,18.18
2022-10-05T12:25:19.204Z,18.13
2022-10-05T12:27:49.270Z,17.83
2022-10-05T12:30:43.561Z,17.86
2022-10-05T12:33:21.341Z,17.76
2022-10-05T12:35:58.110Z,17.74
2022-10-05T12:38:36.959Z,17.81
2022-10-05T12:41:33.965Z,17.88
2022-10-05T12:44:43.201Z,17.93
2022-10-05T12:47:35.749Z,17.98
2022-10-05T12:50:22.577Z,18.03
2022-10-05T12:53:50.480Z,18.05
2022-10-05T12:56:24.265Z,17.96
2022-10-05T12:59:39.125Z,18.16
2022-10-05T13:02:33.924Z,18.16
2022-10-05T13:05:09.616Z,18.19
2022-10-05T13:07:57.504Z,18.44
2022-10-05T13:10:33.159Z,18.46
2022-10-05T13:13:17.727Z,18.63
2022-10-05T13:15:52.529Z,18.86
2022-10-05T13:18:32.020Z,19.14
2022-10-05T13:21:21.505Z,19.36
2022-10-05T13:23:57.218Z,19.32
2022-10-05T13:26:32.180Z,20.00
2022-10-05T13:29:03.161Z,20.33
2022-10-05T13:32:19.321Z,20.12
2022-10-05T13:34:51.469Z,19.91
2022-10-05T13:37:44.226Z,19.51
2022-10-05T13:40:25.731Z,19.11
2022-10-05T13:43:44.075Z,19.06
2022-10-05T13:46:28.598Z,18.88
2022-10-05T13:49:20.852Z,18.90
2022-10-05T13:52:08.788Z,19.07
2022-10-05T13:54:42.829Z,18.92
2022-10-05T13:57:27.864Z,19.05
2022-10-05T13:59:58.383Z,19.04
2022-10-05T14:02:31.244Z,19.17
2022-10-05T14:05:01.093Z,19.14
2022-10-05T14:07:39.180Z,19.24
2022-10-05T14:10:14.329Z,19.25
2022-10-05T14:12:43.413Z,19.17
2022-10-05T14:15:28.044Z,19.18
2022-10-05T14:17:54.965Z,19.12
2022-10-05T14:20:26.927Z,19.15
2022-10-05T14:23:17.367Z,19.22
2022-10-05T14:25:54.144Z,19.31
2022-10-05T14:28:28.534Z,19.41
2022-10-05T14:31:16.390Z,19.46
2022-10-05T14:33:43.260Z,19.46
2022-10-05T14:36:22.403Z,19.77
2022-10-05T14:38:55.802Z,20.29
2022-10-05T14:41:27.780Z,21.02
2022-10-05T14:44:20.731Z,21.58
2022-10-05T14:46:54.676Z,21.37
2022-10-05T14:49:27.054Z,20.70
2022-10-05T14:51:55.804Z,20.11
2022-10-05T14:54:30.045Z,19.92
2022-10-05T14:57:37.624Z,19.70
2022-10-05T15:00:26.032Z,19.51
2022-10-05T15:03:19.552Z,19.37
2022-10-05T15:05:52.517Z,19.33
2022-10-05T15:08:41.496Z,19.13
2022-10-05T15:11:17.117Z,19.16
2022-10-05T15:13:47.551Z,19.11
2022-10-05T15:16:24.864Z,19.10
2022-10-05T15:19:02.482Z,19.05
2022-10-05T15:21:39.479Z,18.89
2022-10-05T15:24:20.197Z,18.94
2022-10-05T15:27:00.031Z,18.97
2022-10-05T15:29:52.416Z,18.99
2022-10-05T15:32:34.456Z,18.98
2022-10-05T15:35:38.155Z,18.90
2022-10-05T15:38:13.798Z,18.90
2022-10-05T15:41:06.223Z,18.86
2022-10-05T15:44:14.694Z,18.82
2022-10-05T15:46:56.523Z,18.76
2022-10-05T15:49:25.691Z,18.74
2022-10-05T15:52:04.301Z,18.73
2022-10-05T15:54:55.189Z,18.73
2022-10-05T15:57:30.306Z,18.62
2022-10-05T16:00:14.353Z,18.61
2022-10-05T16:02:48.638Z,18.67
2022-10-05T16:05:51.272Z,18.78
2022-10-05T16:08:54.238Z,18.78
2022-10-05T16:11:44.395Z,18.75
2022-10-05T16:14:28.718Z,18.72
2022-10-05T16:17:19.605Z,18.71
2022-10-05T16:20:03.370Z,18.73
2022-10-05T16:22:42.539Z,18.67
2022-10-05T16:25:34.620Z,18.70
2022-10-05T16:28:29.374Z,18.64
2022-10-05T16:31:31.598Z,18.57
2022-10-05T16:34:31.462Z,18.51
2022-10-05T16:37:10.195Z,18.48
2022-10-05T16:39:49.260Z,18.44
2022-10-05T16:42:21.512Z,18.40
2022-10-05T16:45:20.468Z,18.31
2022-10-05T16:48:21.939Z,18.04
2022-10-05T16:50:55.179Z,18.12
2022-10-05T16:53:40.227Z,18.02
2022-10-05T16:56:13.168Z,17.96
2022-10-05T16:58:50.363Z,17.85
2022-10-05T17:01:42.146Z,17.79
2022-10-05T17:04:14.639Z,17.71
2022-10-05T17:07:03.055Z,17.61
2022-10-05T17:10:00.939Z,17.51
2022-10-05T17:13:02.971Z,17.38
2022-10-05T17:15:56.524Z,17.32
2022-10-05T17:18:49.398Z,17.19
2022-10-05T17:21:25.765Z,17.10
2022-10-05T17:24:07.845Z,17.03
2022-10-05T17:26:55.822Z,16.92
2022-10-05T17:29:22.721Z,16.87
2022-10-05T17:32:07.318Z,16.77
2022-10-05T17:34:37.588Z,16.70
2022-10-05T17:37:32.002Z,16.64
2022-10-05T17:39:59.023Z,16.55
2022-10-05T17:42:31.531Z,16.36
2022-10-05T17:45:00.241Z,16.44
2022-10-05T17:47:55.025Z,16.41
2022-10-05T17:51:04.225Z,16.37
2022-10-05T17:54:01.612Z,16.33
2022-10-05T17:56:30.585Z,16.27
2022-10-05T17:59:03.328Z,16.25
2022-10-05T18:01:33.330Z,16.07
2022-10-05T18:04:12.823Z,16.05
2022-10-05T18:07:00.261Z,16.14
2022-10-05T18:09:27.714Z,16.13
2022-10-05T18:12:16.582Z,16.14
2022-10-05T18:14:58.838Z,16.16
2022-10-05T18:17:52.480Z,16.19
2022-10-05T18:20:19.198Z,16.21
2022-10-05T18:22:48.080Z,16.22
2022-10-05T18:25:48.354Z,16.10
2022-10-05T18:28:39.373Z,16.21
2022-10-05T18:31:30.828Z,16.23
2022-10-05T18:34:47.111Z,16.24
2022-10-05T18:37:37.101Z,16.25
2022-10-05T18:40:22.802Z,16.24
2022-10-05T18:43:17.199Z,16.21
2022-10-05T18:46:03.253Z,16.22
2022-10-05T18:49:10.623Z,16.28
2022-10-05T18:51:43.193Z,16.21
2022-10-05T18:54:13.536Z,16.33
2022-10-05T18:56:48.650Z,16.22
2022-10-05T18:59:51.327Z,16.37
2022-10-05T19:02:51.039Z,16.39
2022-10-05T19:05:49.146Z,16.33
2022-10-05T19:08:39.269Z,16.39
2022-10-05T19:11:19.128Z,16.41
2022-10-05T19:14:23.203Z,16.40
2022-10-05T19:16:59.171Z,16.42
2022-10-05T19:19:35.726Z,16.28
2022-10-05T19:22:23.069Z,16.38
2022-10-05T19:25:28.523Z,16.40
2022-10-05T19:28:07.355Z,16.34
2022-10-05T19:30:53.633Z,16.36
2022-10-05T19:33:32.712Z,16.41
2022-10-05T19:36:24.124Z,16.40
2022-10-05T19:38:56.570Z,16.40
2022-10-05T19:41:35.633Z,16.34
2022-10-05T19:44:24.672Z,16.38
2022-10-05T19:47:00.458Z,16.36
2022-10-05T19:49:49.169Z,16.33
2022-10-05T19:52:28.931Z,16.28
2022-10-05T19:55:22.379Z,16.25
2022-10-05T19:57:51.747Z,16.20
2022-10-05T20:00:24.705Z,16.11
2022-10-05T20:03:07.746Z,16.11
2022-10-05T20:05:36.962Z,16.07
2022-10-05T20:08:05.334Z,16.04
2022-10-05T20:10:32.822Z,16.09
2022-10-05T20:13:04.148Z,16.00
2022-10-05T20:15:54.713Z,16.07
2022-10-05T20:19:00.172Z,16.10
2022-10-05T20:21:48.090Z,15.99
2022-10-05T20:24:28.963Z,16.13
2022-10-05T20:27:06.285Z,16.00
2022-10-05T20:29:38.544Z,16.12
2022-10-05T20:32:08.843Z,15.97
2022-10-05T20:34:43.912Z,15.94
2022-10-05T20:37:12.954Z,15.88
2022-10-05T20:39:41.179Z,16.00
2022-10-05T20:42:08.426Z,16.06
2022-10-05T20:44:35.645Z,16.04
2022-10-05T20:47:02.265Z,16.04
2022-10-05T20:49:31.263Z,16.10
2022-10-05T20:52:01.367Z,16.05
2022-10-05T20:54:27.970Z,15.97
2022-10-05T20:56:55.786Z,15.89
2022-10-05T20:59:24.183Z,15.84
2022-10-05T21:01:51.401Z,15.78
2022-10-05T21:04:19.627Z,15.72
2022-10-05T21:06:46.641Z,15.60
2022-10-05T21:09:15.087Z,15.59
2022-10-05T21:11:42.491Z,15.53
2022-10-05T21:14:10.063Z,15.46
2022-10-05T21:16:38.257Z,15.39
2022-10-05T21:19:14.646Z,15.26
2022-10-05T21:21:42.928Z,15.33
2022-10-05T21:24:11.184Z,15.31
2022-10-05T21:26:37.734Z,15.28
2022-10-05T21:29:08.953Z,15.09
2022-10-05T21:31:37.182Z,15.12
2022-10-05T21:34:04.228Z,15.19
2022-10-05T21:36:30.820Z,15.17
2022-10-05T21:38:57.538Z,15.14
2022-10-05T21:41:24.186Z,15.17
2022-10-05T21:43:50.719Z,15.14
2022-10-05T21:46:21.370Z,15.19
2022-10-05T21:48:48.615Z,15.18
2022-10-05T21:51:18.545Z,15.03
2022-10-05T21:53:51.928Z,15.04
2022-10-05T21:56:22.523Z,15.09
2022-10-05T21:58:50.043Z,15.08
2022-10-05T22:01:22.257Z,14.88
2022-10-05T22:03:49.418Z,14.87
2022-10-05T22:06:16.017Z,14.89
2022-10-05T22:08:42.848Z,14.85
2022-10-05T22:11:15.840Z,14.81
2022-10-05T22:13:48.219Z,14.79
2022-10-05T22:16:16.192Z,14.65
2022-10-05T22:18:43.363Z,14.74
2022-10-05T22:21:12.187Z,14.60
2022-10-05T22:23:44.127Z,14.66
2022-10-05T22:26:13.213Z,14.54
2022-10-05T22:28:40.059Z,14.53
2022-10-05T22:31:08.059Z,14.64
2022-10-05T22:33:34.577Z,14.59
2022-10-05T22:36:01.394Z,14.57
2022-10-05T22:38:30.461Z,14.46
2022-10-05T22:40:57.790Z,14.44
2022-10-05T22:43:26.976Z,14.58
2022-10-05T22:45:54.287Z,14.44
2022-10-05T22:48:20.883Z,14.42
2022-10-05T22:50:47.944Z,14.45
2022-10-05T22:53:14.637Z,14.46
2022-10-05T22:55:41.190Z,14.42
2022-10-05T22:58:07.804Z,14.39
2022-10-05T23:00:56.362Z,14.24
2022-10-05T23:03:20.790Z,14.31
2022-10-05T23:05:47.261Z,14.25
2022-10-05T23:08:13.762Z,14.19
2022-10-05T23:10:40.327Z,14.16
2022-10-05T23:13:07.350Z,14.09
2022-10-05T23:15:34.351Z,14.00
2022-10-05T23:18:00.849Z,14.05
2022-10-05T23:20:27.507Z,13.98
2022-10-05T23:22:54.058Z,13.91
2022-10-05T23:25:22.197Z,13.90
2022-10-05T23:27:48.826Z,13.88
2022-10-05T23:30:15.477Z,13.83
2022-10-05T23:32:43.671Z,13.79
2022-10-05T23:35:12.749Z,13.77
2022-10-05T23:37:44.040Z,13.73
2022-10-05T23:40:13.123Z,13.69
2022-10-05T23:42:40.879Z,13.69
2022-10-05T23:45:11.582Z,13.60
2022-10-05T23:47:39.407Z,13.67
2022-10-05T23:50:07.850Z,13.61
2022-10-05T23:52:35.407Z,13.70
2022-10-05T23:55:06.126Z,13.79
2022-10-05T23:57:32.754Z,13.70
