createdAt,value
2022-08-16T00:00:04.356Z,996.2
2022-08-16T00:03:29.254Z,996.2
2022-08-16T00:06:16.861Z,996.1
2022-08-16T00:09:04.521Z,996.2
2022-08-16T00:11:52.810Z,996.2
2022-08-16T00:14:43.269Z,996.2
2022-08-16T00:17:56.494Z,996.2
2022-08-16T00:20:44.965Z,996.2
2022-08-16T00:23:34.890Z,996.2
2022-08-16T00:26:35.001Z,996.1
2022-08-16T00:29:31.453Z,996.2
2022-08-16T00:32:20.274Z,996.1
2022-08-16T00:35:13.237Z,996.1
2022-08-16T00:38:40.984Z,996.2
2022-08-16T00:41:31.172Z,996.1
2022-08-16T00:44:31.845Z,996.1
2022-08-16T00:47:22.216Z,996.2
2022-08-16T00:50:12.286Z,996.2
2022-08-16T00:53:00.226Z,996.3
2022-08-16T00:55:48.165Z,996.3
2022-08-16T00:58:40.020Z,996.3
2022-08-16T01:01:36.003Z,996.4
2022-08-16T01:04:29.480Z,996.4
2022-08-16T01:07:18.097Z,996.4
2022-08-16T01:10:16.491Z,996.4
2022-08-16T01:13:05.508Z,996.4
2022-08-16T01:15:57.902Z,996.4
2022-08-16T01:18:50.998Z,996.4
2022-08-16T01:21:45.335Z,996.5
2022-08-16T01:24:53.175Z,996.5
2022-08-16T01:27:47.413Z,996.5
2022-08-16T01:30:40.200Z,996.5
2022-08-16T01:33:44.699Z,996.4
2022-08-16T01:36:33.030Z,996.4
2022-08-16T01:39:21.510Z,996.4
2022-08-16T01:42:13.086Z,996.4
2022-08-16T01:45:00.851Z,996.3
2022-08-16T01:47:51.206Z,996.4
2022-08-16T01:50:42.276Z,996.4
2022-08-16T01:54:02.358Z,996.5
2022-08-16T01:56:50.461Z,996.5
2022-08-16T01:59:39.077Z,996.4
2022-08-16T02:02:28.842Z,996.5
2022-08-16T02:05:16.690Z,996.5
2022-08-16T02:08:06.077Z,996.5
2022-08-16T02:10:55.169Z,996.4
2022-08-16T02:13:43.260Z,996.4
2022-08-16T02:16:31.397Z,996.4
2022-08-16T02:19:19.106Z,996.4
2022-08-16T02:22:34.180Z,996.4
2022-08-16T02:25:23.206Z,996.2
2022-08-16T02:28:12.444Z,996.3
2022-08-16T02:31:05.823Z,996.3
2022-08-16T02:33:57.400Z,996.3
2022-08-16T02:36:49.352Z,996.3
2022-08-16T02:39:37.893Z,996.3
2022-08-16T02:42:29.277Z,996.4
2022-08-16T02:45:17.032Z,996.4
2022-08-16T02:48:29.805Z,996.3
2022-08-16T02:51:19.264Z,996.3
2022-08-16T02:54:12.181Z,996.3
2022-08-16T02:57:04.476Z,996.4
2022-08-16T02:59:52.136Z,996.3
2022-08-16T03:02:39.720Z,996.3
2022-08-16T03:05:31.028Z,996.4
2022-08-16T03:08:50.787Z,996.4
2022-08-16T03:11:40.523Z,996.4
2022-08-16T03:14:29.393Z,996.4
2022-08-16T03:17:18.008Z,996.5
2022-08-16T03:20:06.141Z,996.5
2022-08-16T03:22:56.897Z,996.6
2022-08-16T03:25:44.982Z,996.5
2022-08-16T03:28:36.143Z,996.5
2022-08-16T03:31:25.193Z,996.5
2022-08-16T03:34:22.138Z,996.5
2022-08-16T03:37:09.704Z,996.5
2022-08-16T03:40:02.904Z,996.5
2022-08-16T03:43:18.812Z,996.5
2022-08-16T03:46:08.997Z,996.7
2022-08-16T03:48:58.229Z,996.6
2022-08-16T03:51:46.249Z,996.6
2022-08-16T03:54:35.667Z,996.7
2022-08-16T03:57:23.432Z,996.8
2022-08-16T04:00:11.657Z,996.9
2022-08-16T04:03:11.494Z,997
2022-08-16T04:06:00.266Z,997
2022-08-16T04:08:50.832Z,997
2022-08-16T04:11:38.654Z,997.1
2022-08-16T04:14:33.241Z,997.1
2022-08-16T04:17:21.870Z,997.3
2022-08-16T04:20:31.440Z,997.2
2022-08-16T04:23:22.250Z,997.3
2022-08-16T04:26:11.566Z,997.3
2022-08-16T04:29:16.320Z,997.4
2022-08-16T04:32:12.720Z,997.4
2022-08-16T04:35:07.579Z,997.4
2022-08-16T04:38:01.032Z,997.5
2022-08-16T04:41:00.083Z,997.4
2022-08-16T04:43:47.783Z,997.5
2022-08-16T04:47:02.281Z,997.5
2022-08-16T04:49:52.597Z,997.5
2022-08-16T04:52:40.598Z,997.5
2022-08-16T04:55:37.976Z,997.5
2022-08-16T04:58:45.929Z,997.5
2022-08-16T05:01:57.927Z,997.6
2022-08-16T05:04:46.573Z,997.6
2022-08-16T05:07:34.295Z,997.6
2022-08-16T05:10:22.918Z,997.6
2022-08-16T05:13:15.493Z,997.6
2022-08-16T05:16:03.778Z,997.7
2022-08-16T05:18:56.557Z,997.6
2022-08-16T05:21:46.944Z,997.7
2022-08-16T05:24:34.877Z,997.8
2022-08-16T05:27:22.984Z,997.8
2022-08-16T05:30:34.106Z,997.8
2022-08-16T05:33:23.189Z,997.7
2022-08-16T05:36:14.409Z,997.7
2022-08-16T05:39:02.399Z,997.8
2022-08-16T05:41:52.323Z,997.9
2022-08-16T05:44:40.781Z,997.9
2022-08-16T05:47:30.330Z,997.9
2022-08-16T05:50:19.148Z,997.8
2022-08-16T05:53:07.262Z,997.8
2022-08-16T05:55:58.015Z,997.8
2022-08-16T05:58:45.559Z,997.8
2022-08-16T06:01:33.216Z,997.9
2022-08-16T06:04:35.328Z,997.8
2022-08-16T06:07:26.600Z,997.8
2022-08-16T06:10:14.756Z,997.7
2022-08-16T06:13:19.748Z,997.7
2022-08-16T06:16:08.177Z,997.7
2022-08-16T06:18:55.812Z,997.9
2022-08-16T06:21:43.520Z,997.8
2022-08-16T06:24:54.155Z,997.8
2022-08-16T06:27:57.212Z,997.9
2022-08-16T06:30:45.557Z,998
2022-08-16T06:33:41.551Z,998
2022-08-16T06:36:32.285Z,998.1
2022-08-16T06:39:20.132Z,998
2022-08-16T06:42:08.018Z,998.1
2022-08-16T06:44:55.796Z,998.1
2022-08-16T06:47:56.110Z,998.2
2022-08-16T06:50:44.401Z,998.1
2022-08-16T06:53:37.070Z,998.1
2022-08-16T06:56:24.869Z,998
2022-08-16T06:59:12.953Z,997.9
2022-08-16T07:02:00.548Z,998.2
2022-08-16T07:04:48.923Z,998.1
2022-08-16T07:07:40.370Z,998.1
2022-08-16T07:10:33.173Z,998
2022-08-16T07:13:43.666Z,998.1
2022-08-16T07:16:46.269Z,998.2
2022-08-16T07:20:03.778Z,998.2
2022-08-16T07:23:34.939Z,998.3
2022-08-16T07:26:30.766Z,998.3
2022-08-16T07:29:18.525Z,998.2
2022-08-16T07:32:06.363Z,998.2
2022-08-16T07:34:54.525Z,998.2
2022-08-16T07:37:42.040Z,998.2
2022-08-16T07:40:56.421Z,998.2
2022-08-16T07:43:48.506Z,998.2
2022-08-16T07:46:39.589Z,998.2
2022-08-16T07:49:32.282Z,998.2
2022-08-16T07:52:20.744Z,998.2
2022-08-16T07:55:08.802Z,998.1
2022-08-16T07:58:03.228Z,998.2
2022-08-16T08:00:51.509Z,998.2
2022-08-16T08:03:42.455Z,998.3
2022-08-16T08:06:31.945Z,998.3
2022-08-16T08:09:20.780Z,998.2
2022-08-16T08:12:08.413Z,998.3
2022-08-16T08:15:25.171Z,998.3
2022-08-16T08:18:30.201Z,998.4
2022-08-16T08:21:18.537Z,998.4
2022-08-16T08:24:09.277Z,998.4
2022-08-16T08:26:59.881Z,998.4
2022-08-16T08:30:43.981Z,998.4
2022-08-16T08:33:43.861Z,998.4
2022-08-16T08:36:34.383Z,998.4
2022-08-16T08:39:24.779Z,998.4
2022-08-16T08:42:12.909Z,998.5
2022-08-16T08:45:00.759Z,998.5
2022-08-16T08:47:54.116Z,998.5
2022-08-16T08:50:50.197Z,998.5
2022-08-16T08:53:38.099Z,998.5
2022-08-16T08:56:26.239Z,998.6
2022-08-16T08:59:20.009Z,998.6
2022-08-16T09:02:09.644Z,998.6
2022-08-16T09:05:00.895Z,998.7
2022-08-16T09:08:06.063Z,998.7
2022-08-16T09:11:02.132Z,998.7
2022-08-16T09:13:51.002Z,998.8
2022-08-16T09:17:01.278Z,998.8
2022-08-16T09:19:55.731Z,998.8
2022-08-16T09:22:45.148Z,998.9
2022-08-16T09:25:40.609Z,998.8
2022-08-16T09:29:06.796Z,998.8
2022-08-16T09:32:04.361Z,998.8
2022-08-16T09:34:58.308Z,998.9
2022-08-16T09:37:47.630Z,998.9
2022-08-16T09:40:49.559Z,998.9
2022-08-16T09:43:59.449Z,998.8
2022-08-16T09:46:49.940Z,998.8
2022-08-16T09:49:41.302Z,998.9
2022-08-16T09:52:29.223Z,998.8
2022-08-16T09:55:16.786Z,998.8
2022-08-16T09:58:04.691Z,998.8
2022-08-16T10:00:52.804Z,998.9
2022-08-16T10:04:02.217Z,998.8
2022-08-16T10:06:51.757Z,998.9
2022-08-16T10:09:44.916Z,998.8
2022-08-16T10:12:43.150Z,998.8
2022-08-16T10:16:02.390Z,998.8
2022-08-16T10:19:01.749Z,998.8
2022-08-16T10:21:56.364Z,998.8
2022-08-16T10:24:55.793Z,998.8
2022-08-16T10:27:53.349Z,998.8
2022-08-16T10:30:45.058Z,998.8
2022-08-16T10:33:33.376Z,998.8
2022-08-16T10:36:39.225Z,998.8
2022-08-16T10:39:41.118Z,998.7
2022-08-16T10:42:29.829Z,998.7
2022-08-16T10:45:17.496Z,998.8
2022-08-16T10:48:05.688Z,998.7
2022-08-16T10:51:15.798Z,998.9
2022-08-16T10:54:04.944Z,998.8
2022-08-16T10:56:56.818Z,998.9
2022-08-16T10:59:54.499Z,998.8
2022-08-16T11:02:57.741Z,998.8
2022-08-16T11:06:29.526Z,998.8
2022-08-16T11:09:25.422Z,998.8
2022-08-16T11:12:16.979Z,998.7
2022-08-16T11:15:13.560Z,998.8
2022-08-16T11:21:28.596Z,998.8
2022-08-16T11:24:42.627Z,998.7
2022-08-16T11:27:35.740Z,998.8
2022-08-16T11:30:24.217Z,998.8
2022-08-16T11:33:18.261Z,998.8
2022-08-16T11:36:24.784Z,998.8
2022-08-16T11:39:15.948Z,998.8
2022-08-16T11:42:03.683Z,998.8
2022-08-16T11:45:10.555Z,998.7
2022-08-16T11:48:00.075Z,998.6
2022-08-16T11:50:47.992Z,998.6
2022-08-16T11:53:35.929Z,998.7
2022-08-16T11:56:39.629Z,998.6
2022-08-16T11:59:40.425Z,998.5
2022-08-16T12:02:32.004Z,998.5
2022-08-16T12:05:20.651Z,998.6
2022-08-16T12:08:09.453Z,998.4
2022-08-16T12:10:59.643Z,998.4
2022-08-16T12:13:50.631Z,998.5
2022-08-16T12:16:39.610Z,998.5
2022-08-16T12:19:38.101Z,998.4
2022-08-16T12:22:26.076Z,998.4
2022-08-16T12:25:13.888Z,998.4
2022-08-16T12:28:05.049Z,998.3
2022-08-16T12:30:54.606Z,998.3
2022-08-16T12:33:44.474Z,998.3
2022-08-16T12:36:32.821Z,998.4
2022-08-16T12:39:20.435Z,998.3
2022-08-16T12:42:09.656Z,998.3
2022-08-16T12:44:57.341Z,998.4
2022-08-16T12:47:44.829Z,998.3
2022-08-16T12:51:05.092Z,998.3
2022-08-16T12:54:03.901Z,998.3
2022-08-16T12:56:54.299Z,998.3
2022-08-16T12:59:43.466Z,998.3
2022-08-16T13:02:33.847Z,998.3
2022-08-16T13:05:24.745Z,998.1
2022-08-16T13:08:19.989Z,998.2
2022-08-16T13:11:09.078Z,998.3
2022-08-16T13:13:57.130Z,998.3
2022-08-16T13:16:45.974Z,998.3
2022-08-16T13:19:56.401Z,998.3
2022-08-16T13:22:56.707Z,998.2
2022-08-16T13:25:46.985Z,998.2
2022-08-16T13:28:37.476Z,998.1
2022-08-16T13:31:25.007Z,998.2
2022-08-16T13:34:13.901Z,998.1
2022-08-16T13:37:06.681Z,998.1
2022-08-16T13:39:54.336Z,998.2
2022-08-16T13:42:43.370Z,998.1
2022-08-16T13:45:33.144Z,998.1
2022-08-16T13:48:25.100Z,998.1
2022-08-16T13:51:16.662Z,998.1
2022-08-16T13:54:08.568Z,998.1
2022-08-16T13:56:56.722Z,998.1
2022-08-16T13:59:45.430Z,998.1
2022-08-16T14:02:37.838Z,998
2022-08-16T14:05:25.774Z,997.9
2022-08-16T14:08:14.939Z,997.9
2022-08-16T14:11:02.717Z,997.9
2022-08-16T14:13:51.007Z,998
2022-08-16T14:16:39.993Z,998
2022-08-16T14:19:29.955Z,998
2022-08-16T14:22:30.778Z,997.9
2022-08-16T14:25:23.383Z,998
2022-08-16T14:28:11.276Z,997.9
2022-08-16T14:31:00.657Z,997.9
2022-08-16T14:33:48.538Z,998
2022-08-16T14:36:36.254Z,998
2022-08-16T14:39:24.108Z,998
2022-08-16T14:42:11.882Z,998
2022-08-16T14:45:03.897Z,998
2022-08-16T14:47:53.721Z,997.9
2022-08-16T14:50:42.073Z,998
2022-08-16T14:53:32.755Z,997.9
2022-08-16T14:56:42.600Z,997.9
2022-08-16T14:59:34.459Z,998
2022-08-16T15:02:34.470Z,998
2022-08-16T15:05:23.513Z,998
2022-08-16T15:08:13.625Z,997.9
2022-08-16T15:11:04.115Z,997.9
2022-08-16T15:13:52.006Z,997.9
2022-08-16T15:16:45.982Z,998
2022-08-16T15:19:33.918Z,998
2022-08-16T15:22:21.987Z,998
2022-08-16T15:25:15.035Z,997.9
2022-08-16T15:28:06.701Z,998
2022-08-16T15:31:12.965Z,997.9
2022-08-16T15:34:01.957Z,998
2022-08-16T15:36:49.553Z,998.1
2022-08-16T15:39:39.922Z,998
2022-08-16T15:42:29.062Z,998.1
2022-08-16T15:45:16.613Z,998.2
2022-08-16T15:49:07.174Z,998.2
2022-08-16T15:51:55.701Z,998.2
2022-08-16T15:54:52.493Z,998.2
2022-08-16T15:57:42.008Z,998.2
2022-08-16T16:00:30.075Z,998.3
2022-08-16T16:03:19.977Z,998.3
2022-08-16T16:06:10.172Z,998.2
2022-08-16T16:09:01.821Z,998.2
2022-08-16T16:11:49.556Z,998.2
2022-08-16T16:14:38.854Z,998.2
2022-08-16T16:17:26.927Z,998.2
2022-08-16T16:20:17.100Z,998.2
2022-08-16T16:23:10.437Z,998.1
2022-08-16T16:26:05.827Z,998.1
2022-08-16T16:29:07.902Z,998.1
2022-08-16T16:31:59.537Z,998.1
2022-08-16T16:34:52.352Z,998.1
2022-08-16T16:37:47.113Z,998.1
2022-08-16T16:40:36.835Z,998.2
2022-08-16T16:43:31.941Z,998.1
2022-08-16T16:46:40.849Z,998.1
2022-08-16T16:49:31.828Z,998.2
2022-08-16T16:52:43.521Z,998.1
2022-08-16T16:55:35.032Z,998.2
2022-08-16T16:58:35.367Z,998.1
2022-08-16T17:01:59.712Z,998.2
2022-08-16T17:05:27.168Z,998.3
2022-08-16T17:08:21.849Z,998.3
2022-08-16T17:11:12.261Z,998.3
2022-08-16T17:14:00.797Z,998.3
2022-08-16T17:16:49.312Z,998.3
2022-08-16T17:19:40.852Z,998.3
2022-08-16T17:22:32.827Z,998.3
2022-08-16T17:25:21.176Z,998.3
2022-08-16T17:28:59.612Z,998.3
2022-08-16T17:31:50.683Z,998.4
2022-08-16T17:34:46.431Z,998.4
2022-08-16T17:37:53.543Z,998.5
2022-08-16T17:40:57.443Z,998.4
2022-08-16T17:43:46.738Z,998.5
2022-08-16T17:46:50.734Z,998.4
2022-08-16T17:49:40.294Z,998.5
2022-08-16T17:52:28.094Z,998.6
2022-08-16T17:55:15.706Z,998.6
2022-08-16T17:58:09.888Z,998.5
2022-08-16T18:01:10.265Z,998.5
2022-08-16T18:04:09.257Z,998.6
2022-08-16T18:06:57.792Z,998.7
2022-08-16T18:09:45.500Z,998.7
2022-08-16T18:12:50.788Z,998.7
2022-08-16T18:15:42.745Z,998.7
2022-08-16T18:18:30.378Z,998.8
2022-08-16T18:21:18.032Z,998.8
2022-08-16T18:24:38.441Z,998.9
2022-08-16T18:27:27.273Z,999
2022-08-16T18:30:17.190Z,999
2022-08-16T18:33:04.808Z,999.1
2022-08-16T18:35:57.463Z,999
2022-08-16T18:38:45.990Z,999.1
2022-08-16T18:41:33.927Z,999
2022-08-16T18:44:28.413Z,999.1
2022-08-16T18:47:22.437Z,999.2
2022-08-16T18:50:09.911Z,999.2
2022-08-16T18:52:57.544Z,999.1
2022-08-16T18:55:47.865Z,999.1
2022-08-16T18:58:39.241Z,999.2
2022-08-16T19:01:26.994Z,999.2
2022-08-16T19:04:56.291Z,999.2
2022-08-16T19:07:47.925Z,999.1
2022-08-16T19:10:36.358Z,999.1
2022-08-16T19:13:25.939Z,999.1
2022-08-16T19:16:14.985Z,999.1
2022-08-16T19:19:02.951Z,999.2
2022-08-16T19:21:50.572Z,999.1
2022-08-16T19:24:39.168Z,999.2
2022-08-16T19:27:30.755Z,999.2
2022-08-16T19:30:23.247Z,999.1
2022-08-16T19:33:11.235Z,999.2
2022-08-16T19:35:59.523Z,999.2
2022-08-16T19:38:47.353Z,999.3
2022-08-16T19:41:35.420Z,999.4
2022-08-16T19:44:26.803Z,999.3
2022-08-16T19:47:14.522Z,999.4
2022-08-16T19:50:02.541Z,999.3
2022-08-16T19:52:52.046Z,999.4
2022-08-16T19:55:45.540Z,999.5
2022-08-16T19:58:35.113Z,999.4
2022-08-16T20:01:23.526Z,999.5
2022-08-16T20:04:11.123Z,999.5
2022-08-16T20:06:59.527Z,999.5
2022-08-16T20:09:47.141Z,999.6
2022-08-16T20:12:38.207Z,999.6
2022-08-16T20:15:27.181Z,999.7
2022-08-16T20:18:21.514Z,999.5
2022-08-16T20:21:12.905Z,999.6
2022-08-16T20:24:31.966Z,999.6
2022-08-16T20:27:21.525Z,999.6
2022-08-16T20:30:09.210Z,999.6
2022-08-16T20:32:59.532Z,999.6
2022-08-16T20:35:47.507Z,999.6
2022-08-16T20:38:35.230Z,999.6
2022-08-16T20:41:38.489Z,999.6
2022-08-16T20:44:27.011Z,999.6
2022-08-16T20:47:14.615Z,999.7
2022-08-16T20:50:02.285Z,999.8
2022-08-16T20:52:52.042Z,999.8
2022-08-16T20:55:39.968Z,999.7
2022-08-16T20:58:30.204Z,999.7
2022-08-16T21:01:18.339Z,999.8
2022-08-16T21:04:06.037Z,999.8
2022-08-16T21:06:55.011Z,999.8
2022-08-16T21:09:43.918Z,999.9
2022-08-16T21:12:37.615Z,999.8
2022-08-16T21:15:33.879Z,999.8
2022-08-16T21:18:21.578Z,999.8
2022-08-16T21:21:09.246Z,999.8
2022-08-16T21:23:57.253Z,999.8
2022-08-16T21:26:49.829Z,999.8
2022-08-16T21:29:43.515Z,999.7
2022-08-16T21:32:35.658Z,999.7
2022-08-16T21:35:23.719Z,999.8
2022-08-16T21:38:29.980Z,999.8
2022-08-16T21:41:18.402Z,999.7
2022-08-16T21:44:06.038Z,999.8
2022-08-16T21:46:53.701Z,999.8
2022-08-16T21:49:41.253Z,999.9
2022-08-16T21:52:28.853Z,999.9
2022-08-16T21:55:16.455Z,999.9
2022-08-16T21:58:04.041Z,999.9
2022-08-16T22:00:52.181Z,999.9
2022-08-16T22:03:40.390Z,999.9
2022-08-16T22:06:27.956Z,999.9
2022-08-16T22:09:15.729Z,1000
2022-08-16T22:12:03.300Z,999.9
2022-08-16T22:14:51.535Z,999.9
2022-08-16T22:17:39.917Z,999.9
2022-08-16T22:20:27.807Z,1000
2022-08-16T22:23:15.458Z,1000
2022-08-16T22:26:06.625Z,1000.1
2022-08-16T22:28:54.261Z,1000
2022-08-16T22:31:42.511Z,1000.1
2022-08-16T22:34:30.593Z,1000.1
2022-08-16T22:37:19.210Z,1000.1
2022-08-16T22:40:06.766Z,1000
2022-08-16T22:42:56.447Z,1000.1
2022-08-16T22:45:43.929Z,1000
2022-08-16T22:48:33.206Z,1000.1
2022-08-16T22:51:27.751Z,1000.2
2022-08-16T22:54:43.819Z,1000.2
2022-08-16T22:57:36.516Z,1000.2
2022-08-16T23:00:24.374Z,1000.2
2022-08-16T23:03:15.633Z,1000.1
2022-08-16T23:06:06.522Z,1000.2
2022-08-16T23:08:55.640Z,1000.2
2022-08-16T23:11:43.246Z,1000.1
2022-08-16T23:14:30.976Z,1000.1
2022-08-16T23:17:18.867Z,1000.1
2022-08-16T23:20:06.357Z,1000.1
2022-08-16T23:23:19.840Z,1000.1
2022-08-16T23:26:44.588Z,1000
2022-08-16T23:29:35.936Z,1000
2022-08-16T23:32:23.513Z,1000
2022-08-16T23:35:11.084Z,1000
2022-08-16T23:38:00.623Z,1000
2022-08-16T23:40:50.531Z,1000
2022-08-16T23:43:39.273Z,1000
2022-08-16T23:46:28.385Z,999.9
2022-08-16T23:49:55.926Z,1000
2022-08-16T23:52:54.185Z,1000
2022-08-16T23:55:46.299Z,999.9
2022-08-16T23:58:36.520Z,999.9
