createdAt,value
2018-06-18T00:00:23.040Z,1013.95
2018-06-18T00:02:15.787Z,1013.98
2018-06-18T00:03:15.723Z,1014.00
2018-06-18T00:05:08.512Z,1014.01
2018-06-18T00:06:08.435Z,1014.00
2018-06-18T00:08:01.263Z,1013.98
2018-06-18T00:09:01.171Z,1014.02
2018-06-18T00:10:53.948Z,1014.06
2018-06-18T00:11:53.912Z,1014.06
2018-06-18T00:13:46.669Z,1014.03
2018-06-18T00:14:46.593Z,1014.07
2018-06-18T00:16:39.378Z,1014.06
2018-06-18T00:17:39.319Z,1014.08
2018-06-18T00:19:32.101Z,1014.10
2018-06-18T00:20:32.031Z,1014.11
2018-06-18T00:22:24.927Z,1014.07
2018-06-18T00:23:24.756Z,1014.09
2018-06-18T00:25:17.541Z,1014.07
2018-06-18T00:26:17.470Z,1014.02
2018-06-18T00:28:10.245Z,1014.05
2018-06-18T00:29:10.183Z,1014.03
2018-06-18T00:31:02.965Z,1014.01
2018-06-18T00:32:02.885Z,1014.05
2018-06-18T00:33:55.669Z,1014.06
2018-06-18T00:34:55.598Z,1014.04
2018-06-18T00:36:48.378Z,1014.07
2018-06-18T00:37:48.318Z,1014.07
2018-06-18T00:39:41.111Z,1014.09
2018-06-18T00:40:41.036Z,1014.11
2018-06-18T00:42:33.815Z,1014.14
2018-06-18T00:43:33.761Z,1014.13
2018-06-18T00:45:26.537Z,1014.09
2018-06-18T00:46:26.460Z,1014.11
2018-06-18T00:48:19.288Z,1014.11
2018-06-18T00:49:19.183Z,1014.12
2018-06-18T00:51:11.988Z,1014.11
2018-06-18T00:52:11.927Z,1014.08
2018-06-18T00:54:04.707Z,1014.10
2018-06-18T00:55:04.636Z,1014.07
2018-06-18T00:56:57.422Z,1014.03
2018-06-18T00:57:57.360Z,1014.03
2018-06-18T00:59:50.167Z,1014.01
2018-06-18T01:00:50.087Z,1014.03
2018-06-18T01:02:42.852Z,1014.02
2018-06-18T01:03:42.798Z,1014.05
2018-06-18T01:05:35.587Z,1014.06
2018-06-18T01:06:35.505Z,1014.04
2018-06-18T01:08:28.362Z,1014.07
2018-06-18T01:09:28.216Z,1014.03
2018-06-18T01:11:21.034Z,1014.01
2018-06-18T01:12:20.942Z,1014.03
2018-06-18T01:14:13.715Z,1014.08
2018-06-18T01:15:13.652Z,1014.01
2018-06-18T01:17:06.438Z,1014.04
2018-06-18T01:18:06.366Z,1014.03
2018-06-18T01:19:59.140Z,1014.02
2018-06-18T01:20:59.074Z,1014.01
2018-06-18T01:22:51.845Z,1014.02
2018-06-18T01:23:51.779Z,1014.08
2018-06-18T01:25:44.572Z,1014.05
2018-06-18T01:26:44.491Z,1014.00
2018-06-18T01:28:37.318Z,1014.00
2018-06-18T01:29:37.205Z,1014.01
2018-06-18T01:31:29.999Z,1014.05
2018-06-18T01:32:29.926Z,1014.04
2018-06-18T01:34:22.692Z,1014.05
2018-06-18T01:35:22.624Z,1014.00
2018-06-18T01:37:15.403Z,1014.01
2018-06-18T01:38:15.325Z,1014.02
2018-06-18T01:40:08.127Z,1014.05
2018-06-18T01:41:08.050Z,1014.03
2018-06-18T01:43:00.843Z,1014.06
2018-06-18T01:44:00.772Z,1014.04
2018-06-18T01:45:53.563Z,1014.07
2018-06-18T01:46:53.483Z,1014.07
2018-06-18T01:48:46.301Z,1014.03
2018-06-18T01:49:46.198Z,1014.08
2018-06-18T01:51:38.990Z,1014.04
2018-06-18T01:52:38.926Z,1014.06
2018-06-18T01:54:31.701Z,1014.06
2018-06-18T01:55:31.637Z,1014.04
2018-06-18T01:57:24.416Z,1014.04
2018-06-18T01:58:24.353Z,1014.04
2018-06-18T02:00:17.131Z,1014.08
2018-06-18T02:01:17.076Z,1014.08
2018-06-18T02:03:09.856Z,1014.11
2018-06-18T02:04:09.801Z,1014.13
2018-06-18T02:06:02.571Z,1014.16
2018-06-18T02:07:02.497Z,1014.18
2018-06-18T02:08:55.275Z,1014.21
2018-06-18T02:09:55.210Z,1014.21
2018-06-18T02:11:47.999Z,1014.18
2018-06-18T02:12:47.912Z,1014.14
2018-06-18T02:14:40.693Z,1014.23
2018-06-18T02:15:40.634Z,1014.14
2018-06-18T02:17:33.417Z,1014.15
2018-06-18T02:18:33.342Z,1014.16
2018-06-18T02:20:26.108Z,1014.20
2018-06-18T02:21:26.052Z,1014.17
2018-06-18T02:23:18.841Z,1014.16
2018-06-18T02:24:18.780Z,1014.16
2018-06-18T02:26:11.573Z,1014.15
2018-06-18T02:27:11.476Z,1014.15
2018-06-18T02:29:04.259Z,1014.14
2018-06-18T02:30:04.193Z,1014.12
2018-06-18T02:31:56.980Z,1014.15
2018-06-18T02:32:57.028Z,1014.16
2018-06-18T02:34:49.700Z,1014.18
2018-06-18T02:35:49.645Z,1014.20
2018-06-18T02:37:42.540Z,1014.22
2018-06-18T02:38:42.474Z,1014.22
2018-06-18T02:40:35.345Z,1014.25
2018-06-18T02:41:35.220Z,1014.24
2018-06-18T02:43:28.003Z,1014.24
2018-06-18T02:44:27.934Z,1014.29
2018-06-18T02:46:20.708Z,1014.30
2018-06-18T02:47:20.645Z,1014.30
2018-06-18T02:49:13.416Z,1014.29
2018-06-18T02:50:13.340Z,1014.31
2018-06-18T02:52:06.134Z,1014.33
2018-06-18T02:53:06.060Z,1014.34
2018-06-18T02:54:58.828Z,1014.38
2018-06-18T02:55:58.765Z,1014.40
2018-06-18T02:57:51.542Z,1014.36
2018-06-18T02:58:51.471Z,1014.37
2018-06-18T03:00:44.250Z,1014.38
2018-06-18T03:01:44.187Z,1014.41
2018-06-18T03:03:36.998Z,1014.46
2018-06-18T03:04:36.906Z,1014.46
2018-06-18T03:06:29.667Z,1014.48
2018-06-18T03:07:29.619Z,1014.50
2018-06-18T03:09:22.397Z,1014.49
2018-06-18T03:10:22.321Z,1014.49
2018-06-18T03:12:15.088Z,1014.48
2018-06-18T03:13:15.026Z,1014.50
2018-06-18T03:15:07.809Z,1014.52
2018-06-18T03:16:07.728Z,1014.52
2018-06-18T03:18:00.513Z,1014.49
2018-06-18T03:19:00.434Z,1014.47
2018-06-18T03:20:53.212Z,1014.46
2018-06-18T03:21:53.147Z,1014.41
2018-06-18T03:23:45.921Z,1014.40
2018-06-18T03:24:45.852Z,1014.39
2018-06-18T03:26:38.617Z,1014.40
2018-06-18T03:27:38.560Z,1014.44
2018-06-18T03:29:31.337Z,1014.41
2018-06-18T03:30:31.262Z,1014.43
2018-06-18T03:32:24.027Z,1014.42
2018-06-18T03:33:23.966Z,1014.46
2018-06-18T03:35:16.758Z,1014.46
2018-06-18T03:36:16.680Z,1014.53
2018-06-18T03:38:09.450Z,1014.51
2018-06-18T03:39:09.389Z,1014.45
2018-06-18T03:41:02.176Z,1014.50
2018-06-18T03:42:02.097Z,1014.46
2018-06-18T03:43:54.875Z,1014.47
2018-06-18T03:44:54.798Z,1014.48
2018-06-18T03:46:47.560Z,1014.47
2018-06-18T03:47:47.499Z,1014.46
2018-06-18T03:49:40.301Z,1014.47
2018-06-18T03:50:40.203Z,1014.44
2018-06-18T03:52:32.983Z,1014.46
2018-06-18T03:53:32.918Z,1014.47
2018-06-18T03:55:25.702Z,1014.46
2018-06-18T03:56:25.627Z,1014.47
2018-06-18T03:58:18.391Z,1014.42
2018-06-18T03:59:18.336Z,1014.46
2018-06-18T04:01:11.111Z,1014.42
2018-06-18T04:02:11.042Z,1014.45
2018-06-18T04:04:03.812Z,1014.42
2018-06-18T04:05:03.746Z,1014.46
2018-06-18T04:06:56.544Z,1014.40
2018-06-18T04:07:56.466Z,1014.39
2018-06-18T04:09:49.285Z,1014.34
2018-06-18T04:10:49.182Z,1014.36
2018-06-18T04:12:41.964Z,1014.36
2018-06-18T04:13:41.886Z,1014.38
2018-06-18T04:15:34.689Z,1014.36
2018-06-18T04:16:34.612Z,1014.36
2018-06-18T04:18:27.462Z,1014.33
2018-06-18T04:19:27.424Z,1014.30
2018-06-18T04:21:20.193Z,1014.31
2018-06-18T04:22:20.117Z,1014.32
2018-06-18T04:24:12.908Z,1014.30
2018-06-18T04:25:12.834Z,1014.29
2018-06-18T04:27:05.627Z,1014.34
2018-06-18T04:28:05.558Z,1014.37
2018-06-18T04:29:58.319Z,1014.43
2018-06-18T04:30:58.309Z,1014.43
2018-06-18T04:32:51.052Z,1014.47
2018-06-18T04:33:50.987Z,1014.47
2018-06-18T04:35:43.807Z,1014.44
2018-06-18T04:36:43.720Z,1014.46
2018-06-18T04:38:36.503Z,1014.45
2018-06-18T04:39:36.433Z,1014.46
2018-06-18T04:41:29.213Z,1014.54
2018-06-18T04:42:29.153Z,1014.53
2018-06-18T04:44:21.946Z,1014.59
2018-06-18T04:45:21.886Z,1014.62
2018-06-18T04:47:14.694Z,1014.59
2018-06-18T04:48:14.611Z,1014.63
2018-06-18T04:50:07.381Z,1014.68
2018-06-18T04:51:07.323Z,1014.71
2018-06-18T04:53:00.126Z,1014.74
2018-06-18T04:54:00.046Z,1014.72
2018-06-18T04:55:52.818Z,1014.82
2018-06-18T04:56:52.745Z,1014.79
2018-06-18T04:58:45.573Z,1014.80
2018-06-18T04:59:45.462Z,1014.79
2018-06-18T05:01:38.248Z,1014.80
2018-06-18T05:02:38.180Z,1014.81
2018-06-18T05:04:30.965Z,1014.79
2018-06-18T05:05:30.889Z,1014.84
2018-06-18T05:07:23.718Z,1014.88
2018-06-18T05:08:23.632Z,1014.87
2018-06-18T05:10:16.392Z,1014.93
2018-06-18T05:11:16.358Z,1014.93
2018-06-18T05:13:09.162Z,1014.92
2018-06-18T05:14:09.054Z,1014.96
2018-06-18T05:16:01.823Z,1014.93
2018-06-18T05:17:01.764Z,1014.97
2018-06-18T05:18:54.558Z,1014.98
2018-06-18T05:19:54.483Z,1014.97
2018-06-18T05:21:47.309Z,1014.95
2018-06-18T05:22:47.221Z,1014.98
2018-06-18T05:24:39.998Z,1015.01
2018-06-18T05:25:39.909Z,1015.04
2018-06-18T05:27:32.670Z,1015.06
2018-06-18T05:28:32.608Z,1015.01
2018-06-18T05:30:25.417Z,1014.99
2018-06-18T05:31:25.341Z,1015.00
2018-06-18T05:33:18.146Z,1015.04
2018-06-18T05:34:18.079Z,1015.03
2018-06-18T05:36:10.840Z,1015.08
2018-06-18T05:37:10.776Z,1015.07
2018-06-18T05:39:03.572Z,1015.10
2018-06-18T05:40:03.521Z,1015.10
2018-06-18T05:41:56.298Z,1015.17
2018-06-18T05:42:56.238Z,1015.10
2018-06-18T05:44:49.025Z,1015.12
2018-06-18T05:45:48.955Z,1015.19
2018-06-18T05:47:41.726Z,1015.15
2018-06-18T05:48:41.661Z,1015.18
2018-06-18T05:50:34.536Z,1015.15
2018-06-18T05:51:34.385Z,1015.15
2018-06-18T05:53:27.163Z,1015.14
2018-06-18T05:54:27.128Z,1015.11
2018-06-18T05:56:19.907Z,1015.11
2018-06-18T05:57:19.803Z,1015.15
2018-06-18T05:59:12.597Z,1015.15
2018-06-18T06:00:12.524Z,1015.13
2018-06-18T06:02:05.300Z,1015.15
2018-06-18T06:03:05.233Z,1015.12
2018-06-18T06:04:58.028Z,1015.14
2018-06-18T06:05:57.986Z,1015.17
2018-06-18T06:07:50.792Z,1015.17
2018-06-18T06:08:50.707Z,1015.18
2018-06-18T06:10:43.500Z,1015.17
2018-06-18T06:11:43.436Z,1015.20
2018-06-18T06:13:36.222Z,1015.23
2018-06-18T06:14:36.152Z,1015.17
2018-06-18T06:16:28.945Z,1015.21
2018-06-18T06:17:28.871Z,1015.22
2018-06-18T06:19:21.664Z,1015.23
2018-06-18T06:20:21.607Z,1015.17
2018-06-18T06:22:14.393Z,1015.14
2018-06-18T06:23:14.320Z,1015.15
2018-06-18T06:25:07.101Z,1015.20
2018-06-18T06:26:07.029Z,1015.22
2018-06-18T06:27:59.829Z,1015.21
2018-06-18T06:28:59.748Z,1015.26
2018-06-18T06:30:52.551Z,1015.30
2018-06-18T06:31:52.476Z,1015.35
2018-06-18T06:33:45.255Z,1015.37
2018-06-18T06:34:45.224Z,1015.39
2018-06-18T06:36:38.005Z,1015.44
2018-06-18T06:37:37.911Z,1015.45
2018-06-18T06:39:30.704Z,1015.46
2018-06-18T06:40:30.624Z,1015.44
2018-06-18T06:42:23.443Z,1015.45
2018-06-18T06:43:23.359Z,1015.49
2018-06-18T06:45:16.165Z,1015.46
2018-06-18T06:46:16.089Z,1015.50
2018-06-18T06:48:08.864Z,1015.49
2018-06-18T06:49:08.788Z,1015.53
2018-06-18T06:51:01.599Z,1015.48
2018-06-18T06:52:01.517Z,1015.49
2018-06-18T06:53:54.307Z,1015.50
2018-06-18T06:54:54.240Z,1015.44
2018-06-18T06:56:47.059Z,1015.38
2018-06-18T06:57:46.953Z,1015.36
2018-06-18T06:59:39.750Z,1015.31
2018-06-18T07:00:39.686Z,1015.27
2018-06-18T07:02:32.492Z,1015.23
2018-06-18T07:03:32.404Z,1015.22
2018-06-18T07:05:25.184Z,1015.25
2018-06-18T07:06:25.120Z,1015.26
2018-06-18T07:08:17.925Z,1015.26
2018-06-18T07:09:17.841Z,1015.29
2018-06-18T07:11:10.640Z,1015.35
2018-06-18T07:12:10.555Z,1015.33
2018-06-18T07:14:03.336Z,1015.38
2018-06-18T07:15:03.276Z,1015.43
2018-06-18T07:16:56.094Z,1015.48
2018-06-18T07:17:56.001Z,1015.50
2018-06-18T07:19:48.782Z,1015.52
2018-06-18T07:20:48.723Z,1015.53
2018-06-18T07:22:41.545Z,1015.54
2018-06-18T07:23:41.484Z,1015.54
2018-06-18T07:25:34.249Z,1015.57
2018-06-18T07:26:34.189Z,1015.59
2018-06-18T07:28:26.988Z,1015.67
2018-06-18T07:29:26.916Z,1015.71
2018-06-18T07:31:19.802Z,1015.75
2018-06-18T07:32:19.638Z,1015.77
2018-06-18T07:34:12.438Z,1015.88
2018-06-18T07:35:12.390Z,1015.85
2018-06-18T07:37:05.168Z,1015.89
2018-06-18T07:38:05.091Z,1015.90
2018-06-18T07:39:57.876Z,1015.94
2018-06-18T07:40:57.819Z,1015.89
2018-06-18T07:42:50.645Z,1015.90
2018-06-18T07:43:50.556Z,1015.90
2018-06-18T07:45:43.350Z,1015.79
2018-06-18T07:46:43.277Z,1015.81
2018-06-18T07:48:36.075Z,1015.78
2018-06-18T07:49:36.001Z,1015.79
2018-06-18T07:51:28.838Z,1015.83
2018-06-18T07:52:28.740Z,1015.82
2018-06-18T07:54:21.549Z,1015.80
2018-06-18T07:55:21.476Z,1015.81
2018-06-18T07:57:14.322Z,1015.82
2018-06-18T07:58:14.240Z,1015.85
2018-06-18T08:00:07.076Z,1015.84
2018-06-18T08:01:07.014Z,1015.83
2018-06-18T08:02:59.812Z,1015.82
2018-06-18T08:03:59.761Z,1015.80
2018-06-18T08:05:52.531Z,1015.81
2018-06-18T08:06:52.458Z,1015.82
2018-06-18T08:08:45.274Z,1015.78
2018-06-18T08:09:45.307Z,1015.84
2018-06-18T08:11:37.989Z,1015.84
2018-06-18T08:12:37.935Z,1015.78
2018-06-18T08:14:30.741Z,1015.77
2018-06-18T08:15:30.672Z,1015.77
2018-06-18T08:17:23.560Z,1015.72
2018-06-18T08:18:23.482Z,1015.74
2018-06-18T08:20:16.279Z,1015.77
2018-06-18T08:21:16.211Z,1015.76
2018-06-18T08:23:09.050Z,1015.81
2018-06-18T08:24:08.929Z,1015.83
2018-06-18T08:26:01.729Z,1015.81
2018-06-18T08:27:01.718Z,1015.82
2018-06-18T08:28:54.458Z,1015.82
2018-06-18T08:29:54.388Z,1015.76
2018-06-18T08:31:47.690Z,1015.72
2018-06-18T08:32:47.620Z,1015.75
2018-06-18T08:34:40.483Z,1015.73
2018-06-18T08:35:40.376Z,1015.77
2018-06-18T08:37:33.144Z,1015.77
2018-06-18T08:38:33.085Z,1015.81
2018-06-18T08:40:25.922Z,1015.78
2018-06-18T08:41:25.848Z,1015.81
2018-06-18T08:43:18.680Z,1015.77
2018-06-18T08:44:18.718Z,1015.84
2018-06-18T08:46:11.392Z,1015.79
2018-06-18T08:47:11.334Z,1015.84
2018-06-18T08:49:04.180Z,1015.81
2018-06-18T08:50:04.073Z,1015.80
2018-06-18T08:51:56.893Z,1015.76
2018-06-18T08:52:56.830Z,1015.81
2018-06-18T08:54:49.704Z,1015.81
2018-06-18T08:55:49.598Z,1015.77
2018-06-18T08:57:42.464Z,1015.75
2018-06-18T08:58:42.399Z,1015.77
2018-06-18T09:00:35.154Z,1015.85
2018-06-18T09:01:35.078Z,1015.83
2018-06-18T09:03:27.881Z,1015.86
2018-06-18T09:04:27.827Z,1015.87
2018-06-18T09:06:20.620Z,1015.85
2018-06-18T09:07:20.553Z,1015.82
2018-06-18T09:09:13.475Z,1015.82
2018-06-18T09:10:13.412Z,1015.81
2018-06-18T09:12:06.329Z,1015.84
2018-06-18T09:13:06.239Z,1015.81
2018-06-18T09:14:59.079Z,1015.79
2018-06-18T09:15:59.031Z,1015.81
2018-06-18T09:17:51.844Z,1015.87
2018-06-18T09:18:51.792Z,1015.82
2018-06-18T09:20:44.661Z,1015.77
2018-06-18T09:21:44.584Z,1015.79
2018-06-18T09:23:37.429Z,1015.74
2018-06-18T09:24:37.352Z,1015.77
2018-06-18T09:26:30.195Z,1015.74
2018-06-18T09:27:30.170Z,1015.75
2018-06-18T09:29:22.956Z,1015.77
2018-06-18T09:30:22.840Z,1015.77
2018-06-18T09:32:15.782Z,1015.78
2018-06-18T09:33:15.647Z,1015.76
2018-06-18T09:35:08.399Z,1015.87
2018-06-18T09:36:08.331Z,1015.85
2018-06-18T09:38:01.128Z,1015.90
2018-06-18T09:39:01.112Z,1015.86
2018-06-18T09:40:53.979Z,1015.86
2018-06-18T09:41:53.854Z,1015.89
2018-06-18T09:43:46.635Z,1015.92
2018-06-18T09:44:46.681Z,1015.88
2018-06-18T09:46:39.404Z,1015.86
2018-06-18T09:47:39.365Z,1015.89
2018-06-18T09:49:32.126Z,1015.88
2018-06-18T09:50:32.061Z,1015.88
2018-06-18T09:52:24.860Z,1015.87
2018-06-18T09:53:24.815Z,1015.84
2018-06-18T09:55:17.586Z,1015.91
2018-06-18T09:56:17.551Z,1015.89
2018-06-18T09:58:10.332Z,1015.94
2018-06-18T09:59:10.267Z,1015.96
2018-06-18T10:01:03.080Z,1015.97
2018-06-18T10:02:03.013Z,1015.95
2018-06-18T10:03:55.790Z,1015.90
2018-06-18T10:04:55.739Z,1015.93
2018-06-18T10:06:48.626Z,1015.88
2018-06-18T10:07:48.473Z,1015.85
2018-06-18T10:09:41.259Z,1015.88
2018-06-18T10:10:41.239Z,1015.86
2018-06-18T10:12:33.964Z,1015.85
2018-06-18T10:13:33.883Z,1015.84
2018-06-18T10:15:26.678Z,1015.80
2018-06-18T10:16:26.619Z,1015.75
2018-06-18T10:18:19.411Z,1015.71
2018-06-18T10:19:19.346Z,1015.72
2018-06-18T10:21:12.125Z,1015.76
2018-06-18T10:22:12.067Z,1015.76
2018-06-18T10:24:04.848Z,1015.75
2018-06-18T10:25:04.781Z,1015.74
2018-06-18T10:26:57.620Z,1015.76
2018-06-18T10:27:57.547Z,1015.74
2018-06-18T10:29:50.341Z,1015.77
2018-06-18T10:30:50.286Z,1015.81
2018-06-18T10:32:43.087Z,1015.79
2018-06-18T10:33:43.002Z,1015.74
2018-06-18T10:35:35.939Z,1015.80
2018-06-18T10:36:35.831Z,1015.84
2018-06-18T10:38:28.585Z,1015.84
2018-06-18T10:39:28.508Z,1015.80
2018-06-18T10:41:21.407Z,1015.72
2018-06-18T10:42:21.251Z,1015.73
2018-06-18T10:44:14.050Z,1015.66
2018-06-18T10:45:13.981Z,1015.61
2018-06-18T10:47:06.782Z,1015.60
2018-06-18T10:48:06.704Z,1015.63
2018-06-18T10:49:59.512Z,1015.66
2018-06-18T10:50:59.453Z,1015.65
2018-06-18T10:52:52.262Z,1015.71
2018-06-18T10:53:52.189Z,1015.77
2018-06-18T10:55:44.982Z,1015.69
2018-06-18T10:56:44.909Z,1015.67
2018-06-18T10:58:37.714Z,1015.66
2018-06-18T10:59:37.644Z,1015.70
2018-06-18T11:01:30.463Z,1015.66
2018-06-18T11:02:30.393Z,1015.56
2018-06-18T11:04:23.193Z,1015.47
2018-06-18T11:05:23.117Z,1015.34
2018-06-18T11:07:15.900Z,1015.48
2018-06-18T11:08:15.846Z,1015.46
2018-06-18T11:10:08.638Z,1015.52
2018-06-18T11:11:08.556Z,1015.66
2018-06-18T11:13:01.379Z,1015.70
2018-06-18T11:14:01.309Z,1015.71
2018-06-18T11:15:54.223Z,1015.73
2018-06-18T11:16:54.158Z,1015.70
2018-06-18T11:18:46.888Z,1015.62
2018-06-18T11:19:46.783Z,1015.58
2018-06-18T11:21:39.583Z,1015.57
2018-06-18T11:22:39.526Z,1015.55
2018-06-18T11:24:32.319Z,1015.62
2018-06-18T11:25:32.261Z,1015.59
2018-06-18T11:27:25.143Z,1015.58
2018-06-18T11:28:25.067Z,1015.56
2018-06-18T11:30:17.852Z,1015.58
2018-06-18T11:31:17.837Z,1015.52
2018-06-18T11:33:10.575Z,1015.47
2018-06-18T11:34:10.509Z,1015.45
2018-06-18T11:36:03.445Z,1015.51
2018-06-18T11:37:03.386Z,1015.51
2018-06-18T11:38:56.163Z,1015.56
2018-06-18T11:39:56.114Z,1015.55
2018-06-18T11:41:48.929Z,1015.54
2018-06-18T11:42:48.832Z,1015.49
2018-06-18T11:44:41.667Z,1015.40
2018-06-18T11:45:41.604Z,1015.46
2018-06-18T11:47:34.406Z,1015.47
2018-06-18T11:48:34.348Z,1015.50
2018-06-18T11:50:27.149Z,1015.57
2018-06-18T11:51:27.082Z,1015.54
2018-06-18T11:53:19.857Z,1015.57
2018-06-18T11:54:19.838Z,1015.52
2018-06-18T11:56:12.618Z,1015.59
2018-06-18T11:57:12.525Z,1015.64
2018-06-18T11:59:05.341Z,1015.56
2018-06-18T12:00:05.323Z,1015.61
2018-06-18T12:01:58.169Z,1015.57
2018-06-18T12:02:58.026Z,1015.60
2018-06-18T12:04:50.945Z,1015.53
2018-06-18T12:05:50.848Z,1015.54
2018-06-18T12:07:43.668Z,1015.48
2018-06-18T12:08:43.595Z,1015.45
2018-06-18T12:10:36.384Z,1015.47
2018-06-18T12:11:36.319Z,1015.49
2018-06-18T12:13:29.234Z,1015.57
2018-06-18T12:14:29.174Z,1015.57
2018-06-18T12:16:21.911Z,1015.50
2018-06-18T12:17:21.836Z,1015.51
2018-06-18T12:19:14.639Z,1015.49
2018-06-18T12:20:14.565Z,1015.45
2018-06-18T12:22:07.496Z,1015.53
2018-06-18T12:23:07.380Z,1015.49
2018-06-18T12:25:00.159Z,1015.41
2018-06-18T12:26:00.100Z,1015.41
2018-06-18T12:27:52.904Z,1015.40
2018-06-18T12:28:52.840Z,1015.39
2018-06-18T12:30:45.726Z,1015.38
2018-06-18T12:31:45.562Z,1015.39
2018-06-18T12:33:38.366Z,1015.39
2018-06-18T12:34:38.291Z,1015.38
2018-06-18T12:36:31.083Z,1015.38
2018-06-18T12:37:31.019Z,1015.34
2018-06-18T12:39:23.860Z,1015.36
2018-06-18T12:40:23.746Z,1015.36
2018-06-18T12:42:16.549Z,1015.36
2018-06-18T12:43:16.487Z,1015.29
2018-06-18T12:45:09.331Z,1015.33
2018-06-18T12:46:09.256Z,1015.33
2018-06-18T12:48:02.066Z,1015.34
2018-06-18T12:49:01.994Z,1015.33
2018-06-18T12:50:54.764Z,1015.35
2018-06-18T12:51:54.717Z,1015.34
2018-06-18T12:53:47.529Z,1015.31
2018-06-18T12:54:47.472Z,1015.29
2018-06-18T12:56:40.248Z,1015.28
2018-06-18T12:57:40.170Z,1015.28
2018-06-18T12:59:32.994Z,1015.24
2018-06-18T13:00:32.916Z,1015.34
2018-06-18T13:02:25.712Z,1015.32
2018-06-18T13:03:25.703Z,1015.34
2018-06-18T13:05:18.460Z,1015.32
2018-06-18T13:06:18.384Z,1015.29
2018-06-18T13:08:11.214Z,1015.30
2018-06-18T13:09:11.150Z,1015.28
2018-06-18T13:11:03.939Z,1015.29
2018-06-18T13:12:03.870Z,1015.30
2018-06-18T13:13:56.672Z,1015.26
2018-06-18T13:14:56.604Z,1015.28
2018-06-18T13:16:49.443Z,1015.26
2018-06-18T13:17:49.374Z,1015.24
2018-06-18T13:19:42.184Z,1015.23
2018-06-18T13:20:42.095Z,1015.31
2018-06-18T13:22:34.874Z,1015.29
2018-06-18T13:23:34.802Z,1015.31
2018-06-18T13:25:27.634Z,1015.29
2018-06-18T13:26:27.554Z,1015.25
2018-06-18T13:28:20.365Z,1015.25
2018-06-18T13:29:20.290Z,1015.33
2018-06-18T13:31:13.210Z,1015.32
2018-06-18T13:32:13.135Z,1015.31
2018-06-18T13:34:05.923Z,1015.30
2018-06-18T13:35:05.897Z,1015.24
2018-06-18T13:36:58.770Z,1015.22
2018-06-18T13:37:58.616Z,1015.24
2018-06-18T13:39:51.402Z,1015.22
2018-06-18T13:40:51.335Z,1015.22
2018-06-18T13:42:44.137Z,1015.27
2018-06-18T13:43:44.074Z,1015.26
2018-06-18T13:45:36.884Z,1015.25
2018-06-18T13:46:36.817Z,1015.21
2018-06-18T13:48:29.630Z,1015.16
2018-06-18T13:49:29.562Z,1015.18
2018-06-18T13:51:22.345Z,1015.18
2018-06-18T13:52:22.277Z,1015.19
2018-06-18T13:54:15.077Z,1015.18
2018-06-18T13:55:15.019Z,1015.16
2018-06-18T13:57:07.839Z,1015.13
2018-06-18T13:58:07.835Z,1015.18
2018-06-18T14:00:00.526Z,1015.10
2018-06-18T14:01:00.461Z,1015.04
2018-06-18T14:02:53.268Z,1015.02
2018-06-18T14:03:53.208Z,1015.02
2018-06-18T14:05:46.056Z,1015.03
2018-06-18T14:06:45.982Z,1015.10
2018-06-18T14:08:38.792Z,1015.06
2018-06-18T14:09:38.734Z,1015.06
2018-06-18T14:11:31.545Z,1014.98
2018-06-18T14:12:31.448Z,1015.00
2018-06-18T14:14:24.235Z,1015.05
2018-06-18T14:15:24.171Z,1015.00
2018-06-18T14:17:17.108Z,1015.00
2018-06-18T14:18:17.036Z,1014.98
2018-06-18T14:20:09.832Z,1014.92
2018-06-18T14:21:09.773Z,1014.89
2018-06-18T14:23:02.591Z,1014.81
2018-06-18T14:24:02.529Z,1014.80
2018-06-18T14:25:55.306Z,1014.81
2018-06-18T14:26:55.244Z,1014.76
2018-06-18T14:28:48.064Z,1014.77
2018-06-18T14:29:47.986Z,1014.75
2018-06-18T14:31:40.823Z,1014.76
2018-06-18T14:32:40.726Z,1014.76
2018-06-18T14:34:33.579Z,1014.75
2018-06-18T14:35:33.570Z,1014.73
2018-06-18T14:37:26.375Z,1014.77
2018-06-18T14:38:26.280Z,1014.73
2018-06-18T14:40:19.086Z,1014.80
2018-06-18T14:41:19.028Z,1014.78
2018-06-18T14:43:11.880Z,1014.82
2018-06-18T14:44:11.800Z,1014.81
2018-06-18T14:46:04.681Z,1014.79
2018-06-18T14:47:04.529Z,1014.84
2018-06-18T14:48:57.317Z,1014.88
2018-06-18T14:49:57.239Z,1014.85
2018-06-18T14:51:50.051Z,1014.92
2018-06-18T14:52:49.980Z,1014.92
2018-06-18T14:54:42.765Z,1014.93
2018-06-18T14:55:42.691Z,1014.86
2018-06-18T14:57:35.515Z,1014.80
2018-06-18T14:58:35.454Z,1014.82
2018-06-18T15:00:28.313Z,1014.81
2018-06-18T15:01:28.246Z,1014.79
2018-06-18T15:03:21.115Z,1014.74
2018-06-18T15:04:21.012Z,1014.75
2018-06-18T15:06:13.829Z,1014.78
2018-06-18T15:07:13.744Z,1014.81
2018-06-18T15:09:06.672Z,1014.88
2018-06-18T15:10:06.539Z,1014.83
2018-06-18T15:11:59.328Z,1014.82
2018-06-18T15:12:59.293Z,1014.81
2018-06-18T15:14:52.087Z,1014.86
2018-06-18T15:15:51.985Z,1014.85
2018-06-18T15:17:44.767Z,1014.79
2018-06-18T15:18:44.711Z,1014.82
2018-06-18T15:20:37.564Z,1014.76
2018-06-18T15:21:37.451Z,1014.74
2018-06-18T15:23:30.273Z,1014.76
2018-06-18T15:24:30.205Z,1014.75
2018-06-18T15:26:23.028Z,1014.79
2018-06-18T15:27:22.966Z,1014.79
2018-06-18T15:29:15.737Z,1014.77
2018-06-18T15:30:15.663Z,1014.74
2018-06-18T15:32:08.512Z,1014.83
2018-06-18T15:33:08.379Z,1014.81
2018-06-18T15:35:01.192Z,1014.77
2018-06-18T15:36:01.116Z,1014.80
2018-06-18T15:37:54.799Z,1014.75
2018-06-18T15:38:54.747Z,1014.73
2018-06-18T15:40:47.559Z,1014.72
2018-06-18T15:41:47.488Z,1014.72
2018-06-18T15:43:40.433Z,1014.74
2018-06-18T15:44:40.395Z,1014.73
2018-06-18T15:46:33.125Z,1014.74
2018-06-18T15:47:33.053Z,1014.73
2018-06-18T15:49:25.859Z,1014.70
2018-06-18T15:50:25.826Z,1014.71
2018-06-18T15:52:18.727Z,1014.79
2018-06-18T15:53:18.535Z,1014.79
2018-06-18T15:55:11.396Z,1014.78
2018-06-18T15:56:11.336Z,1014.79
2018-06-18T15:58:04.115Z,1014.77
2018-06-18T15:59:04.045Z,1014.78
2018-06-18T16:00:56.849Z,1014.74
2018-06-18T16:01:56.776Z,1014.70
2018-06-18T16:03:49.587Z,1014.71
2018-06-18T16:04:49.528Z,1014.66
2018-06-18T16:06:42.321Z,1014.63
2018-06-18T16:07:42.251Z,1014.64
2018-06-18T16:09:35.139Z,1014.63
2018-06-18T16:10:35.080Z,1014.60
2018-06-18T16:12:27.842Z,1014.62
2018-06-18T16:13:27.770Z,1014.62
2018-06-18T16:15:20.564Z,1014.64
2018-06-18T16:16:20.501Z,1014.63
2018-06-18T16:18:13.406Z,1014.61
2018-06-18T16:19:13.339Z,1014.63
2018-06-18T16:21:06.129Z,1014.55
2018-06-18T16:22:06.048Z,1014.52
2018-06-18T16:23:58.858Z,1014.52
2018-06-18T16:24:58.797Z,1014.52
2018-06-18T16:26:51.599Z,1014.57
2018-06-18T16:27:51.518Z,1014.54
2018-06-18T16:29:44.301Z,1014.60
2018-06-18T16:30:44.244Z,1014.59
2018-06-18T16:32:37.079Z,1014.61
2018-06-18T16:33:37.012Z,1014.62
2018-06-18T16:35:29.819Z,1014.58
2018-06-18T16:36:29.760Z,1014.59
2018-06-18T16:38:22.601Z,1014.58
2018-06-18T16:39:22.516Z,1014.58
2018-06-18T16:41:15.300Z,1014.56
2018-06-18T16:42:15.286Z,1014.59
2018-06-18T16:44:08.040Z,1014.54
2018-06-18T16:45:07.978Z,1014.56
2018-06-18T16:47:00.810Z,1014.58
2018-06-18T16:48:00.744Z,1014.46
2018-06-18T16:49:53.541Z,1014.53
2018-06-18T16:50:53.503Z,1014.52
2018-06-18T16:52:46.291Z,1014.55
2018-06-18T16:53:46.214Z,1014.54
2018-06-18T16:55:38.998Z,1014.57
2018-06-18T16:56:38.939Z,1014.55
2018-06-18T16:58:31.739Z,1014.54
2018-06-18T16:59:31.656Z,1014.47
2018-06-18T17:01:24.498Z,1014.50
2018-06-18T17:02:24.389Z,1014.48
2018-06-18T17:04:17.286Z,1014.44
2018-06-18T17:05:17.341Z,1014.43
2018-06-18T17:07:10.025Z,1014.47
2018-06-18T17:08:09.948Z,1014.38
2018-06-18T17:10:02.729Z,1014.40
2018-06-18T17:11:02.671Z,1014.40
2018-06-18T17:12:55.561Z,1014.38
2018-06-18T17:13:55.387Z,1014.39
2018-06-18T17:15:48.179Z,1014.37
2018-06-18T17:16:48.117Z,1014.36
2018-06-18T17:18:40.948Z,1014.37
2018-06-18T17:19:40.868Z,1014.36
2018-06-18T17:21:33.648Z,1014.35
2018-06-18T17:22:33.589Z,1014.33
2018-06-18T17:24:26.398Z,1014.34