createdAt,value
2018-08-17T00:00:06.032Z,7.30
2018-08-17T00:01:06.034Z,7.70
2018-08-17T00:02:06.036Z,6.40
2018-08-17T00:03:06.039Z,6.70
2018-08-17T00:04:06.042Z,6.70
2018-08-17T00:05:06.045Z,6.20
2018-08-17T00:06:06.046Z,7.40
2018-08-17T00:07:06.049Z,5.90
2018-08-17T00:08:06.051Z,6.30
2018-08-17T00:09:06.055Z,6.00
2018-08-17T00:10:06.059Z,6.70
2018-08-17T00:11:06.059Z,6.70
2018-08-17T00:12:06.061Z,6.70
2018-08-17T00:13:06.064Z,7.20
2018-08-17T00:14:06.065Z,6.80
2018-08-17T00:15:06.068Z,7.30
2018-08-17T00:16:06.072Z,6.40
2018-08-17T00:17:06.073Z,6.80
2018-08-17T00:18:06.080Z,6.70
2018-08-17T00:19:06.080Z,7.10
2018-08-17T00:20:06.081Z,6.60
2018-08-17T00:21:06.084Z,6.60
2018-08-17T00:22:06.086Z,6.70
2018-08-17T00:23:06.089Z,5.90
2018-08-17T00:24:06.093Z,6.20
2018-08-17T00:25:06.093Z,6.20
2018-08-17T00:26:06.097Z,6.10
2018-08-17T00:27:06.098Z,6.80
2018-08-17T00:28:06.101Z,7.20
2018-08-17T00:29:06.105Z,6.70
2018-08-17T00:30:06.105Z,6.80
2018-08-17T00:31:06.108Z,6.10
2018-08-17T00:32:06.111Z,7.10
2018-08-17T00:33:06.113Z,6.00
2018-08-17T00:34:06.115Z,6.10
2018-08-17T00:35:06.118Z,5.90
2018-08-17T00:36:06.120Z,6.50
2018-08-17T00:37:06.123Z,5.70
2018-08-17T00:38:06.124Z,7.00
2018-08-17T00:39:06.127Z,5.60
2018-08-17T00:40:06.129Z,4.70
2018-08-17T00:41:06.133Z,5.80
2018-08-17T00:42:06.136Z,5.60
2018-08-17T00:43:06.139Z,6.20
2018-08-17T00:44:06.139Z,6.40
2018-08-17T00:45:06.145Z,6.10
2018-08-17T00:46:06.144Z,5.60
2018-08-17T00:47:06.146Z,6.70
2018-08-17T00:48:06.159Z,6.20
2018-08-17T00:49:06.173Z,5.90
2018-08-17T00:50:06.160Z,6.50
2018-08-17T00:51:06.155Z,5.80
2018-08-17T00:52:06.158Z,6.20
2018-08-17T00:53:06.160Z,5.90
2018-08-17T00:54:06.162Z,6.10
2018-08-17T00:55:06.163Z,6.60
2018-08-17T00:56:06.167Z,5.20
2018-08-17T00:57:06.168Z,5.90
2018-08-17T00:58:06.171Z,5.90
2018-08-17T00:59:06.173Z,6.30
2018-08-17T01:00:06.175Z,6.00
2018-08-17T01:01:06.177Z,7.40
2018-08-17T01:02:06.181Z,5.80
2018-08-17T01:03:06.181Z,5.90
2018-08-17T01:04:06.184Z,4.80
2018-08-17T01:05:06.188Z,5.50
2018-08-17T01:06:06.188Z,5.70
2018-08-17T01:07:06.193Z,6.10
2018-08-17T01:08:06.194Z,5.70
2018-08-17T01:09:06.197Z,5.00
2018-08-17T01:10:06.198Z,5.80
2018-08-17T01:11:06.201Z,6.60
2018-08-17T01:12:06.202Z,6.70
2018-08-17T01:13:06.206Z,5.70
2018-08-17T01:14:06.206Z,6.30
2018-08-17T01:15:06.210Z,6.70
2018-08-17T01:16:06.211Z,6.50
2018-08-17T01:17:06.214Z,6.20
2018-08-17T01:18:06.216Z,6.40
2018-08-17T01:19:06.218Z,6.10
2018-08-17T01:20:06.223Z,6.20
2018-08-17T01:21:06.224Z,6.20
2018-08-17T01:22:06.222Z,5.90
2018-08-17T01:23:06.227Z,6.00
2018-08-17T01:24:06.229Z,6.00
2018-08-17T01:25:06.231Z,5.40
2018-08-17T01:26:06.231Z,7.20
2018-08-17T01:27:06.238Z,7.00
2018-08-17T01:28:06.237Z,6.10
2018-08-17T01:29:06.239Z,6.90
2018-08-17T01:30:06.240Z,6.80
2018-08-17T01:31:06.242Z,7.30
2018-08-17T01:32:06.244Z,6.50
2018-08-17T01:33:06.246Z,6.50
2018-08-17T01:34:06.248Z,7.40
2018-08-17T01:35:06.251Z,7.10
2018-08-17T01:36:06.253Z,8.20
2018-08-17T01:37:06.253Z,7.00
2018-08-17T01:38:06.255Z,7.90
2018-08-17T01:39:06.258Z,7.40
2018-08-17T01:40:06.259Z,7.90
2018-08-17T01:41:06.261Z,7.80
2018-08-17T01:42:06.262Z,8.20
2018-08-17T01:43:06.264Z,10.00
2018-08-17T01:44:06.268Z,8.90
2018-08-17T01:45:06.268Z,8.50
2018-08-17T01:46:06.268Z,9.10
2018-08-17T01:47:06.272Z,9.40
2018-08-17T01:48:06.273Z,8.50
2018-08-17T01:49:06.277Z,9.00
2018-08-17T01:50:06.277Z,9.30
2018-08-17T01:51:06.278Z,7.90
2018-08-17T01:52:06.280Z,9.10
2018-08-17T01:53:06.284Z,9.40
2018-08-17T01:54:06.281Z,9.60
2018-08-17T01:55:06.285Z,8.60
2018-08-17T01:56:06.286Z,9.20
2018-08-17T01:57:06.286Z,8.70
2018-08-17T01:58:06.287Z,9.00
2018-08-17T01:59:06.289Z,9.90
2018-08-17T02:00:06.292Z,9.80
2018-08-17T02:01:06.292Z,8.60
2018-08-17T02:02:06.295Z,9.30
2018-08-17T02:03:06.296Z,9.70
2018-08-17T02:04:06.295Z,9.00
2018-08-17T02:05:06.299Z,8.90
2018-08-17T02:06:06.299Z,7.90
2018-08-17T02:07:06.303Z,8.30
2018-08-17T02:08:06.301Z,8.20
2018-08-17T02:09:06.305Z,8.50
2018-08-17T02:10:06.307Z,9.20
2018-08-17T02:11:06.306Z,9.80
2018-08-17T02:12:06.306Z,8.20
2018-08-17T02:13:06.308Z,8.20
2018-08-17T02:14:06.308Z,8.80
2018-08-17T02:15:06.310Z,8.70
2018-08-17T02:16:06.312Z,8.50
2018-08-17T02:17:06.313Z,8.60
2018-08-17T02:18:06.314Z,8.40
2018-08-17T02:19:06.314Z,8.80
2018-08-17T02:20:06.317Z,7.80
2018-08-17T02:21:06.318Z,8.90
2018-08-17T02:22:06.317Z,9.30
2018-08-17T02:23:06.319Z,8.40
2018-08-17T02:24:06.323Z,8.20
2018-08-17T02:25:06.322Z,7.90
2018-08-17T02:26:06.320Z,7.80
2018-08-17T02:27:06.324Z,7.70
2018-08-17T02:28:06.323Z,7.90
2018-08-17T02:29:06.326Z,9.30
2018-08-17T02:30:06.325Z,8.20
2018-08-17T02:31:06.326Z,7.70
2018-08-17T02:32:06.333Z,8.80
2018-08-17T02:33:06.329Z,8.30
2018-08-17T02:34:06.330Z,7.50
2018-08-17T02:35:06.340Z,8.30
2018-08-17T02:36:06.332Z,8.90
2018-08-17T02:37:06.332Z,8.20
2018-08-17T02:38:06.337Z,7.70
2018-08-17T02:39:06.333Z,8.10
2018-08-17T02:40:06.334Z,8.00
2018-08-17T02:41:06.336Z,7.50
2018-08-17T02:42:06.336Z,6.40
2018-08-17T02:43:06.337Z,7.60
2018-08-17T02:44:06.338Z,7.60
2018-08-17T02:45:06.339Z,7.60
2018-08-17T02:46:06.339Z,7.90
2018-08-17T02:47:06.342Z,8.60
2018-08-17T02:48:06.341Z,7.30
2018-08-17T02:49:06.342Z,6.60
2018-08-17T02:50:06.342Z,7.70
2018-08-17T02:51:06.345Z,7.50
2018-08-17T02:52:06.346Z,8.20
2018-08-17T02:53:06.346Z,6.80
2018-08-17T02:54:06.346Z,6.80
2018-08-17T02:55:06.346Z,7.60
2018-08-17T02:56:06.349Z,7.60
2018-08-17T02:57:06.351Z,6.90
2018-08-17T02:58:06.350Z,7.20
2018-08-17T02:59:06.351Z,6.20
2018-08-17T03:00:06.352Z,5.80
2018-08-17T03:01:06.357Z,6.00
2018-08-17T03:02:06.355Z,5.60
2018-08-17T03:03:06.355Z,5.90
2018-08-17T03:04:06.356Z,5.70
2018-08-17T03:05:06.357Z,5.90
2018-08-17T03:06:06.357Z,6.10
2018-08-17T03:07:06.361Z,6.10
2018-08-17T03:08:06.360Z,6.00
2018-08-17T03:09:06.362Z,5.90
2018-08-17T03:10:06.363Z,6.10
2018-08-17T03:11:06.363Z,5.80
2018-08-17T03:12:06.365Z,5.00
2018-08-17T03:13:06.367Z,5.70
2018-08-17T03:14:06.366Z,5.80
2018-08-17T03:15:06.366Z,5.60
2018-08-17T03:16:06.370Z,5.10
2018-08-17T03:17:06.370Z,6.40
2018-08-17T03:18:06.371Z,5.20
2018-08-17T03:19:06.371Z,5.40
2018-08-17T03:20:06.374Z,5.20
2018-08-17T03:21:06.375Z,4.50
2018-08-17T03:22:06.377Z,4.50
2018-08-17T03:23:06.376Z,4.20
2018-08-17T03:24:06.377Z,4.30
2018-08-17T03:25:06.378Z,4.50
2018-08-17T03:26:06.378Z,3.70
2018-08-17T03:27:06.381Z,4.90
2018-08-17T03:28:06.380Z,4.60
2018-08-17T03:29:06.383Z,4.10
2018-08-17T03:30:06.387Z,4.30
2018-08-17T03:31:06.385Z,3.80
2018-08-17T03:32:06.386Z,4.00
2018-08-17T03:33:06.388Z,3.00
2018-08-17T03:34:06.388Z,4.00
2018-08-17T03:35:06.389Z,3.10
2018-08-17T03:36:06.394Z,3.10
2018-08-17T03:37:06.407Z,3.50
2018-08-17T03:38:06.467Z,3.50
2018-08-17T03:39:06.395Z,2.80
2018-08-17T03:40:06.397Z,3.20
2018-08-17T03:41:06.396Z,3.10
2018-08-17T03:42:06.398Z,3.30
2018-08-17T03:43:06.399Z,3.40
2018-08-17T03:44:06.402Z,2.70
2018-08-17T03:45:06.443Z,3.30
2018-08-17T03:46:06.404Z,3.30
2018-08-17T03:47:06.407Z,3.10
2018-08-17T03:48:06.406Z,3.30
2018-08-17T03:49:06.408Z,2.80
2018-08-17T03:50:06.406Z,3.20
2018-08-17T03:51:06.414Z,2.60
2018-08-17T03:52:06.414Z,2.90
2018-08-17T03:53:06.413Z,2.80
2018-08-17T03:54:06.413Z,3.20
2018-08-17T03:55:06.415Z,2.70
2018-08-17T03:56:06.416Z,3.60
2018-08-17T03:57:06.419Z,2.50
2018-08-17T03:58:06.419Z,2.90
2018-08-17T03:59:06.421Z,1.90
2018-08-17T04:00:06.421Z,2.90
2018-08-17T04:01:06.423Z,3.00
2018-08-17T04:02:06.424Z,2.50
2018-08-17T04:03:06.426Z,3.20
2018-08-17T04:04:06.427Z,2.40
2018-08-17T04:05:06.429Z,2.50
2018-08-17T04:06:06.429Z,2.50
2018-08-17T04:07:06.431Z,2.80
2018-08-17T04:08:06.432Z,3.10
2018-08-17T04:09:06.435Z,2.60
2018-08-17T04:10:06.434Z,2.80
2018-08-17T04:11:06.488Z,3.00
2018-08-17T04:12:06.440Z,3.00
2018-08-17T04:13:06.441Z,2.70
2018-08-17T04:14:06.442Z,2.90
2018-08-17T04:15:06.443Z,3.10
2018-08-17T04:16:06.444Z,3.50
2018-08-17T04:17:06.446Z,3.70
2018-08-17T04:18:06.446Z,3.00
2018-08-17T04:19:06.449Z,3.10
2018-08-17T04:20:06.450Z,3.00
2018-08-17T04:21:06.451Z,3.60
2018-08-17T04:22:06.453Z,3.30
2018-08-17T04:23:06.456Z,3.20
2018-08-17T04:24:06.457Z,2.90
2018-08-17T04:25:06.462Z,3.00
2018-08-17T04:26:06.459Z,3.70
2018-08-17T04:27:06.460Z,3.50
2018-08-17T04:28:06.464Z,3.20
2018-08-17T04:29:06.465Z,3.30
2018-08-17T04:30:06.503Z,3.30
2018-08-17T04:31:06.466Z,3.30
2018-08-17T04:32:06.473Z,3.30
2018-08-17T04:33:06.469Z,3.10
2018-08-17T04:34:06.471Z,3.80
2018-08-17T04:35:06.472Z,3.90
2018-08-17T04:36:06.475Z,3.30
2018-08-17T04:37:06.475Z,3.30
2018-08-17T04:38:06.475Z,2.60
2018-08-17T04:39:06.477Z,2.90
2018-08-17T04:40:06.479Z,3.50
2018-08-17T04:41:06.481Z,2.70
2018-08-17T04:42:06.483Z,2.80
2018-08-17T04:43:06.482Z,3.10
2018-08-17T04:44:06.484Z,3.20
2018-08-17T04:45:06.487Z,3.40
2018-08-17T04:46:06.486Z,3.00
2018-08-17T04:47:06.488Z,3.50
2018-08-17T04:48:06.489Z,3.00
2018-08-17T04:49:06.495Z,3.00
2018-08-17T04:50:06.492Z,2.80
2018-08-17T04:51:06.493Z,2.90
2018-08-17T04:52:06.494Z,3.20
2018-08-17T04:53:06.497Z,3.20
2018-08-17T04:54:06.498Z,3.60
2018-08-17T04:55:06.500Z,3.40
2018-08-17T04:56:06.500Z,3.30
2018-08-17T04:57:06.502Z,3.30
2018-08-17T04:58:06.503Z,2.90
2018-08-17T04:59:06.505Z,3.50
2018-08-17T05:00:06.507Z,2.50
2018-08-17T05:01:06.507Z,3.10
2018-08-17T05:02:06.512Z,2.90
2018-08-17T05:03:06.510Z,2.80
2018-08-17T05:04:06.513Z,3.30
2018-08-17T05:05:06.515Z,3.00
2018-08-17T05:06:06.515Z,2.80
2018-08-17T05:07:06.517Z,3.20
2018-08-17T05:08:06.521Z,3.20
2018-08-17T05:09:06.615Z,2.70
2018-08-17T05:10:06.522Z,3.10
2018-08-17T05:11:06.522Z,2.10
2018-08-17T05:12:06.525Z,3.20
2018-08-17T05:13:06.526Z,3.30
2018-08-17T05:14:06.528Z,2.50
2018-08-17T05:15:06.530Z,2.40
2018-08-17T05:16:06.532Z,2.60
2018-08-17T05:17:06.533Z,3.00
2018-08-17T05:18:06.535Z,3.10
2018-08-17T05:19:06.536Z,2.60
2018-08-17T05:20:06.541Z,3.00
2018-08-17T05:21:06.540Z,2.50
2018-08-17T05:22:06.543Z,2.40
2018-08-17T05:23:06.543Z,2.40
2018-08-17T05:24:06.546Z,2.20
2018-08-17T05:25:06.546Z,3.10
2018-08-17T05:26:06.548Z,3.00
2018-08-17T05:27:06.550Z,2.90
2018-08-17T05:28:06.553Z,3.20
2018-08-17T05:29:06.557Z,2.70
2018-08-17T05:30:06.554Z,3.30
2018-08-17T05:31:06.556Z,3.00
2018-08-17T05:32:06.561Z,2.70
2018-08-17T05:33:06.560Z,3.00
2018-08-17T05:34:06.560Z,2.70
2018-08-17T05:35:06.563Z,2.60
2018-08-17T05:36:06.597Z,3.20
2018-08-17T05:37:06.566Z,3.40
2018-08-17T05:38:06.569Z,2.70
2018-08-17T05:39:06.570Z,3.00
2018-08-17T05:40:06.571Z,2.40
2018-08-17T05:41:06.574Z,3.30
2018-08-17T05:42:06.574Z,3.50
2018-08-17T05:43:06.577Z,2.90
2018-08-17T05:44:06.579Z,2.60
2018-08-17T05:45:06.662Z,2.80
2018-08-17T05:46:06.580Z,3.00
2018-08-17T05:47:06.585Z,3.00
2018-08-17T05:48:06.586Z,2.60
2018-08-17T05:49:06.588Z,3.70
2018-08-17T05:50:06.588Z,2.80
2018-08-17T05:51:06.590Z,2.30
2018-08-17T05:52:06.591Z,2.70
2018-08-17T05:53:06.593Z,2.30
2018-08-17T05:54:06.594Z,2.80
2018-08-17T05:55:06.597Z,2.60
2018-08-17T05:56:06.602Z,2.80
2018-08-17T05:57:06.601Z,2.80
2018-08-17T05:58:06.601Z,3.40
2018-08-17T05:59:06.604Z,3.00
2018-08-17T06:00:06.605Z,3.00
2018-08-17T06:01:06.608Z,3.00
2018-08-17T06:02:06.609Z,3.10
2018-08-17T06:03:06.611Z,3.20
2018-08-17T06:04:06.612Z,2.70
2018-08-17T06:05:06.615Z,2.70
2018-08-17T06:06:06.614Z,2.20
2018-08-17T06:07:06.617Z,2.70
2018-08-17T06:08:06.619Z,2.70
2018-08-17T06:09:06.621Z,2.50
2018-08-17T06:10:06.621Z,2.50
2018-08-17T06:11:06.658Z,2.80
2018-08-17T06:12:06.628Z,3.00
2018-08-17T06:13:06.629Z,2.70
2018-08-17T06:14:06.628Z,2.40
2018-08-17T06:15:06.632Z,2.60
2018-08-17T06:16:06.632Z,2.30
2018-08-17T06:17:06.635Z,3.20
2018-08-17T06:18:06.635Z,2.90
2018-08-17T06:19:06.683Z,2.40
2018-08-17T06:20:06.639Z,3.00
2018-08-17T06:21:06.642Z,2.60
2018-08-17T06:22:06.642Z,2.80
2018-08-17T06:23:06.645Z,3.50
2018-08-17T06:24:06.645Z,3.10
2018-08-17T06:25:06.649Z,3.00
2018-08-17T06:26:06.648Z,3.30
2018-08-17T06:27:06.652Z,2.60
2018-08-17T06:28:06.653Z,2.90
2018-08-17T06:29:06.654Z,2.50
2018-08-17T06:30:06.655Z,2.70
2018-08-17T06:31:06.656Z,3.10
2018-08-17T06:32:06.659Z,2.90
2018-08-17T06:33:06.662Z,2.60
2018-08-17T06:34:06.663Z,2.50
2018-08-17T06:35:06.665Z,3.50
2018-08-17T06:36:06.737Z,3.50
2018-08-17T06:37:06.737Z,2.80
2018-08-17T06:38:06.669Z,3.70
2018-08-17T06:39:06.670Z,3.60
2018-08-17T06:40:06.673Z,3.40
2018-08-17T06:41:06.674Z,3.50
2018-08-17T06:42:06.675Z,2.90
2018-08-17T06:43:06.677Z,4.10
2018-08-17T06:44:06.678Z,3.00
2018-08-17T06:45:06.681Z,3.60
2018-08-17T06:46:06.681Z,3.10
2018-08-17T06:47:06.682Z,3.50
2018-08-17T06:48:06.684Z,3.00
2018-08-17T06:49:06.687Z,2.60
2018-08-17T06:50:06.688Z,3.10
2018-08-17T06:51:06.711Z,2.90
2018-08-17T06:52:06.691Z,2.90
2018-08-17T06:53:06.693Z,2.80
2018-08-17T06:54:06.697Z,2.80
2018-08-17T06:55:06.699Z,2.60
2018-08-17T06:56:06.698Z,2.40
2018-08-17T06:57:06.718Z,2.60
2018-08-17T06:58:06.701Z,3.30
2018-08-17T06:59:06.705Z,3.30
2018-08-17T07:00:06.704Z,2.90
2018-08-17T07:01:06.705Z,2.50
2018-08-17T07:02:06.707Z,2.90
2018-08-17T07:03:06.708Z,2.80
2018-08-17T07:04:06.713Z,3.20
2018-08-17T07:05:06.712Z,2.70
2018-08-17T07:06:06.714Z,3.40
2018-08-17T07:07:06.714Z,3.60
2018-08-17T07:08:06.718Z,3.00
2018-08-17T07:09:06.856Z,3.80
2018-08-17T07:10:06.721Z,3.70
2018-08-17T07:11:06.721Z,3.90
2018-08-17T07:12:06.725Z,3.20
2018-08-17T07:13:06.725Z,3.00
2018-08-17T07:14:06.730Z,3.30
2018-08-17T07:15:06.728Z,3.50
2018-08-17T07:16:06.734Z,3.40
2018-08-17T07:17:06.732Z,3.00
2018-08-17T07:18:06.734Z,3.50
2018-08-17T07:19:06.736Z,3.10
2018-08-17T07:20:06.736Z,2.90
2018-08-17T07:21:06.739Z,4.10
2018-08-17T07:22:06.739Z,3.30
2018-08-17T07:23:06.742Z,3.60
2018-08-17T07:24:06.744Z,3.80
2018-08-17T07:25:06.744Z,3.40
2018-08-17T07:26:06.745Z,3.90
2018-08-17T07:27:06.750Z,3.10
2018-08-17T07:28:06.762Z,3.40
2018-08-17T07:29:06.750Z,3.50
2018-08-17T07:30:06.750Z,4.10
2018-08-17T07:31:06.753Z,3.20
2018-08-17T07:32:06.754Z,4.50
2018-08-17T07:33:06.756Z,4.30
2018-08-17T07:34:06.757Z,3.40
2018-08-17T07:35:06.763Z,3.40
2018-08-17T07:36:06.760Z,3.30
2018-08-17T07:37:06.762Z,3.30
2018-08-17T07:38:06.762Z,3.40
2018-08-17T07:39:06.765Z,3.30
2018-08-17T07:40:06.765Z,3.40
2018-08-17T07:41:06.768Z,3.50
2018-08-17T07:42:06.769Z,3.00
2018-08-17T07:43:06.770Z,2.70
2018-08-17T07:44:06.772Z,2.70
2018-08-17T07:45:06.775Z,3.30
2018-08-17T07:46:06.776Z,2.50
2018-08-17T07:47:06.776Z,2.40
2018-08-17T07:48:06.878Z,2.80
2018-08-17T07:49:06.781Z,2.90
2018-08-17T07:50:06.781Z,2.50
2018-08-17T07:51:06.782Z,2.30
2018-08-17T07:52:06.783Z,3.00
2018-08-17T07:53:06.785Z,2.60
2018-08-17T07:54:06.786Z,2.60
2018-08-17T07:55:06.787Z,2.90
2018-08-17T07:56:06.790Z,2.50
2018-08-17T07:57:06.791Z,2.70
2018-08-17T07:58:06.793Z,2.50
2018-08-17T07:59:06.834Z,2.90
2018-08-17T08:00:06.797Z,2.50
2018-08-17T08:01:06.797Z,2.70
2018-08-17T08:02:06.799Z,2.90
2018-08-17T08:03:06.800Z,2.40
2018-08-17T08:04:06.805Z,2.80
2018-08-17T08:05:06.804Z,3.00
2018-08-17T08:06:06.806Z,3.10
2018-08-17T08:07:06.807Z,2.40
2018-08-17T08:08:06.810Z,2.70
2018-08-17T08:09:06.812Z,2.50
2018-08-17T08:10:06.813Z,2.90
2018-08-17T08:11:06.839Z,2.90
2018-08-17T08:12:06.817Z,3.10
2018-08-17T08:13:06.817Z,3.70
2018-08-17T08:14:06.820Z,2.80
2018-08-17T08:15:06.821Z,3.40
2018-08-17T08:16:06.824Z,2.40
2018-08-17T08:17:06.826Z,2.80
2018-08-17T08:18:06.828Z,2.80
2018-08-17T08:19:06.828Z,3.10
2018-08-17T08:20:06.832Z,2.70
2018-08-17T08:21:06.832Z,2.70
2018-08-17T08:22:06.834Z,2.70
2018-08-17T08:23:06.837Z,2.60
2018-08-17T08:24:06.839Z,2.30
2018-08-17T08:25:06.841Z,2.50
2018-08-17T08:26:06.886Z,2.40
2018-08-17T08:27:06.844Z,2.20
2018-08-17T08:28:06.848Z,2.30
2018-08-17T08:29:06.849Z,2.10
2018-08-17T08:30:06.851Z,2.00
2018-08-17T08:31:06.853Z,2.00
2018-08-17T08:32:06.857Z,2.10
2018-08-17T08:33:06.857Z,2.30
2018-08-17T08:34:06.861Z,2.60
2018-08-17T08:35:06.862Z,1.90
2018-08-17T08:36:06.864Z,1.90
2018-08-17T08:37:06.866Z,1.40
2018-08-17T08:38:06.868Z,2.30
2018-08-17T08:39:06.870Z,1.90
2018-08-17T08:40:06.873Z,2.20
2018-08-17T08:41:06.876Z,2.00
2018-08-17T08:42:06.877Z,2.00
2018-08-17T08:43:06.880Z,1.70
2018-08-17T08:44:06.882Z,2.10
2018-08-17T08:45:06.886Z,1.80
2018-08-17T08:46:06.885Z,2.40
2018-08-17T08:47:06.890Z,1.80
2018-08-17T08:48:06.890Z,2.40
2018-08-17T08:49:06.894Z,2.60
2018-08-17T08:50:06.895Z,1.80
2018-08-17T08:51:06.899Z,1.80
2018-08-17T08:52:06.899Z,2.00
2018-08-17T08:53:06.916Z,2.10
2018-08-17T08:54:06.903Z,1.70
2018-08-17T08:55:06.906Z,1.60
2018-08-17T08:56:07.003Z,1.80
2018-08-17T08:57:06.911Z,2.00
2018-08-17T08:58:06.912Z,1.90
2018-08-17T08:59:06.915Z,1.80
2018-08-17T09:00:06.917Z,1.70
2018-08-17T09:01:06.923Z,1.50
2018-08-17T09:02:06.922Z,2.10
2018-08-17T09:03:06.923Z,2.40
2018-08-17T09:04:06.928Z,1.30
2018-08-17T09:05:06.928Z,1.70
2018-08-17T09:06:06.930Z,1.30
2018-08-17T09:07:06.932Z,1.50
2018-08-17T09:08:06.951Z,1.90
2018-08-17T09:09:06.939Z,1.50
2018-08-17T09:10:06.940Z,1.90
2018-08-17T09:11:06.941Z,2.10
2018-08-17T09:12:06.945Z,2.10
2018-08-17T09:13:06.947Z,2.50
2018-08-17T09:14:06.947Z,2.50
2018-08-17T09:15:06.950Z,2.70
2018-08-17T09:16:06.952Z,2.20
2018-08-17T09:17:06.956Z,2.60
2018-08-17T09:18:06.957Z,2.50
2018-08-17T09:19:06.960Z,2.00
2018-08-17T09:20:06.962Z,2.60
2018-08-17T09:21:06.969Z,2.70
2018-08-17T09:22:06.967Z,2.80
2018-08-17T09:23:06.970Z,2.60
2018-08-17T09:24:06.972Z,3.20
2018-08-17T09:25:06.976Z,3.00
2018-08-17T09:26:06.977Z,3.20
2018-08-17T09:27:06.979Z,2.90
2018-08-17T09:28:06.982Z,2.50
2018-08-17T09:29:06.989Z,1.60
2018-08-17T09:30:07.030Z,2.00
2018-08-17T09:31:06.990Z,2.00
2018-08-17T09:32:06.994Z,2.10
2018-08-17T09:33:06.996Z,1.80
2018-08-17T09:34:06.998Z,1.70
2018-08-17T09:35:07.001Z,1.80
2018-08-17T09:36:07.048Z,1.50
2018-08-17T09:37:07.006Z,1.50
2018-08-17T09:38:07.008Z,1.70
2018-08-17T09:39:07.011Z,1.80
2018-08-17T09:40:07.014Z,1.40
2018-08-17T09:41:07.016Z,1.40
2018-08-17T09:42:07.046Z,1.60
2018-08-17T09:43:07.021Z,1.80
2018-08-17T09:44:07.025Z,1.60
2018-08-17T09:45:07.028Z,1.80
2018-08-17T09:46:07.029Z,1.70
2018-08-17T09:47:07.032Z,1.50
2018-08-17T09:48:07.040Z,1.60
2018-08-17T09:49:07.039Z,1.20
2018-08-17T09:50:07.042Z,2.10
2018-08-17T09:51:07.044Z,1.30
2018-08-17T09:52:07.046Z,1.00
2018-08-17T09:53:07.049Z,1.10
2018-08-17T09:54:07.053Z,1.00
2018-08-17T09:55:07.056Z,1.00
2018-08-17T09:56:07.059Z,1.00
2018-08-17T09:57:07.062Z,1.00
2018-08-17T09:58:07.065Z,1.00
2018-08-17T09:59:07.068Z,0.80
2018-08-17T10:00:07.073Z,1.00
2018-08-17T10:01:07.074Z,0.80
2018-08-17T10:02:07.076Z,1.00
2018-08-17T10:03:07.079Z,1.10
2018-08-17T10:04:07.095Z,0.90
2018-08-17T10:05:07.088Z,1.00
2018-08-17T10:06:07.090Z,1.10
2018-08-17T10:07:07.093Z,1.00
2018-08-17T10:08:07.096Z,0.90
2018-08-17T10:09:07.101Z,1.00
2018-08-17T10:10:07.103Z,1.30
2018-08-17T10:11:07.107Z,1.20
2018-08-17T10:12:07.112Z,1.30
2018-08-17T10:13:07.114Z,0.80
2018-08-17T10:14:07.117Z,1.50
2018-08-17T10:15:07.121Z,1.20
2018-08-17T10:16:07.125Z,1.40
2018-08-17T10:17:07.128Z,1.50
2018-08-17T10:18:07.131Z,1.30
2018-08-17T10:19:07.134Z,1.50
2018-08-17T10:20:07.139Z,1.50
2018-08-17T10:21:07.170Z,1.40
2018-08-17T10:22:07.454Z,1.30
2018-08-17T10:23:07.149Z,1.30
2018-08-17T10:24:07.153Z,1.40
2018-08-17T10:25:07.157Z,1.30
2018-08-17T10:26:07.160Z,1.50
2018-08-17T10:27:07.163Z,1.60
2018-08-17T10:28:07.168Z,1.40
2018-08-17T10:29:07.171Z,1.40
2018-08-17T10:30:07.175Z,1.20
2018-08-17T10:31:07.179Z,1.20
2018-08-17T10:32:07.182Z,0.90
2018-08-17T10:33:07.186Z,0.90
2018-08-17T10:34:07.210Z,1.00
2018-08-17T10:35:07.193Z,1.00
2018-08-17T10:36:07.198Z,0.90
2018-08-17T10:37:07.202Z,0.90
2018-08-17T10:38:07.203Z,0.80
2018-08-17T10:39:07.208Z,0.90
2018-08-17T10:40:07.211Z,1.10
2018-08-17T10:41:07.216Z,1.00
2018-08-17T10:42:07.219Z,1.00
2018-08-17T10:43:07.223Z,0.90
2018-08-17T10:44:07.226Z,0.90
2018-08-17T10:45:07.232Z,1.50
2018-08-17T10:46:07.232Z,1.30
2018-08-17T10:47:07.237Z,1.10
2018-08-17T10:48:07.241Z,1.40
2018-08-17T10:49:07.284Z,1.10
2018-08-17T10:50:07.249Z,1.10
2018-08-17T10:51:07.251Z,1.10
2018-08-17T10:52:07.256Z,1.20
2018-08-17T10:53:07.260Z,1.20
2018-08-17T10:54:07.264Z,1.00
2018-08-17T10:55:07.267Z,1.20
2018-08-17T10:56:07.274Z,1.10
2018-08-17T10:57:07.276Z,1.20
2018-08-17T10:58:07.278Z,1.10
2018-08-17T10:59:07.283Z,1.10
2018-08-17T11:00:07.287Z,1.60
2018-08-17T11:01:07.290Z,1.40
2018-08-17T11:02:07.295Z,1.30
2018-08-17T11:03:07.297Z,1.00
2018-08-17T11:04:07.304Z,1.70
2018-08-17T11:05:07.306Z,1.20
2018-08-17T11:06:07.309Z,1.30
2018-08-17T11:07:07.313Z,1.50
2018-08-17T11:08:07.316Z,2.10
2018-08-17T11:09:07.321Z,1.90
2018-08-17T11:10:07.323Z,2.00
2018-08-17T11:11:07.406Z,2.20
2018-08-17T11:12:07.332Z,2.30
2018-08-17T11:13:07.335Z,2.80
2018-08-17T11:14:07.339Z,2.30
2018-08-17T11:15:07.343Z,2.00
2018-08-17T11:16:07.345Z,2.60
2018-08-17T11:17:07.456Z,2.60
2018-08-17T11:18:07.354Z,2.40
2018-08-17T11:19:07.356Z,2.90
2018-08-17T11:20:07.360Z,2.40
2018-08-17T11:21:07.363Z,3.30
2018-08-17T11:22:07.366Z,4.10
2018-08-17T11:23:07.371Z,3.30
2018-08-17T11:24:07.374Z,3.40
2018-08-17T11:25:07.378Z,2.80
2018-08-17T11:26:07.383Z,3.30
2018-08-17T11:27:07.386Z,3.30
2018-08-17T11:28:07.387Z,3.60
2018-08-17T11:29:07.390Z,3.80
2018-08-17T11:30:07.395Z,3.90
2018-08-17T11:31:07.395Z,4.20
2018-08-17T11:32:07.400Z,3.40
2018-08-17T11:33:07.403Z,3.20
2018-08-17T11:34:07.405Z,3.60
2018-08-17T11:35:07.409Z,3.50
2018-08-17T11:36:07.413Z,3.60
2018-08-17T11:37:07.417Z,3.10
2018-08-17T11:38:07.417Z,3.60
2018-08-17T11:39:07.424Z,3.00
2018-08-17T11:40:07.424Z,3.90
2018-08-17T11:41:07.428Z,3.10
2018-08-17T11:42:07.431Z,3.60
2018-08-17T11:43:07.433Z,3.40
2018-08-17T11:44:07.438Z,3.40
2018-08-17T11:45:07.440Z,3.50
2018-08-17T11:46:07.444Z,3.40
2018-08-17T11:47:07.447Z,4.00
2018-08-17T11:48:07.450Z,3.90
2018-08-17T11:49:07.454Z,4.30
2018-08-17T11:50:07.455Z,5.20
2018-08-17T11:51:07.459Z,4.10
2018-08-17T11:52:07.463Z,4.20
2018-08-17T11:53:07.471Z,4.60
2018-08-17T11:54:07.468Z,4.90
2018-08-17T11:55:07.471Z,5.10
2018-08-17T11:56:07.475Z,5.00
2018-08-17T11:57:07.478Z,4.10
2018-08-17T11:58:07.482Z,4.60
2018-08-17T11:59:07.483Z,4.10
2018-08-17T12:00:07.486Z,3.50
2018-08-17T12:01:07.515Z,3.50
2018-08-17T12:02:07.494Z,3.20
2018-08-17T12:03:07.497Z,3.50
2018-08-17T12:04:07.498Z,3.40
2018-08-17T12:05:07.502Z,2.90
2018-08-17T12:06:07.505Z,2.90
2018-08-17T12:07:07.509Z,3.60
2018-08-17T12:08:07.579Z,4.10
2018-08-17T12:09:07.515Z,3.10
2018-08-17T12:10:07.520Z,3.10
2018-08-17T12:11:07.521Z,2.80
2018-08-17T12:12:07.526Z,2.60
2018-08-17T12:13:07.529Z,2.70
2018-08-17T12:14:07.532Z,3.20
2018-08-17T12:15:07.536Z,3.50
2018-08-17T12:16:07.541Z,3.40
2018-08-17T12:17:07.543Z,3.30
2018-08-17T12:18:07.544Z,3.60
2018-08-17T12:19:07.550Z,3.20
2018-08-17T12:20:07.557Z,3.00
2018-08-17T12:21:07.556Z,3.90
2018-08-17T12:22:07.559Z,3.10
2018-08-17T12:23:07.563Z,3.20
2018-08-17T12:24:07.623Z,3.80
2018-08-17T12:25:07.701Z,3.40
2018-08-17T12:26:07.574Z,3.10
2018-08-17T12:27:07.578Z,3.30
2018-08-17T12:28:07.584Z,2.80
2018-08-17T12:29:07.586Z,3.30
2018-08-17T12:30:07.590Z,3.40
2018-08-17T12:31:07.593Z,3.40
2018-08-17T12:32:07.654Z,3.90
2018-08-17T12:33:07.602Z,3.60
2018-08-17T12:34:07.603Z,3.90
2018-08-17T12:35:07.609Z,4.00
2018-08-17T12:36:07.613Z,3.70
2018-08-17T12:37:07.616Z,3.50
2018-08-17T12:38:07.621Z,3.70
2018-08-17T12:39:07.624Z,4.60
2018-08-17T12:40:07.632Z,3.30
2018-08-17T12:41:07.633Z,4.20
2018-08-17T12:42:07.636Z,3.90
2018-08-17T12:43:07.642Z,3.70
2018-08-17T12:44:07.646Z,4.00
2018-08-17T12:45:07.649Z,3.80
2018-08-17T12:46:07.654Z,4.30
2018-08-17T12:47:07.658Z,4.00
2018-08-17T12:48:07.663Z,4.10
2018-08-17T12:49:07.679Z,3.90
2018-08-17T12:50:07.671Z,4.10
2018-08-17T12:51:07.676Z,3.60
2018-08-17T12:52:07.683Z,4.10
2018-08-17T12:53:07.686Z,3.40
2018-08-17T12:54:07.688Z,3.90
2018-08-17T12:55:07.695Z,3.80
2018-08-17T12:56:07.700Z,3.60
2018-08-17T12:57:07.703Z,4.10
2018-08-17T12:58:07.759Z,3.70
2018-08-17T12:59:07.713Z,3.30
2018-08-17T13:00:07.716Z,3.50
2018-08-17T13:01:07.722Z,3.20
2018-08-17T13:02:07.727Z,3.20
2018-08-17T13:03:07.730Z,3.60
2018-08-17T13:04:07.736Z,4.10
2018-08-17T13:05:07.739Z,3.30
2018-08-17T13:06:07.742Z,3.30
2018-08-17T13:07:07.749Z,3.00
2018-08-17T13:08:07.753Z,3.60
2018-08-17T13:09:07.761Z,2.90
2018-08-17T13:10:07.762Z,2.70
2018-08-17T13:11:07.766Z,3.20
2018-08-17T13:12:07.771Z,2.70
2018-08-17T13:13:07.777Z,2.70
2018-08-17T13:14:07.781Z,3.10
2018-08-17T13:15:07.784Z,2.90
2018-08-17T13:16:07.791Z,4.20
2018-08-17T13:17:07.807Z,2.80
2018-08-17T13:18:07.798Z,3.00