createdAt,value
2022-09-28T00:01:25.256Z,100.00
2022-09-28T00:03:58.964Z,100.00
2022-09-28T00:06:30.450Z,100.00
2022-09-28T00:09:01.342Z,100.00
2022-09-28T00:11:29.982Z,100.00
2022-09-28T00:14:03.602Z,100.00
2022-09-28T00:16:37.185Z,100.00
2022-09-28T00:19:06.568Z,100.00
2022-09-28T00:21:38.253Z,100.00
2022-09-28T00:24:20.527Z,100.00
2022-09-28T00:26:52.639Z,100.00
2022-09-28T00:29:26.603Z,100.00
2022-09-28T00:31:59.994Z,100.00
2022-09-28T00:34:31.549Z,100.00
2022-09-28T00:37:00.955Z,100.00
2022-09-28T00:39:31.641Z,100.00
2022-09-28T00:42:00.689Z,100.00
2022-09-28T00:44:44.830Z,100.00
2022-09-28T00:47:44.535Z,100.00
2022-09-28T00:50:24.762Z,100.00
2022-09-28T00:52:57.013Z,100.00
2022-09-28T00:55:36.649Z,100.00
2022-09-28T00:58:08.871Z,100.00
2022-09-28T01:00:37.385Z,100.00
2022-09-28T01:03:05.692Z,100.00
2022-09-28T01:05:35.400Z,100.00
2022-09-28T01:08:04.788Z,100.00
2022-09-28T01:10:35.324Z,100.00
2022-09-28T01:13:04.681Z,100.00
2022-09-28T01:15:40.370Z,100.00
2022-09-28T01:18:17.617Z,100.00
2022-09-28T01:21:01.370Z,100.00
2022-09-28T01:23:59.786Z,100.00
2022-09-28T01:26:49.903Z,100.00
2022-09-28T01:29:39.569Z,100.00
2022-09-28T01:32:20.289Z,100.00
2022-09-28T01:34:58.155Z,100.00
2022-09-28T01:37:34.771Z,100.00
2022-09-28T01:40:06.593Z,100.00
2022-09-28T01:42:40.140Z,100.00
2022-09-28T01:45:16.807Z,100.00
2022-09-28T01:47:47.965Z,100.00
2022-09-28T01:50:22.010Z,100.00
2022-09-28T01:52:56.471Z,100.00
2022-09-28T01:55:32.400Z,100.00
2022-09-28T01:58:08.148Z,100.00
2022-09-28T02:00:41.534Z,100.00
2022-09-28T02:03:38.399Z,100.00
2022-09-28T02:06:12.463Z,100.00
2022-09-28T02:08:50.895Z,100.00
2022-09-28T02:11:23.610Z,100.00
2022-09-28T02:14:00.121Z,100.00
2022-09-28T02:16:35.599Z,100.00
2022-09-28T02:19:05.349Z,100.00
2022-09-28T02:21:44.025Z,100.00
2022-09-28T02:24:21.709Z,100.00
2022-09-28T02:26:53.068Z,100.00
2022-09-28T02:29:24.312Z,100.00
2022-09-28T02:31:53.409Z,100.00
2022-09-28T02:34:22.163Z,100.00
2022-09-28T02:36:50.473Z,100.00
2022-09-28T02:39:19.361Z,100.00
2022-09-28T02:41:59.301Z,100.00
2022-09-28T02:44:51.560Z,100.00
2022-09-28T02:47:36.738Z,100.00
2022-09-28T02:50:17.469Z,100.00
2022-09-28T02:53:07.680Z,100.00
2022-09-28T02:55:50.677Z,100.00
2022-09-28T02:58:32.796Z,100.00
2022-09-28T03:01:13.569Z,100.00
2022-09-28T03:03:49.787Z,100.00
2022-09-28T03:06:24.547Z,100.00
2022-09-28T03:09:01.014Z,100.00
2022-09-28T03:11:38.844Z,100.00
2022-09-28T03:14:08.165Z,100.00
2022-09-28T03:16:51.641Z,100.00
2022-09-28T03:19:26.382Z,100.00
2022-09-28T03:21:55.664Z,100.00
2022-09-28T03:24:24.090Z,100.00
2022-09-28T03:26:53.545Z,100.00
2022-09-28T03:29:21.960Z,100.00
2022-09-28T03:31:57.248Z,100.00
2022-09-28T03:34:25.473Z,100.00
2022-09-28T03:36:53.709Z,100.00
2022-09-28T03:39:21.937Z,100.00
2022-09-28T03:41:50.195Z,100.00
2022-09-28T03:44:21.136Z,100.00
2022-09-28T03:46:50.032Z,100.00
2022-09-28T03:49:19.752Z,100.00
2022-09-28T03:51:50.844Z,100.00
2022-09-28T03:54:19.194Z,100.00
2022-09-28T03:56:47.990Z,100.00
2022-09-28T03:59:16.477Z,100.00
2022-09-28T04:01:46.042Z,100.00
2022-09-28T04:04:29.506Z,100.00
2022-09-28T04:07:02.105Z,100.00
2022-09-28T04:09:30.494Z,100.00
2022-09-28T04:12:03.780Z,100.00
2022-09-28T04:14:32.661Z,100.00
2022-09-28T04:17:00.842Z,100.00
2022-09-28T04:19:32.005Z,100.00
2022-09-28T04:22:09.278Z,100.00
2022-09-28T04:24:37.510Z,100.00
2022-09-28T04:27:23.421Z,100.00
2022-09-28T04:29:51.663Z,100.00
2022-09-28T04:32:20.017Z,100.00
2022-09-28T04:34:49.702Z,100.00
2022-09-28T04:37:18.136Z,100.00
2022-09-28T04:39:48.533Z,100.00
2022-09-28T04:42:19.785Z,100.00
2022-09-28T04:44:50.281Z,100.00
2022-09-28T04:47:18.474Z,100.00
2022-09-28T04:50:08.374Z,100.00
2022-09-28T04:52:56.611Z,100.00
2022-09-28T04:55:25.048Z,100.00
2022-09-28T04:57:53.215Z,100.00
2022-09-28T05:00:21.738Z,100.00
2022-09-28T05:03:06.115Z,100.00
2022-09-28T05:06:06.024Z,100.00
2022-09-28T05:08:46.791Z,100.00
2022-09-28T05:11:15.689Z,100.00
2022-09-28T05:13:46.458Z,100.00
2022-09-28T05:16:18.015Z,100.00
2022-09-28T05:19:07.298Z,100.00
2022-09-28T05:21:36.882Z,100.00
2022-09-28T05:24:07.616Z,100.00
2022-09-28T05:26:38.094Z,100.00
2022-09-28T05:29:08.139Z,100.00
2022-09-28T05:31:54.949Z,100.00
2022-09-28T05:34:45.859Z,100.00
2022-09-28T05:37:21.649Z,100.00
2022-09-28T05:39:49.933Z,100.00
2022-09-28T05:42:18.151Z,100.00
2022-09-28T05:44:46.358Z,100.00
2022-09-28T05:47:14.689Z,100.00
2022-09-28T05:49:43.037Z,100.00
2022-09-28T05:52:13.023Z,100.00
2022-09-28T05:54:42.886Z,100.00
2022-09-28T05:57:12.273Z,100.00
2022-09-28T05:59:40.517Z,100.00
2022-09-28T06:02:08.852Z,100.00
2022-09-28T06:04:44.375Z,100.00
2022-09-28T06:07:13.852Z,100.00
2022-09-28T06:09:45.951Z,100.00
2022-09-28T06:12:20.910Z,100.00
2022-09-28T06:14:50.868Z,100.00
2022-09-28T06:17:19.105Z,100.00
2022-09-28T06:19:53.419Z,100.00
2022-09-28T06:22:33.827Z,100.00
2022-09-28T06:25:10.528Z,100.00
2022-09-28T06:27:42.558Z,100.00
2022-09-28T06:30:12.269Z,100.00
2022-09-28T06:32:42.146Z,100.00
2022-09-28T06:35:10.538Z,100.00
2022-09-28T06:37:38.808Z,100.00
2022-09-28T06:40:11.250Z,100.00
2022-09-28T06:42:39.543Z,100.00
2022-09-28T06:45:52.731Z,100.00
2022-09-28T06:48:26.937Z,100.00
2022-09-28T06:50:55.556Z,100.00
2022-09-28T06:53:30.389Z,100.00
2022-09-28T06:56:10.577Z,100.00
2022-09-28T06:58:38.858Z,100.00
2022-09-28T07:01:07.587Z,100.00
2022-09-28T07:03:44.215Z,100.00
2022-09-28T07:06:20.590Z,100.00
2022-09-28T07:09:28.856Z,100.00
2022-09-28T07:12:13.162Z,100.00
2022-09-28T07:14:50.273Z,100.00
2022-09-28T07:17:18.855Z,100.00
2022-09-28T07:19:52.675Z,100.00
2022-09-28T07:22:35.770Z,100.00
2022-09-28T07:25:10.608Z,100.00
2022-09-28T07:27:59.714Z,100.00
2022-09-28T07:30:51.174Z,100.00
2022-09-28T07:33:39.398Z,100.00
2022-09-28T07:36:23.017Z,100.00
2022-09-28T07:38:52.805Z,100.00
2022-09-28T07:41:32.198Z,100.00
2022-09-28T07:44:05.487Z,100.00
2022-09-28T07:46:36.112Z,100.00
2022-09-28T07:49:11.664Z,100.00
2022-09-28T07:52:12.444Z,100.00
2022-09-28T07:55:19.042Z,100.00
2022-09-28T07:58:08.299Z,100.00
2022-09-28T08:01:08.998Z,100.00
2022-09-28T08:03:38.806Z,100.00
2022-09-28T08:06:11.340Z,100.00
2022-09-28T08:08:43.799Z,100.00
2022-09-28T08:11:15.088Z,100.00
2022-09-28T08:14:02.347Z,100.00
2022-09-28T08:16:55.382Z,100.00
2022-09-28T08:19:48.830Z,100.00
2022-09-28T08:22:18.381Z,100.00
2022-09-28T08:24:49.977Z,100.00
2022-09-28T08:27:18.900Z,100.00
2022-09-28T08:29:47.103Z,100.00
2022-09-28T08:32:35.801Z,100.00
2022-09-28T08:35:24.080Z,100.00
2022-09-28T08:38:13.378Z,100.00
2022-09-28T08:41:04.947Z,100.00
2022-09-28T08:44:13.776Z,100.00
2022-09-28T08:47:32.226Z,100.00
2022-09-28T08:50:28.498Z,100.00
2022-09-28T08:53:16.331Z,100.00
2022-09-28T08:55:56.723Z,100.00
2022-09-28T08:58:30.402Z,100.00
2022-09-28T09:00:59.300Z,100.00
2022-09-28T09:03:34.239Z,100.00
2022-09-28T09:06:32.225Z,100.00
2022-09-28T09:09:16.462Z,100.00
2022-09-28T09:12:09.256Z,100.00
2022-09-28T09:15:05.523Z,100.00
2022-09-28T09:17:49.868Z,100.00
2022-09-28T09:20:37.499Z,100.00
2022-09-28T09:23:38.470Z,100.00
2022-09-28T09:26:21.395Z,100.00
2022-09-28T09:29:29.927Z,99.81
2022-09-28T09:32:17.669Z,100.00
2022-09-28T09:35:07.729Z,100.00
2022-09-28T09:38:19.296Z,100.00
2022-09-28T09:41:23.951Z,100.00
2022-09-28T09:44:48.838Z,100.00
2022-09-28T09:47:43.011Z,99.62
2022-09-28T09:50:30.163Z,96.99
2022-09-28T09:53:05.411Z,98.27
2022-09-28T09:55:42.613Z,98.54
2022-09-28T09:58:32.683Z,95.72
2022-09-28T10:01:12.850Z,92.80
2022-09-28T10:04:06.418Z,91.31
2022-09-28T10:06:39.896Z,92.43
2022-09-28T10:09:15.912Z,92.76
2022-09-28T10:11:49.919Z,92.25
2022-09-28T10:14:24.153Z,94.15
2022-09-28T10:17:04.665Z,93.83
2022-09-28T10:19:51.652Z,93.23
2022-09-28T10:23:02.186Z,92.96
2022-09-28T10:25:33.575Z,92.88
2022-09-28T10:28:03.882Z,92.65
2022-09-28T10:30:42.081Z,93.54
2022-09-28T10:33:30.945Z,90.02
2022-09-28T10:36:01.618Z,90.77
2022-09-28T10:38:34.773Z,87.75
2022-09-28T10:41:13.523Z,89.34
2022-09-28T10:44:06.345Z,88.75
2022-09-28T10:47:02.425Z,88.55
2022-09-28T10:49:46.827Z,86.52
2022-09-28T10:52:39.748Z,87.99
2022-09-28T10:55:29.208Z,91.77
2022-09-28T10:57:58.535Z,89.58
2022-09-28T11:00:38.901Z,90.45
2022-09-28T11:03:26.151Z,91.96
2022-09-28T11:05:59.595Z,90.46
2022-09-28T11:08:34.372Z,91.67
2022-09-28T11:11:08.256Z,91.65
2022-09-28T11:13:51.427Z,92.73
2022-09-28T11:16:29.522Z,93.01
2022-09-28T11:19:05.402Z,94.90
2022-09-28T11:21:43.581Z,96.23
2022-09-28T11:24:23.095Z,96.30
2022-09-28T11:26:56.445Z,96.99
2022-09-28T11:29:38.912Z,94.74
2022-09-28T11:32:23.538Z,95.60
2022-09-28T11:35:19.782Z,98.00
2022-09-28T11:38:04.817Z,100.00
2022-09-28T11:41:18.025Z,100.00
2022-09-28T11:44:33.340Z,99.86
2022-09-28T11:47:48.420Z,98.47
2022-09-28T11:50:32.484Z,96.74
2022-09-28T11:53:16.941Z,97.93
2022-09-28T11:55:52.462Z,99.44
2022-09-28T11:58:28.893Z,100.00
2022-09-28T12:01:03.816Z,100.00
2022-09-28T12:04:23.076Z,98.88
2022-09-28T12:06:58.282Z,99.27
2022-09-28T12:09:37.140Z,97.89
2022-09-28T12:12:24.583Z,98.74
2022-09-28T12:15:01.523Z,98.72
2022-09-28T12:17:36.415Z,98.32
2022-09-28T12:20:16.469Z,96.92
2022-09-28T12:22:55.248Z,94.46
2022-09-28T12:25:26.752Z,95.88
2022-09-28T12:28:00.700Z,95.04
2022-09-28T12:30:35.767Z,96.89
2022-09-28T12:33:10.830Z,95.24
2022-09-28T12:35:56.081Z,92.78
2022-09-28T12:38:46.015Z,92.41
2022-09-28T12:41:35.088Z,93.17
2022-09-28T12:44:26.436Z,91.14
2022-09-28T12:47:35.351Z,95.30
2022-09-28T12:50:38.126Z,93.84
2022-09-28T12:53:34.357Z,93.08
2022-09-28T12:56:06.257Z,91.74
2022-09-28T12:58:52.457Z,93.30
2022-09-28T13:01:39.992Z,93.56
2022-09-28T13:04:35.175Z,93.44
2022-09-28T13:07:09.029Z,94.10
2022-09-28T13:09:49.695Z,92.27
2022-09-28T13:12:29.878Z,95.86
2022-09-28T13:15:34.255Z,94.81
2022-09-28T13:18:13.140Z,94.67
2022-09-28T13:20:57.098Z,94.80
2022-09-28T13:23:31.067Z,95.80
2022-09-28T13:26:11.020Z,95.23
2022-09-28T13:28:40.941Z,95.18
2022-09-28T13:31:10.182Z,92.85
2022-09-28T13:33:43.056Z,92.88
2022-09-28T13:36:37.937Z,91.82
2022-09-28T13:39:39.542Z,92.34
2022-09-28T13:42:10.901Z,91.58
2022-09-28T13:45:16.455Z,91.50
2022-09-28T13:48:05.860Z,93.16
2022-09-28T13:51:02.715Z,93.95
2022-09-28T13:53:57.550Z,90.78
2022-09-28T13:56:37.916Z,90.96
2022-09-28T13:59:20.567Z,88.02
2022-09-28T14:02:05.673Z,87.91
2022-09-28T14:05:03.408Z,88.27
2022-09-28T14:08:17.308Z,89.67
2022-09-28T14:11:00.286Z,89.63
2022-09-28T14:13:59.964Z,87.23
2022-09-28T14:16:32.260Z,87.88
2022-09-28T14:19:07.092Z,87.47
2022-09-28T14:22:12.480Z,87.78
2022-09-28T14:25:01.740Z,88.18
2022-09-28T14:28:02.537Z,89.96
2022-09-28T14:30:48.829Z,89.16
2022-09-28T14:33:26.698Z,88.64
2022-09-28T14:35:58.711Z,87.58
2022-09-28T14:38:49.877Z,88.30
2022-09-28T14:41:33.732Z,85.67
2022-09-28T14:44:16.187Z,85.06
2022-09-28T14:46:45.807Z,85.72
2022-09-28T14:49:48.947Z,85.30
2022-09-28T14:52:39.313Z,86.14
2022-09-28T14:55:16.199Z,87.42
2022-09-28T14:57:45.145Z,88.51
2022-09-28T15:00:21.584Z,88.96
2022-09-28T15:02:52.821Z,88.13
2022-09-28T15:05:26.050Z,87.05
2022-09-28T15:07:56.135Z,87.37
2022-09-28T15:10:32.756Z,89.80
2022-09-28T15:13:05.753Z,89.41
2022-09-28T15:15:39.661Z,88.32
2022-09-28T15:18:46.181Z,89.64
2022-09-28T15:21:16.551Z,90.36
2022-09-28T15:23:46.899Z,90.25
2022-09-28T15:26:27.409Z,88.85
2022-09-28T15:28:56.704Z,89.41
2022-09-28T15:31:27.560Z,87.48
2022-09-28T15:34:13.505Z,88.11
2022-09-28T15:36:46.489Z,88.07
2022-09-28T15:39:21.013Z,88.79
2022-09-28T15:41:51.745Z,88.37
2022-09-28T15:44:37.078Z,88.96
2022-09-28T15:47:14.604Z,88.43
2022-09-28T15:49:48.009Z,87.48
2022-09-28T15:52:31.486Z,86.10
2022-09-28T15:55:01.084Z,86.43
2022-09-28T15:57:37.854Z,85.28
2022-09-28T16:00:24.645Z,86.81
2022-09-28T16:03:22.945Z,87.81
2022-09-28T16:06:06.229Z,87.19
2022-09-28T16:08:44.348Z,88.00
2022-09-28T16:11:20.532Z,87.30
2022-09-28T16:14:01.868Z,87.84
2022-09-28T16:16:35.389Z,88.09
2022-09-28T16:19:04.335Z,89.12
2022-09-28T16:21:44.810Z,88.42
2022-09-28T16:24:24.395Z,86.80
2022-09-28T16:26:59.873Z,85.58
2022-09-28T16:29:39.928Z,86.43
2022-09-28T16:32:41.749Z,85.39
2022-09-28T16:35:27.329Z,86.02
2022-09-28T16:38:03.414Z,86.55
2022-09-28T16:40:34.306Z,85.79
2022-09-28T16:43:06.885Z,86.02
2022-09-28T16:45:36.860Z,86.56
2022-09-28T16:48:05.878Z,85.60
2022-09-28T16:50:34.213Z,85.54
2022-09-28T16:53:30.263Z,86.54
2022-09-28T16:56:00.710Z,86.93
2022-09-28T16:58:31.219Z,87.91
2022-09-28T17:00:59.899Z,87.36
2022-09-28T17:03:29.613Z,87.82
2022-09-28T17:05:58.166Z,87.65
2022-09-28T17:08:26.727Z,87.92
2022-09-28T17:13:48.384Z,88.64
2022-09-28T17:16:28.142Z,89.08
2022-09-28T17:19:19.780Z,89.65
2022-09-28T17:21:48.887Z,89.64
2022-09-28T17:24:17.529Z,89.85
2022-09-28T17:26:47.604Z,90.87
2022-09-28T17:29:19.266Z,90.52
2022-09-28T17:31:48.919Z,89.93
2022-09-28T17:34:18.071Z,91.72
2022-09-28T17:36:46.743Z,93.04
2022-09-28T17:39:19.474Z,93.37
2022-09-28T17:41:48.163Z,93.45
2022-09-28T17:44:18.972Z,94.34
2022-09-28T17:46:49.666Z,94.12
2022-09-28T17:49:18.783Z,94.65
2022-09-28T17:51:47.604Z,94.22
2022-09-28T17:54:19.989Z,95.37
2022-09-28T17:56:48.516Z,95.26
2022-09-28T17:59:19.941Z,95.69
2022-09-28T18:01:48.440Z,96.36
2022-09-28T18:04:58.853Z,94.25
2022-09-28T18:07:31.173Z,95.85
2022-09-28T18:09:59.583Z,95.97
2022-09-28T18:12:27.930Z,96.26
2022-09-28T18:14:57.705Z,97.13
2022-09-28T18:17:26.117Z,97.05
2022-09-28T18:19:54.434Z,96.79
2022-09-28T18:22:23.536Z,96.99
2022-09-28T18:24:51.847Z,97.87
2022-09-28T18:27:20.289Z,97.74
2022-09-28T18:29:48.768Z,97.75
2022-09-28T18:32:18.677Z,98.58
2022-09-28T18:34:47.009Z,97.86
2022-09-28T18:37:15.589Z,98.65
2022-09-28T18:39:43.987Z,98.01
2022-09-28T18:42:12.525Z,98.26
2022-09-28T18:44:40.909Z,97.85
2022-09-28T18:47:09.222Z,98.19
2022-09-28T18:49:40.288Z,98.17
2022-09-28T18:52:11.043Z,97.50
2022-09-28T18:54:40.339Z,97.66
2022-09-28T18:57:08.795Z,97.51
2022-09-28T18:59:37.147Z,97.58
2022-09-28T19:02:05.767Z,97.31
2022-09-28T19:04:34.284Z,97.55
2022-09-28T19:07:03.985Z,97.83
2022-09-28T19:09:32.462Z,98.20
2022-09-28T19:12:00.940Z,98.13
2022-09-28T19:14:29.402Z,98.73
2022-09-28T19:16:57.679Z,98.72
2022-09-28T19:19:25.939Z,98.98
2022-09-28T19:21:54.230Z,99.24
2022-09-28T19:24:24.266Z,98.78
2022-09-28T19:26:53.561Z,98.81
2022-09-28T19:29:22.664Z,99.33
2022-09-28T19:31:51.694Z,99.48
2022-09-28T19:34:20.100Z,99.41
2022-09-28T19:36:48.445Z,99.26
2022-09-28T19:39:17.701Z,99.04
2022-09-28T19:41:51.097Z,99.16
2022-09-28T19:44:25.630Z,99.16
2022-09-28T19:46:56.112Z,99.74
2022-09-28T19:49:26.724Z,99.68
2022-09-28T19:54:54.419Z,99.99
2022-09-28T19:57:26.022Z,100.00
2022-09-28T19:59:59.202Z,100.00
2022-09-28T20:02:29.373Z,100.00
2022-09-28T20:04:58.555Z,100.00
2022-09-28T20:07:26.809Z,100.00
2022-09-28T20:09:56.680Z,100.00
2022-09-28T20:12:26.429Z,100.00
2022-09-28T20:14:54.687Z,100.00
2022-09-28T20:17:22.950Z,100.00
2022-09-28T20:19:52.219Z,100.00
2022-09-28T20:22:21.270Z,100.00
2022-09-28T20:24:49.566Z,100.00
2022-09-28T20:27:18.206Z,100.00
2022-09-28T20:29:48.210Z,100.00
2022-09-28T20:32:16.425Z,100.00
2022-09-28T20:34:44.703Z,100.00
2022-09-28T20:37:14.026Z,100.00
2022-09-28T20:39:44.896Z,100.00
2022-09-28T20:42:15.497Z,100.00
2022-09-28T20:44:44.126Z,100.00
2022-09-28T20:47:13.727Z,100.00
2022-09-28T20:49:42.004Z,100.00
2022-09-28T20:52:10.222Z,100.00
2022-09-28T20:54:38.877Z,100.00
2022-09-28T20:57:17.417Z,100.00
2022-09-28T20:59:49.793Z,100.00
2022-09-28T21:02:23.497Z,100.00
2022-09-28T21:04:51.849Z,100.00
2022-09-28T21:07:20.191Z,100.00
2022-09-28T21:09:48.483Z,100.00
2022-09-28T21:12:17.194Z,100.00
2022-09-28T21:14:45.418Z,100.00
2022-09-28T21:17:13.654Z,100.00
2022-09-28T21:19:43.251Z,100.00
2022-09-28T21:22:11.756Z,100.00
2022-09-28T21:24:40.031Z,100.00
2022-09-28T21:27:08.263Z,100.00
2022-09-28T21:29:36.550Z,100.00
2022-09-28T21:32:04.808Z,100.00
2022-09-28T21:34:35.817Z,100.00
2022-09-28T21:37:05.458Z,100.00
2022-09-28T21:39:33.734Z,100.00
2022-09-28T21:42:02.007Z,100.00
2022-09-28T21:44:30.232Z,100.00
2022-09-28T21:46:58.457Z,100.00
2022-09-28T21:49:26.710Z,100.00
2022-09-28T21:51:54.960Z,100.00
2022-09-28T21:54:24.540Z,99.58
2022-09-28T21:56:52.755Z,99.55
2022-09-28T21:59:21.053Z,99.83
2022-09-28T22:01:49.464Z,99.81
2022-09-28T22:04:19.439Z,99.63
2022-09-28T22:06:49.566Z,99.56
2022-09-28T22:09:17.858Z,99.96
2022-09-28T22:11:49.047Z,100.00
2022-09-28T22:14:17.342Z,100.00
2022-09-28T22:16:45.682Z,100.00
2022-09-28T22:19:14.001Z,99.93
2022-09-28T22:21:42.805Z,100.00
2022-09-28T22:24:11.193Z,100.00
2022-09-28T22:26:40.474Z,100.00
2022-09-28T22:29:11.582Z,100.00
2022-09-28T22:31:41.692Z,100.00
2022-09-28T22:34:11.008Z,100.00
2022-09-28T22:36:39.315Z,100.00
2022-09-28T22:39:07.754Z,100.00
2022-09-28T22:41:36.042Z,100.00
2022-09-28T22:44:04.249Z,100.00
2022-09-28T22:46:34.084Z,100.00
2022-09-28T22:49:02.453Z,100.00
2022-09-28T22:51:32.127Z,100.00
2022-09-28T22:54:01.325Z,99.82
2022-09-28T22:56:29.947Z,99.77
2022-09-28T22:58:58.896Z,100.00
2022-09-28T23:01:29.479Z,100.00
2022-09-28T23:03:59.828Z,100.00
2022-09-28T23:06:30.381Z,100.00
2022-09-28T23:08:59.002Z,100.00
2022-09-28T23:11:27.583Z,100.00
2022-09-28T23:13:57.981Z,100.00
2022-09-28T23:16:27.262Z,100.00
2022-09-28T23:18:57.915Z,100.00
2022-09-28T23:21:28.586Z,98.95
2022-09-28T23:23:58.860Z,100.00
2022-09-28T23:26:30.292Z,100.00
2022-09-28T23:28:59.171Z,100.00
2022-09-28T23:31:30.402Z,100.00
2022-09-28T23:34:01.420Z,100.00
2022-09-28T23:36:29.998Z,100.00
2022-09-28T23:38:58.752Z,100.00
2022-09-28T23:41:27.015Z,99.26
2022-09-28T23:43:55.369Z,99.50
2022-09-28T23:46:24.337Z,100.00
2022-09-28T23:48:52.825Z,100.00
2022-09-28T23:51:22.413Z,100.00
2022-09-28T23:53:50.708Z,100.00
2022-09-28T23:56:18.979Z,100.00
2022-09-28T23:58:47.224Z,100.00
