createdAt,value
2022-11-04T00:02:06.218Z,79.83
2022-11-04T00:04:33.359Z,80.25
2022-11-04T00:06:59.986Z,79.61
2022-11-04T00:09:29.333Z,79.78
2022-11-04T00:12:15.706Z,79.62
2022-11-04T00:14:42.482Z,80.20
2022-11-04T00:17:22.236Z,79.89
2022-11-04T00:20:10.049Z,80.54
2022-11-04T00:22:55.967Z,80.40
2022-11-04T00:28:36.919Z,81.17
2022-11-04T00:31:24.661Z,81.06
2022-11-04T00:33:53.276Z,80.92
2022-11-04T00:36:20.324Z,81.76
2022-11-04T00:38:47.161Z,82.16
2022-11-04T00:41:26.397Z,82.25
2022-11-04T00:44:01.899Z,82.05
2022-11-04T00:46:30.457Z,82.30
2022-11-04T00:48:57.890Z,81.94
2022-11-04T00:51:25.179Z,82.06
2022-11-04T00:53:52.291Z,81.67
2022-11-04T00:56:18.803Z,81.71
2022-11-04T00:58:45.467Z,80.89
2022-11-04T01:01:18.943Z,81.14
2022-11-04T01:03:50.213Z,80.97
2022-11-04T01:06:17.664Z,80.50
2022-11-04T01:08:44.352Z,81.11
2022-11-04T01:11:12.454Z,80.28
2022-11-04T01:13:39.720Z,80.84
2022-11-04T01:16:09.116Z,80.79
2022-11-04T01:18:36.477Z,80.53
2022-11-04T01:21:05.375Z,80.87
2022-11-04T01:23:32.369Z,81.18
2022-11-04T01:25:58.877Z,81.07
2022-11-04T01:28:25.840Z,81.13
2022-11-04T01:30:52.410Z,81.31
2022-11-04T01:33:18.936Z,80.30
2022-11-04T01:35:45.444Z,81.07
2022-11-04T01:38:12.014Z,81.01
2022-11-04T01:40:40.531Z,81.00
2022-11-04T01:43:21.208Z,80.47
2022-11-04T01:46:01.368Z,80.81
2022-11-04T01:48:33.919Z,80.76
2022-11-04T01:51:00.705Z,80.64
2022-11-04T01:53:32.866Z,80.44
2022-11-04T01:56:03.670Z,80.34
2022-11-04T01:58:33.226Z,80.31
2022-11-04T02:00:59.936Z,80.59
2022-11-04T02:03:32.494Z,81.11
2022-11-04T02:06:00.260Z,80.61
2022-11-04T02:08:27.530Z,80.63
2022-11-04T02:10:58.883Z,80.45
2022-11-04T02:13:27.378Z,80.57
2022-11-04T02:16:21.856Z,80.84
2022-11-04T02:19:11.422Z,80.39
2022-11-04T02:22:04.654Z,80.49
2022-11-04T02:24:43.157Z,80.35
2022-11-04T02:27:28.947Z,80.68
2022-11-04T02:29:55.415Z,80.26
2022-11-04T02:32:27.816Z,80.08
2022-11-04T02:35:16.345Z,80.62
2022-11-04T02:38:10.981Z,80.21
2022-11-04T02:40:57.814Z,79.72
2022-11-04T02:43:33.188Z,80.38
2022-11-04T02:46:10.333Z,80.10
2022-11-04T02:48:44.476Z,80.03
2022-11-04T02:51:27.175Z,80.07
2022-11-04T02:54:05.936Z,80.49
2022-11-04T02:56:36.761Z,80.56
2022-11-04T02:59:23.604Z,80.49
2022-11-04T03:01:53.945Z,79.89
2022-11-04T03:04:32.696Z,80.21
2022-11-04T03:07:01.802Z,79.98
2022-11-04T03:09:31.068Z,80.30
2022-11-04T03:12:04.135Z,79.80
2022-11-04T03:14:43.581Z,79.48
2022-11-04T03:17:24.558Z,79.35
2022-11-04T03:19:56.532Z,79.96
2022-11-04T03:22:36.131Z,79.63
2022-11-04T03:25:05.504Z,79.57
2022-11-04T03:27:35.413Z,80.21
2022-11-04T03:30:13.203Z,79.01
2022-11-04T03:32:58.029Z,79.00
2022-11-04T03:35:25.585Z,79.42
2022-11-04T03:37:52.305Z,79.89
2022-11-04T03:40:21.307Z,80.35
2022-11-04T03:42:54.079Z,80.15
2022-11-04T03:45:20.694Z,80.42
2022-11-04T03:47:47.486Z,80.05
2022-11-04T03:50:25.883Z,80.23
2022-11-04T03:52:52.745Z,80.66
2022-11-04T03:55:19.450Z,80.92
2022-11-04T03:57:54.178Z,81.13
2022-11-04T04:00:22.525Z,81.19
2022-11-04T04:02:55.201Z,80.62
2022-11-04T04:05:29.980Z,81.11
2022-11-04T04:08:11.329Z,81.28
2022-11-04T04:10:51.554Z,81.36
2022-11-04T04:13:20.325Z,81.21
2022-11-04T04:15:53.855Z,81.42
2022-11-04T04:18:31.925Z,81.31
2022-11-04T04:21:02.022Z,81.36
2022-11-04T04:23:51.222Z,80.94
2022-11-04T04:26:39.017Z,80.66
2022-11-04T04:29:07.125Z,81.05
2022-11-04T04:31:49.349Z,80.86
2022-11-04T04:34:20.073Z,80.50
2022-11-04T04:37:00.450Z,80.43
2022-11-04T04:39:54.513Z,80.66
2022-11-04T04:42:39.941Z,80.54
2022-11-04T04:45:07.813Z,80.56
2022-11-04T04:47:44.752Z,80.98
2022-11-04T04:50:15.082Z,81.10
2022-11-04T04:52:48.608Z,81.05
2022-11-04T04:55:15.692Z,81.10
2022-11-04T04:57:42.475Z,81.10
2022-11-04T05:00:12.863Z,81.47
2022-11-04T05:02:39.489Z,81.46
2022-11-04T05:05:07.499Z,81.17
2022-11-04T05:07:34.040Z,81.68
2022-11-04T05:10:00.611Z,81.13
2022-11-04T05:12:47.196Z,81.66
2022-11-04T05:15:13.737Z,81.96
2022-11-04T05:17:40.271Z,81.59
2022-11-04T05:20:07.669Z,81.34
2022-11-04T05:22:34.160Z,81.72
2022-11-04T05:25:00.649Z,81.38
2022-11-04T05:27:27.190Z,81.75
2022-11-04T05:29:53.740Z,81.55
2022-11-04T05:32:20.263Z,81.71
2022-11-04T05:34:47.852Z,82.06
2022-11-04T05:37:14.402Z,82.03
2022-11-04T05:39:40.904Z,81.92
2022-11-04T05:42:07.415Z,81.63
2022-11-04T05:44:33.938Z,82.27
2022-11-04T05:47:00.521Z,82.23
2022-11-04T05:49:27.048Z,82.09
2022-11-04T05:51:53.574Z,81.96
2022-11-04T05:54:20.091Z,81.66
2022-11-04T05:56:46.858Z,81.58
2022-11-04T05:59:13.373Z,81.43
2022-11-04T06:01:41.840Z,81.64
2022-11-04T06:04:14.108Z,81.99
2022-11-04T06:06:41.578Z,81.11
2022-11-04T06:09:08.386Z,79.51
2022-11-04T06:11:37.087Z,78.82
2022-11-04T06:14:03.614Z,79.39
2022-11-04T06:16:30.192Z,78.53
2022-11-04T06:19:01.410Z,77.06
2022-11-04T06:21:33.634Z,76.02
2022-11-04T06:24:00.593Z,76.11
2022-11-04T06:26:29.019Z,76.50
2022-11-04T06:28:56.910Z,75.04
2022-11-04T06:31:23.645Z,75.38
2022-11-04T06:33:50.197Z,74.76
2022-11-04T06:36:17.053Z,74.87
2022-11-04T06:38:43.985Z,74.29
2022-11-04T06:41:16.688Z,74.46
2022-11-04T06:43:43.308Z,73.98
2022-11-04T06:46:33.602Z,75.08
2022-11-04T06:49:00.160Z,74.18
2022-11-04T06:51:26.865Z,71.60
2022-11-04T06:53:54.074Z,73.76
2022-11-04T06:56:20.615Z,73.61
2022-11-04T06:58:51.158Z,73.30
2022-11-04T07:01:22.053Z,74.27
2022-11-04T07:03:56.470Z,74.53
2022-11-04T07:06:23.407Z,74.24
2022-11-04T07:08:51.620Z,73.64
2022-11-04T07:11:22.163Z,72.58
2022-11-04T07:13:49.381Z,73.95
2022-11-04T07:16:16.849Z,74.15
2022-11-04T07:18:43.522Z,74.83
2022-11-04T07:21:10.660Z,74.71
2022-11-04T07:23:37.492Z,75.70
2022-11-04T07:26:06.713Z,76.13
2022-11-04T07:28:34.433Z,75.99
2022-11-04T07:31:02.852Z,76.41
2022-11-04T07:33:29.485Z,77.66
2022-11-04T07:35:58.119Z,77.23
2022-11-04T07:38:25.436Z,77.53
2022-11-04T07:40:51.959Z,78.45
2022-11-04T07:43:18.530Z,78.38
2022-11-04T07:45:45.093Z,78.50
2022-11-04T07:48:11.809Z,79.03
2022-11-04T07:50:40.346Z,79.24
2022-11-04T07:53:07.398Z,79.60
2022-11-04T07:55:41.834Z,79.16
2022-11-04T07:58:10.078Z,79.20
2022-11-04T08:00:36.677Z,79.40
2022-11-04T08:03:03.334Z,80.31
2022-11-04T08:05:29.876Z,80.06
2022-11-04T08:07:57.700Z,80.46
2022-11-04T08:10:24.437Z,80.36
2022-11-04T08:12:52.310Z,80.40
2022-11-04T08:15:18.962Z,81.23
2022-11-04T08:17:45.512Z,80.89
2022-11-04T08:20:12.441Z,81.24
2022-11-04T08:22:39.181Z,81.89
2022-11-04T08:25:06.329Z,82.01
2022-11-04T08:27:34.197Z,81.39
2022-11-04T08:30:00.802Z,81.68
2022-11-04T08:32:27.445Z,81.44
2022-11-04T08:34:53.971Z,81.32
2022-11-04T08:37:20.566Z,82.07
2022-11-04T08:39:47.153Z,81.64
2022-11-04T08:42:13.686Z,82.00
2022-11-04T08:44:40.261Z,81.85
2022-11-04T08:47:07.053Z,82.32
2022-11-04T08:49:38.218Z,82.27
2022-11-04T08:52:04.986Z,82.42
2022-11-04T08:54:31.659Z,82.38
2022-11-04T08:56:58.240Z,82.25
2022-11-04T08:59:25.235Z,82.71
2022-11-04T09:01:51.920Z,81.75
2022-11-04T09:04:19.808Z,82.43
2022-11-04T09:06:47.136Z,81.76
2022-11-04T09:09:16.400Z,82.17
2022-11-04T09:11:44.971Z,82.06
2022-11-04T09:14:12.551Z,82.20
2022-11-04T09:16:40.749Z,81.47
2022-11-04T09:19:07.974Z,81.56
2022-11-04T09:21:34.812Z,81.78
2022-11-04T09:24:01.567Z,81.68
2022-11-04T09:26:28.355Z,81.76
2022-11-04T09:28:56.422Z,81.40
2022-11-04T09:31:24.229Z,81.48
2022-11-04T09:33:51.023Z,80.95
2022-11-04T09:36:18.020Z,81.36
2022-11-04T09:38:45.174Z,81.03
2022-11-04T09:41:28.369Z,81.03
2022-11-04T09:44:08.903Z,80.33
2022-11-04T09:46:38.026Z,80.95
2022-11-04T09:49:09.580Z,79.83
2022-11-04T09:51:53.655Z,80.49
2022-11-04T09:54:35.077Z,80.30
2022-11-04T09:57:03.456Z,79.98
2022-11-04T09:59:33.300Z,79.95
2022-11-04T10:02:02.826Z,79.43
2022-11-04T10:04:58.567Z,79.57
2022-11-04T10:07:37.244Z,79.15
2022-11-04T10:10:13.891Z,79.17
2022-11-04T10:13:07.170Z,79.08
2022-11-04T10:15:59.028Z,79.72
2022-11-04T10:18:48.554Z,79.22
2022-11-04T10:21:44.237Z,78.18
2022-11-04T10:24:25.741Z,78.10
2022-11-04T10:27:01.239Z,78.27
2022-11-04T10:29:38.591Z,79.59
2022-11-04T10:32:19.466Z,77.93
2022-11-04T10:35:17.460Z,77.04
2022-11-04T10:37:45.154Z,75.57
2022-11-04T10:40:25.282Z,75.11
2022-11-04T10:42:53.685Z,74.49
2022-11-04T10:45:30.941Z,73.35
2022-11-04T10:48:34.666Z,72.69
2022-11-04T10:51:01.965Z,70.55
2022-11-04T10:53:31.150Z,69.05
2022-11-04T10:56:05.002Z,68.50
2022-11-04T10:58:36.707Z,69.14
2022-11-04T11:01:33.061Z,66.20
2022-11-04T11:04:00.599Z,67.09
2022-11-04T11:06:30.256Z,67.15
2022-11-04T11:09:28.582Z,68.59
2022-11-04T11:12:48.988Z,69.16
2022-11-04T11:15:29.584Z,70.07
2022-11-04T11:18:01.086Z,70.16
2022-11-04T11:20:27.705Z,69.22
2022-11-04T11:22:55.884Z,67.81
2022-11-04T11:25:42.368Z,67.32
2022-11-04T11:28:22.891Z,67.19
2022-11-04T11:30:49.368Z,65.71
2022-11-04T11:33:28.597Z,66.17
2022-11-04T11:35:56.791Z,66.53
2022-11-04T11:38:24.261Z,65.64
2022-11-04T11:41:23.286Z,64.69
2022-11-04T11:43:45.893Z,65.44
2022-11-04T11:46:13.373Z,63.50
2022-11-04T11:48:42.799Z,63.47
2022-11-04T11:51:14.425Z,63.38
2022-11-04T11:54:03.403Z,62.11
2022-11-04T11:56:59.161Z,63.78
2022-11-04T12:02:55.231Z,65.08
2022-11-04T12:11:52.617Z,63.14
2022-11-04T12:14:27.017Z,61.80
2022-11-04T12:17:19.117Z,62.35
2022-11-04T12:20:16.109Z,63.16
2022-11-04T12:23:00.290Z,64.34
2022-11-04T12:25:47.019Z,63.90
2022-11-04T12:28:22.367Z,61.51
2022-11-04T12:30:57.600Z,62.29
2022-11-04T12:33:39.944Z,63.41
2022-11-04T12:36:24.287Z,64.54
2022-11-04T12:39:09.629Z,65.83
2022-11-04T12:41:59.412Z,66.46
2022-11-04T12:44:53.937Z,66.69
2022-11-04T12:47:36.518Z,67.32
2022-11-04T12:50:05.760Z,67.60
2022-11-04T12:52:54.127Z,67.57
2022-11-04T12:55:46.128Z,67.98
2022-11-04T12:58:34.016Z,67.68
2022-11-04T13:01:46.975Z,67.83
2022-11-04T13:04:20.223Z,67.65
2022-11-04T13:06:55.032Z,67.40
2022-11-04T13:09:47.922Z,66.90
2022-11-04T13:12:18.526Z,66.77
2022-11-04T13:14:51.001Z,66.27
2022-11-04T13:17:23.345Z,65.99
2022-11-04T13:19:52.938Z,65.77
2022-11-04T13:22:26.582Z,65.52
2022-11-04T13:25:03.573Z,65.35
2022-11-04T13:27:48.191Z,65.82
2022-11-04T13:30:37.836Z,66.01
2022-11-04T13:33:41.326Z,66.17
2022-11-04T13:36:46.490Z,66.48
2022-11-04T13:39:20.295Z,67.17
2022-11-04T13:42:24.490Z,67.30
2022-11-04T13:44:58.015Z,67.55
2022-11-04T13:47:32.950Z,67.86
2022-11-04T13:49:59.750Z,68.13
2022-11-04T13:52:31.802Z,67.91
2022-11-04T13:54:59.924Z,68.86
2022-11-04T13:57:51.128Z,69.03
2022-11-04T14:00:22.797Z,68.48
2022-11-04T14:02:52.250Z,68.45
2022-11-04T14:05:28.233Z,68.28
2022-11-04T14:08:03.678Z,68.13
2022-11-04T14:10:48.627Z,68.34
2022-11-04T14:13:27.460Z,67.79
2022-11-04T14:16:13.752Z,66.03
2022-11-04T14:18:42.743Z,64.94
2022-11-04T14:21:22.399Z,64.90
2022-11-04T14:23:57.263Z,65.30
2022-11-04T14:26:28.583Z,65.62
2022-11-04T14:29:05.925Z,65.74
2022-11-04T14:31:40.419Z,66.51
2022-11-04T14:34:08.447Z,66.96
2022-11-04T14:36:41.893Z,67.03
2022-11-04T14:39:23.555Z,67.68
2022-11-04T14:41:53.315Z,67.91
2022-11-04T14:44:49.608Z,69.10
2022-11-04T14:47:19.833Z,69.21
2022-11-04T14:49:58.367Z,69.67
2022-11-04T14:52:35.093Z,70.20
2022-11-04T14:55:06.420Z,69.98
2022-11-04T14:57:45.063Z,70.04
2022-11-04T15:00:31.899Z,69.83
2022-11-04T15:03:04.469Z,69.93
2022-11-04T15:05:33.482Z,69.35
2022-11-04T15:08:00.048Z,70.12
2022-11-04T15:10:28.622Z,69.61
2022-11-04T15:13:01.818Z,69.48
2022-11-04T15:15:36.552Z,69.92
2022-11-04T15:18:14.810Z,69.96
2022-11-04T15:20:59.581Z,69.99
2022-11-04T15:23:35.017Z,70.05
2022-11-04T15:26:03.397Z,70.32
2022-11-04T15:28:34.582Z,70.77
2022-11-04T15:31:03.068Z,70.94
2022-11-04T15:33:30.978Z,70.85
2022-11-04T15:35:58.809Z,71.59
2022-11-04T15:38:28.608Z,71.36
2022-11-04T15:41:17.665Z,71.60
2022-11-04T15:43:45.290Z,72.23
2022-11-04T15:46:19.540Z,71.89
2022-11-04T15:49:07.087Z,72.38
2022-11-04T15:51:39.780Z,72.25
2022-11-04T15:54:27.098Z,72.98
2022-11-04T15:56:56.420Z,73.01
2022-11-04T15:59:27.790Z,72.66
2022-11-04T16:01:55.349Z,73.06
2022-11-04T16:04:25.173Z,72.42
2022-11-04T16:07:10.076Z,73.10
2022-11-04T16:09:52.376Z,72.41
2022-11-04T16:12:27.205Z,73.52
2022-11-04T16:14:55.753Z,73.57
2022-11-04T16:17:23.684Z,74.46
2022-11-04T16:19:56.810Z,75.58
2022-11-04T16:22:33.331Z,75.06
2022-11-04T16:25:04.128Z,74.75
2022-11-04T16:27:33.383Z,75.33
2022-11-04T16:30:13.086Z,75.51
2022-11-04T16:33:04.255Z,75.44
2022-11-04T16:35:30.983Z,76.34
2022-11-04T16:38:00.972Z,76.41
2022-11-04T16:40:27.832Z,76.64
2022-11-04T16:42:54.613Z,76.73
2022-11-04T16:45:31.661Z,76.43
2022-11-04T16:47:58.888Z,76.17
2022-11-04T16:50:26.552Z,76.42
2022-11-04T16:52:53.977Z,76.36
2022-11-04T16:55:23.303Z,75.50
2022-11-04T16:58:04.846Z,75.50
2022-11-04T17:00:33.268Z,76.35
2022-11-04T17:03:01.313Z,76.21
2022-11-04T17:05:28.150Z,75.71
2022-11-04T17:07:58.821Z,76.86
2022-11-04T17:10:30.804Z,76.88
2022-11-04T17:12:57.327Z,76.45
2022-11-04T17:15:23.937Z,77.11
2022-11-04T17:17:50.494Z,77.04
2022-11-04T17:20:18.252Z,77.45
2022-11-04T17:22:46.878Z,77.24
2022-11-04T17:25:17.520Z,77.99
2022-11-04T17:27:44.586Z,77.70
2022-11-04T17:30:13.229Z,77.81
2022-11-04T17:32:40.822Z,78.21
2022-11-04T17:35:07.860Z,78.68
2022-11-04T17:37:34.713Z,78.70
2022-11-04T17:40:01.524Z,78.62
2022-11-04T17:42:46.768Z,78.74
2022-11-04T17:45:13.298Z,78.56
2022-11-04T17:47:39.833Z,78.60
2022-11-04T17:50:08.046Z,78.83
2022-11-04T17:52:35.745Z,78.08
2022-11-04T17:55:03.377Z,78.73
2022-11-04T17:57:29.949Z,78.77
2022-11-04T17:59:56.497Z,78.04
2022-11-04T18:02:23.150Z,78.21
2022-11-04T18:04:49.894Z,78.42
2022-11-04T18:07:16.431Z,78.26
2022-11-04T18:09:43.040Z,78.67
2022-11-04T18:12:38.935Z,77.63
2022-11-04T18:15:13.489Z,78.12
2022-11-04T18:17:41.781Z,77.61
2022-11-04T18:20:14.022Z,77.54
2022-11-04T18:22:43.651Z,77.71
2022-11-04T18:25:11.130Z,78.32
2022-11-04T18:27:38.067Z,77.28
2022-11-04T18:30:05.138Z,77.68
2022-11-04T18:32:31.726Z,77.49
2022-11-04T18:34:58.305Z,77.94
2022-11-04T18:37:25.054Z,78.32
2022-11-04T18:39:51.655Z,77.76
2022-11-04T18:42:18.159Z,78.56
2022-11-04T18:44:44.670Z,78.47
2022-11-04T18:47:11.201Z,78.76
2022-11-04T18:49:37.743Z,78.76
2022-11-04T18:52:04.304Z,79.10
2022-11-04T18:54:30.887Z,78.87
2022-11-04T18:56:57.433Z,78.86
2022-11-04T18:59:23.986Z,79.05
2022-11-04T19:01:52.420Z,79.96
2022-11-04T19:04:19.260Z,79.40
2022-11-04T19:06:46.396Z,79.37
2022-11-04T19:12:20.825Z,79.81
2022-11-04T19:14:47.397Z,80.11
2022-11-04T19:17:13.996Z,80.22
2022-11-04T19:19:41.292Z,80.34
2022-11-04T19:22:08.425Z,80.44
2022-11-04T19:24:35.010Z,80.44
2022-11-04T19:27:01.726Z,80.13
2022-11-04T19:29:29.536Z,80.40
2022-11-04T19:31:56.113Z,79.86
2022-11-04T19:34:22.624Z,80.08
2022-11-04T19:36:49.148Z,79.61
2022-11-04T19:39:15.801Z,79.78
2022-11-04T19:42:00.740Z,79.92
2022-11-04T19:44:27.275Z,79.94
2022-11-04T19:46:53.872Z,79.40
2022-11-04T19:49:20.949Z,79.81
2022-11-04T19:51:47.492Z,79.18
2022-11-04T19:54:14.311Z,79.57
2022-11-04T19:56:42.697Z,79.48
2022-11-04T19:59:10.893Z,79.12
2022-11-04T20:01:37.684Z,79.10
2022-11-04T20:04:04.704Z,78.76
2022-11-04T20:06:33.027Z,78.37
2022-11-04T20:09:05.361Z,78.27
2022-11-04T20:11:33.687Z,78.01
2022-11-04T20:14:06.542Z,77.84
2022-11-04T20:16:39.343Z,77.78
2022-11-04T20:19:06.344Z,77.68
2022-11-04T20:21:35.474Z,78.25
2022-11-04T20:24:05.365Z,77.42
2022-11-04T20:26:34.023Z,77.84
2022-11-04T20:29:00.804Z,77.34
2022-11-04T20:31:30.500Z,77.86
2022-11-04T20:33:57.536Z,77.70
2022-11-04T20:36:28.980Z,77.11
2022-11-04T20:39:00.096Z,77.37
2022-11-04T20:41:27.038Z,77.25
2022-11-04T20:43:56.593Z,77.58
2022-11-04T20:46:28.240Z,76.81
2022-11-04T20:48:56.091Z,77.51
2022-11-04T20:51:26.003Z,77.43
2022-11-04T20:53:56.162Z,77.45
2022-11-04T20:56:24.692Z,77.56
2022-11-04T20:58:57.605Z,77.55
2022-11-04T21:01:31.722Z,77.66
2022-11-04T21:04:07.735Z,77.35
2022-11-04T21:06:37.802Z,77.34
2022-11-04T21:09:06.809Z,77.28
2022-11-04T21:11:35.217Z,77.92
2022-11-04T21:14:02.901Z,77.78
2022-11-04T21:16:30.394Z,77.46
2022-11-04T21:18:57.876Z,77.94
2022-11-04T21:21:27.747Z,78.19
2022-11-04T21:24:02.831Z,77.65
2022-11-04T21:26:32.090Z,78.25
2022-11-04T21:29:01.669Z,78.00
2022-11-04T21:31:30.013Z,78.13
2022-11-04T21:33:57.825Z,78.56
2022-11-04T21:36:24.420Z,79.25
2022-11-04T21:38:51.118Z,79.48
2022-11-04T21:41:23.054Z,79.75
2022-11-04T21:43:56.517Z,79.89
2022-11-04T21:46:23.470Z,79.82
2022-11-04T21:48:50.142Z,79.56
2022-11-04T21:51:19.381Z,79.73
2022-11-04T21:53:45.923Z,79.99
2022-11-04T21:56:23.791Z,80.10
2022-11-04T21:58:52.295Z,80.27
2022-11-04T22:01:21.723Z,80.12
2022-11-04T22:03:53.890Z,80.04
2022-11-04T22:06:20.657Z,79.85
2022-11-04T22:08:49.501Z,79.58
2022-11-04T22:11:19.703Z,79.63
2022-11-04T22:13:46.340Z,80.00
2022-11-04T22:16:18.582Z,79.50
2022-11-04T22:18:46.138Z,79.76
2022-11-04T22:21:17.679Z,80.05
2022-11-04T22:23:44.958Z,79.73
2022-11-04T22:26:32.644Z,79.59
2022-11-04T22:28:59.578Z,79.91
2022-11-04T22:31:31.930Z,79.54
2022-11-04T22:33:59.721Z,79.48
2022-11-04T22:36:26.804Z,79.28
2022-11-04T22:38:53.843Z,79.44
2022-11-04T22:41:26.718Z,79.10
2022-11-04T22:43:53.238Z,79.34
2022-11-04T22:46:23.073Z,79.17
2022-11-04T22:48:49.938Z,79.50
2022-11-04T22:51:16.814Z,79.12
2022-11-04T22:53:43.730Z,79.67
2022-11-04T22:56:11.852Z,79.31
2022-11-04T22:58:38.430Z,79.56
2022-11-04T23:01:08.382Z,78.65
2022-11-04T23:03:35.147Z,78.91
2022-11-04T23:06:03.629Z,78.40
2022-11-04T23:08:31.975Z,78.28
2022-11-04T23:11:23.912Z,78.21
2022-11-04T23:14:15.599Z,78.59
2022-11-04T23:17:06.058Z,78.39
2022-11-04T23:19:32.689Z,78.49
2022-11-04T23:22:17.757Z,78.27
2022-11-04T23:25:02.594Z,78.66
2022-11-04T23:27:48.029Z,78.68
2022-11-04T23:30:27.045Z,78.86
2022-11-04T23:33:02.269Z,78.95
2022-11-04T23:35:54.688Z,79.17
2022-11-04T23:38:21.155Z,79.15
2022-11-04T23:41:08.389Z,79.01
2022-11-04T23:43:35.611Z,79.88
2022-11-04T23:46:20.791Z,80.11
2022-11-04T23:49:06.207Z,80.58
2022-11-04T23:51:51.006Z,80.32
2022-11-04T23:54:36.403Z,80.48
2022-11-04T23:57:26.214Z,80.42
