createdAt,value
2023-03-20T00:02:21.466Z,97711.28
2023-03-20T00:04:48.375Z,97704.38
2023-03-20T00:07:16.651Z,97714.91
2023-03-20T00:09:43.652Z,97713.88
2023-03-20T00:12:24.044Z,97717.97
2023-03-20T00:14:51.386Z,97716.16
2023-03-20T00:17:21.321Z,97716.44
2023-03-20T00:19:48.745Z,97717.72
2023-03-20T00:22:15.638Z,97712.09
2023-03-20T00:24:42.890Z,97716.44
2023-03-20T00:27:14.541Z,97713.63
2023-03-20T00:29:41.820Z,97707.47
2023-03-20T00:32:13.669Z,97714.13
2023-03-20T00:34:41.355Z,97705.69
2023-03-20T00:37:10.012Z,97711.31
2023-03-20T00:39:37.015Z,97716.69
2023-03-20T00:42:06.455Z,97702.38
2023-03-20T00:44:42.105Z,97702.63
2023-03-20T00:47:18.821Z,97705.69
2023-03-20T00:49:49.105Z,97705.69
2023-03-20T00:52:18.052Z,97704.94
2023-03-20T00:54:45.111Z,97702.88
2023-03-20T00:57:18.182Z,97715.91
2023-03-20T00:59:58.428Z,97693.69
2023-03-20T01:02:31.454Z,97697.78
2023-03-20T01:05:00.216Z,97702.63
2023-03-20T01:07:27.923Z,97696.50
2023-03-20T01:09:55.640Z,97696.00
2023-03-20T01:12:24.122Z,97695.28
2023-03-20T01:14:55.006Z,97706.75
2023-03-20T01:17:25.298Z,97705.22
2023-03-20T01:19:52.795Z,97702.16
2023-03-20T01:22:19.748Z,97699.13
2023-03-20T01:24:47.633Z,97710.34
2023-03-20T01:27:17.011Z,97711.63
2023-03-20T01:29:44.206Z,97715.19
2023-03-20T01:32:18.120Z,97713.16
2023-03-20T01:34:48.578Z,97720.03
2023-03-20T01:37:23.424Z,97720.31
2023-03-20T01:39:50.884Z,97718.00
2023-03-20T01:42:18.709Z,97716.72
2023-03-20T01:44:47.475Z,97721.56
2023-03-20T01:47:22.567Z,97716.72
2023-03-20T01:50:23.093Z,97729.25
2023-03-20T01:52:59.921Z,97722.59
2023-03-20T01:55:29.138Z,97726.16
2023-03-20T01:58:07.379Z,97728.19
2023-03-20T02:00:35.453Z,97725.16
2023-03-20T02:03:05.598Z,97734.06
2023-03-20T02:05:56.076Z,97729.75
2023-03-20T02:08:29.108Z,97733.31
2023-03-20T02:10:59.958Z,97732.56
2023-03-20T02:13:31.947Z,97734.34
2023-03-20T02:16:10.949Z,97731.78
2023-03-20T02:18:58.478Z,97723.38
2023-03-20T02:21:50.404Z,97734.59
2023-03-20T02:24:38.659Z,97730.50
2023-03-20T02:27:19.612Z,97732.56
2023-03-20T02:30:02.630Z,97734.59
2023-03-20T02:32:52.533Z,97726.41
2023-03-20T02:35:51.871Z,97727.19
2023-03-20T02:38:43.699Z,97735.63
2023-03-20T02:41:51.122Z,97742.25
2023-03-20T02:44:40.216Z,97737.91
2023-03-20T02:47:20.277Z,97732.78
2023-03-20T02:49:53.169Z,97739.44
2023-03-20T02:52:52.766Z,97726.66
2023-03-20T02:55:42.750Z,97736.34
2023-03-20T02:58:53.203Z,97717.22
2023-03-20T03:01:44.392Z,97725.91
2023-03-20T03:04:24.987Z,97730.25
2023-03-20T03:06:56.151Z,97731.00
2023-03-20T03:09:35.809Z,97725.66
2023-03-20T03:12:10.696Z,97729.72
2023-03-20T03:14:44.564Z,97725.91
2023-03-20T03:17:16.945Z,97732.28
2023-03-20T03:19:51.143Z,97729.75
2023-03-20T03:22:23.950Z,97728.22
2023-03-20T03:24:52.718Z,97732.56
2023-03-20T03:27:25.958Z,97729.22
2023-03-20T03:29:59.719Z,97730.75
2023-03-20T03:32:30.892Z,97734.09
2023-03-20T03:35:02.830Z,97735.63
2023-03-20T03:37:36.726Z,97733.31
2023-03-20T03:40:31.340Z,97723.88
2023-03-20T03:43:04.147Z,97718.78
2023-03-20T03:45:49.254Z,97725.41
2023-03-20T03:48:27.570Z,97724.13
2023-03-20T03:51:00.648Z,97720.31
2023-03-20T03:53:32.712Z,97728.22
2023-03-20T03:56:05.069Z,97729.25
2023-03-20T03:58:37.941Z,97727.94
2023-03-20T04:01:07.997Z,97726.69
2023-03-20T04:03:39.711Z,97726.69
2023-03-20T04:06:10.200Z,97723.38
2023-03-20T04:08:37.283Z,97715.97
2023-03-20T04:11:04.211Z,97732.81
2023-03-20T04:13:31.424Z,97730.00
2023-03-20T04:15:58.211Z,97729.75
2023-03-20T04:18:27.317Z,97732.28
2023-03-20T04:20:54.892Z,97740.72
2023-03-20T04:23:21.897Z,97748.38
2023-03-20T04:25:49.970Z,97749.13
2023-03-20T04:28:16.808Z,97747.59
2023-03-20T04:31:02.446Z,97741.75
2023-03-20T04:33:49.659Z,97743.78
2023-03-20T04:36:35.120Z,97750.41
2023-03-20T04:39:03.819Z,97748.88
2023-03-20T04:41:30.805Z,97754.00
2023-03-20T04:43:58.302Z,97749.13
2023-03-20T04:46:25.435Z,97764.97
2023-03-20T04:48:52.843Z,97757.84
2023-03-20T04:51:21.347Z,97766.75
2023-03-20T04:53:50.427Z,97755.03
2023-03-20T04:56:17.765Z,97757.31
2023-03-20T04:58:45.595Z,97756.56
2023-03-20T05:01:12.980Z,97759.38
2023-03-20T05:03:40.414Z,97760.63
2023-03-20T05:06:07.851Z,97758.06
2023-03-20T05:08:34.722Z,97763.94
2023-03-20T05:11:04.506Z,97759.59
2023-03-20T05:13:49.941Z,97763.94
2023-03-20T05:16:45.992Z,97755.75
2023-03-20T05:19:33.104Z,97762.41
2023-03-20T05:22:33.991Z,97761.88
2023-03-20T05:25:10.174Z,97759.31
2023-03-20T05:28:03.573Z,97775.63
2023-03-20T05:30:37.092Z,97775.13
2023-03-20T05:33:21.637Z,97774.34
2023-03-20T05:36:11.583Z,97771.06
2023-03-20T05:38:54.922Z,97778.19
2023-03-20T05:41:21.843Z,97775.16
2023-03-20T05:44:24.232Z,97772.84
2023-03-20T05:47:26.049Z,97778.72
2023-03-20T05:50:01.634Z,97785.59
2023-03-20T05:52:51.600Z,97791.72
2023-03-20T05:55:44.889Z,97797.84
2023-03-20T05:58:35.437Z,97795.06
2023-03-20T06:01:09.321Z,97784.56
2023-03-20T06:03:42.673Z,97785.06
2023-03-20T06:06:16.063Z,97796.28
2023-03-20T06:08:48.566Z,97794.28
2023-03-20T06:11:16.203Z,97789.16
2023-03-20T06:13:43.558Z,97785.56
2023-03-20T06:16:11.575Z,97789.66
2023-03-20T06:18:39.430Z,97800.09
2023-03-20T06:21:08.111Z,97787.88
2023-03-20T06:23:34.919Z,97796.28
2023-03-20T06:26:02.465Z,97787.31
2023-03-20T06:28:31.830Z,97792.69
2023-03-20T06:31:07.042Z,97794.47
2023-03-20T06:33:34.271Z,97800.59
2023-03-20T06:36:02.928Z,97798.28
2023-03-20T06:38:31.584Z,97798.28
2023-03-20T06:41:02.851Z,97802.41
2023-03-20T06:43:29.861Z,97804.94
2023-03-20T06:45:56.770Z,97799.59
2023-03-20T06:48:26.951Z,97811.09
2023-03-20T06:50:54.391Z,97811.31
2023-03-20T06:53:24.510Z,97812.09
2023-03-20T06:56:01.970Z,97808.53
2023-03-20T06:58:29.376Z,97810.09
2023-03-20T07:00:56.333Z,97813.66
2023-03-20T07:03:23.443Z,97803.19
2023-03-20T07:05:51.219Z,97804.00
2023-03-20T07:08:19.527Z,97814.22
2023-03-20T07:10:49.067Z,97805.03
2023-03-20T07:13:18.670Z,97810.13
2023-03-20T07:16:03.001Z,97814.00
2023-03-20T07:18:33.739Z,97811.16
2023-03-20T07:21:03.689Z,97811.19
2023-03-20T07:23:31.854Z,97813.22
2023-03-20T07:25:59.547Z,97822.66
2023-03-20T07:28:27.127Z,97821.13
2023-03-20T07:31:07.050Z,97829.84
2023-03-20T07:33:34.013Z,97820.63
2023-03-20T07:36:01.116Z,97830.84
2023-03-20T07:38:28.118Z,97830.84
2023-03-20T07:41:06.090Z,97827.53
2023-03-20T07:43:34.942Z,97829.09
2023-03-20T07:46:20.241Z,97824.72
2023-03-20T07:48:47.019Z,97822.19
2023-03-20T07:51:13.833Z,97822.41
2023-03-20T07:53:40.952Z,97825.72
2023-03-20T07:56:08.252Z,97836.47
2023-03-20T07:58:36.638Z,97835.19
2023-03-20T08:01:04.129Z,97823.69
2023-03-20T08:03:31.845Z,97828.81
2023-03-20T08:05:58.749Z,97838.25
2023-03-20T08:08:25.794Z,97836.97
2023-03-20T08:10:52.590Z,97833.94
2023-03-20T08:13:19.447Z,97819.88
2023-03-20T08:15:47.300Z,97833.94
2023-03-20T08:18:14.089Z,97823.97
2023-03-20T08:20:40.902Z,97827.00
2023-03-20T08:23:08.043Z,97828.06
2023-03-20T08:25:35.292Z,97830.09
2023-03-20T08:28:02.448Z,97835.47
2023-03-20T08:30:29.549Z,97833.16
2023-03-20T08:32:56.646Z,97830.63
2023-03-20T08:35:32.982Z,97840.03
2023-03-20T08:38:01.477Z,97846.19
2023-03-20T08:40:28.684Z,97845.16
2023-03-20T08:42:55.673Z,97848.75
2023-03-20T08:45:25.939Z,97849.78
2023-03-20T08:47:53.080Z,97855.66
2023-03-20T08:50:19.939Z,97862.00
2023-03-20T08:52:47.246Z,97854.09
2023-03-20T08:55:15.182Z,97866.88
2023-03-20T08:57:42.052Z,97864.56
2023-03-20T09:00:13.985Z,97864.06
2023-03-20T09:02:40.816Z,97859.22
2023-03-20T09:05:08.126Z,97865.59
2023-03-20T09:07:35.062Z,97864.81
2023-03-20T09:10:01.909Z,97866.34
2023-03-20T09:12:28.733Z,97854.38
2023-03-20T09:14:55.475Z,97865.34
2023-03-20T09:17:22.362Z,97873.78
2023-03-20T09:19:49.261Z,97864.81
2023-03-20T09:22:18.247Z,97867.63
2023-03-20T09:24:45.822Z,97859.97
2023-03-20T09:27:16.425Z,97875.06
2023-03-20T09:29:43.932Z,97871.72
2023-03-20T09:32:15.470Z,97877.09
2023-03-20T09:34:42.378Z,97882.97
2023-03-20T09:37:09.518Z,97876.56
2023-03-20T09:39:36.476Z,97876.56
2023-03-20T09:42:20.867Z,97879.38
2023-03-20T09:44:50.555Z,97877.84
2023-03-20T09:47:43.514Z,97885.00
2023-03-20T09:50:31.625Z,97894.72
2023-03-20T09:53:07.392Z,97881.19
2023-03-20T09:55:40.369Z,97879.66
2023-03-20T09:58:32.389Z,97882.47
2023-03-20T10:01:01.268Z,97887.56
2023-03-20T10:03:36.857Z,97881.69
2023-03-20T10:06:06.117Z,97881.19
2023-03-20T10:08:37.714Z,97885.25
2023-03-20T10:11:23.769Z,97877.84
2023-03-20T10:14:12.660Z,97887.81
2023-03-20T10:17:07.942Z,97887.56
2023-03-20T10:19:51.316Z,97887.56
2023-03-20T10:22:26.661Z,97892.69
2023-03-20T10:25:05.767Z,97894.47
2023-03-20T10:27:39.760Z,97895.75
2023-03-20T10:30:35.128Z,97898.81
2023-03-20T10:33:11.274Z,97893.19
2023-03-20T10:36:02.327Z,97892.16
2023-03-20T10:38:50.239Z,97885.78
2023-03-20T10:41:22.554Z,97879.66
2023-03-20T10:43:52.950Z,97882.19
2023-03-20T10:46:27.615Z,97873.25
2023-03-20T10:49:02.852Z,97887.09
2023-03-20T10:51:48.830Z,97873.03
2023-03-20T10:54:34.204Z,97880.16
2023-03-20T10:57:03.961Z,97875.56
2023-03-20T10:59:51.188Z,97875.56
2023-03-20T11:02:23.573Z,97876.06
2023-03-20T11:04:51.430Z,97875.78
2023-03-20T11:07:32.291Z,97872.19
2023-03-20T11:10:05.370Z,97875.50
2023-03-20T11:12:35.763Z,97875.28
2023-03-20T11:15:24.580Z,97867.84
2023-03-20T11:18:03.907Z,97865.25
2023-03-20T11:20:55.627Z,97870.06
2023-03-20T11:23:33.371Z,97875.41
2023-03-20T11:26:08.089Z,97875.38
2023-03-20T11:28:37.531Z,97861.56
2023-03-20T11:31:17.725Z,97866.16
2023-03-20T11:34:04.877Z,97856.94
2023-03-20T11:36:34.857Z,97859.00
2023-03-20T11:39:12.294Z,97855.44
2023-03-20T11:41:45.390Z,97854.59
2023-03-20T11:44:29.841Z,97843.88
2023-03-20T11:47:06.155Z,97843.31
2023-03-20T11:49:46.022Z,97839.69
2023-03-20T11:52:17.156Z,97839.09
2023-03-20T11:54:50.483Z,97840.53
2023-03-20T11:57:33.473Z,97839.69
2023-03-20T12:00:19.676Z,97820.41
2023-03-20T12:02:46.951Z,97837.81
2023-03-20T12:05:36.909Z,97816.28
2023-03-20T12:08:36.867Z,97813.97
2023-03-20T12:11:20.952Z,97808.84
2023-03-20T12:13:51.485Z,97812.22
2023-03-20T12:16:25.269Z,97810.94
2023-03-20T12:18:57.613Z,97807.09
2023-03-20T12:21:36.331Z,97811.72
2023-03-20T12:24:13.819Z,97810.19
2023-03-20T12:27:26.086Z,97808.63
2023-03-20T12:30:01.293Z,97808.16
2023-03-20T12:32:31.717Z,97815.09
2023-03-20T12:35:09.914Z,97800.47
2023-03-20T12:37:37.155Z,97803.28
2023-03-20T12:40:05.462Z,97810.75
2023-03-20T12:42:53.995Z,97808.94
2023-03-20T12:45:32.523Z,97810.25
2023-03-20T12:48:05.758Z,97812.03
2023-03-20T12:50:39.936Z,97808.16
2023-03-20T12:53:10.176Z,97800.72
2023-03-20T12:56:07.416Z,97804.53
2023-03-20T12:59:01.702Z,97807.88
2023-03-20T13:01:32.537Z,97798.94
2023-03-20T13:04:05.139Z,97789.19
2023-03-20T13:06:55.493Z,97793.53
2023-03-20T13:10:04.113Z,97794.72
2023-03-20T13:12:55.833Z,97796.72
2023-03-20T13:15:47.708Z,97790.59
2023-03-20T13:18:30.827Z,97792.63
2023-03-20T13:21:05.597Z,97783.91
2023-03-20T13:24:13.003Z,97780.88
2023-03-20T13:26:48.536Z,97781.69
2023-03-20T13:29:36.273Z,97782.97
2023-03-20T13:32:34.276Z,97782.97
2023-03-20T13:35:10.582Z,97775.53
2023-03-20T13:38:09.766Z,97778.63
2023-03-20T13:40:47.308Z,97765.34
2023-03-20T13:43:54.913Z,97768.16
2023-03-20T13:46:29.102Z,97757.69
2023-03-20T13:49:14.392Z,97746.16
2023-03-20T13:51:59.678Z,97756.19
2023-03-20T13:54:46.887Z,97756.97
2023-03-20T13:57:22.922Z,97750.56
2023-03-20T14:00:08.424Z,97757.72
2023-03-20T14:03:10.956Z,97762.13
2023-03-20T14:05:42.290Z,97758.78
2023-03-20T14:08:47.916Z,97754.13
2023-03-20T14:11:24.339Z,97750.00
2023-03-20T14:13:55.496Z,97756.63
2023-03-20T14:16:23.976Z,97754.06
2023-03-20T14:19:25.612Z,97741.00
2023-03-20T14:21:57.815Z,97741.25
2023-03-20T14:24:27.853Z,97737.66
2023-03-20T14:27:00.776Z,97737.88
2023-03-20T14:29:30.962Z,97730.94
2023-03-20T14:32:13.373Z,97734.06
2023-03-20T14:35:04.460Z,97726.13
2023-03-20T14:37:38.025Z,97729.72
2023-03-20T14:40:20.777Z,97729.19
2023-03-20T14:42:50.866Z,97730.69
2023-03-20T14:45:31.218Z,97727.38
2023-03-20T14:48:09.657Z,97728.13
2023-03-20T14:51:02.909Z,97722.97
2023-03-20T14:53:33.025Z,97720.41
2023-03-20T14:56:09.696Z,97722.16
2023-03-20T14:58:53.747Z,97718.78
2023-03-20T15:01:20.703Z,97713.91
2023-03-20T15:03:51.583Z,97716.25
2023-03-20T15:06:21.644Z,97707.34
2023-03-20T15:08:58.349Z,97705.81
2023-03-20T15:11:26.230Z,97704.06
2023-03-20T15:13:55.695Z,97698.47
2023-03-20T15:16:31.679Z,97702.09
2023-03-20T15:18:59.100Z,97706.72
2023-03-20T15:21:41.399Z,97716.44
2023-03-20T15:24:08.550Z,97707.78
2023-03-20T15:26:36.624Z,97711.63
2023-03-20T15:29:06.963Z,97705.75
2023-03-20T15:31:37.469Z,97715.53
2023-03-20T15:34:09.771Z,97723.34
2023-03-20T15:36:40.068Z,97714.97
2023-03-20T15:39:13.332Z,97708.13
2023-03-20T15:41:40.666Z,97717.66
2023-03-20T15:44:24.491Z,97712.81
2023-03-20T15:46:58.474Z,97710.28
2023-03-20T15:49:26.292Z,97707.69
2023-03-20T15:51:56.237Z,97725.09
2023-03-20T15:54:23.457Z,97712.81
2023-03-20T15:56:52.604Z,97721.47
2023-03-20T15:59:25.095Z,97714.34
2023-03-20T16:01:56.254Z,97720.72
2023-03-20T16:04:23.528Z,97718.91
2023-03-20T16:07:05.756Z,97718.63
2023-03-20T16:09:43.898Z,97718.34
2023-03-20T16:12:17.791Z,97723.69
2023-03-20T16:14:46.272Z,97723.44
2023-03-20T16:17:14.365Z,97725.72
2023-03-20T16:19:41.504Z,97727.72
2023-03-20T16:22:18.069Z,97722.56
2023-03-20T16:24:48.968Z,97727.16
2023-03-20T16:27:24.544Z,97727.91
2023-03-20T16:29:53.476Z,97722.75
2023-03-20T16:32:38.273Z,97726.88
2023-03-20T16:35:14.371Z,97723.81
2023-03-20T16:37:56.762Z,97726.63
2023-03-20T16:40:36.969Z,97732.03
2023-03-20T16:43:14.542Z,97733.06
2023-03-20T16:45:49.376Z,97729.53
2023-03-20T16:48:16.796Z,97735.41
2023-03-20T16:50:45.802Z,97736.94
2023-03-20T16:53:26.659Z,97738.22
2023-03-20T16:55:56.905Z,97729.78
2023-03-20T16:58:29.602Z,97739.50
2023-03-20T17:01:10.073Z,97747.94
2023-03-20T17:03:48.800Z,97742.31
2023-03-20T17:06:21.889Z,97740.28
2023-03-20T17:08:54.829Z,97734.69
2023-03-20T17:11:40.064Z,97735.19
2023-03-20T17:14:16.963Z,97735.97
2023-03-20T17:16:44.383Z,97731.91
2023-03-20T17:19:16.635Z,97730.88
2023-03-20T17:21:46.154Z,97738.88
2023-03-20T17:24:14.496Z,97732.75
2023-03-20T17:26:43.660Z,97731.50
2023-03-20T17:29:13.037Z,97740.00
2023-03-20T17:31:40.733Z,97742.56
2023-03-20T17:34:07.905Z,97741.56
2023-03-20T17:36:35.986Z,97734.91
2023-03-20T17:39:02.996Z,97733.66
2023-03-20T17:41:30.556Z,97737.00
2023-03-20T17:43:57.516Z,97735.28
2023-03-20T17:46:30.628Z,97739.38
2023-03-20T17:49:04.861Z,97743.72
2023-03-20T17:51:33.734Z,97743.72
2023-03-20T17:54:01.255Z,97744.78
2023-03-20T17:56:30.554Z,97743.25
2023-03-20T17:58:58.648Z,97734.06
2023-03-20T18:01:28.061Z,97735.88
2023-03-20T18:03:56.252Z,97747.88
2023-03-20T18:06:27.433Z,97740.72
2023-03-20T18:08:55.876Z,97754.28
2023-03-20T18:11:24.535Z,97744.53
2023-03-20T18:13:52.341Z,97757.31
2023-03-20T18:16:26.037Z,97746.34
2023-03-20T18:18:55.486Z,97749.16
2023-03-20T18:21:23.756Z,97751.19
2023-03-20T18:23:51.821Z,97746.59
2023-03-20T18:26:20.206Z,97749.41
2023-03-20T18:28:50.668Z,97748.66
2023-03-20T18:31:20.970Z,97742.25
2023-03-20T18:33:49.587Z,97750.44
2023-03-20T18:36:22.597Z,97753.53
2023-03-20T18:38:52.833Z,97750.22
2023-03-20T18:41:20.738Z,97759.94
2023-03-20T18:43:49.396Z,97754.03
2023-03-20T18:46:20.158Z,97752.28
2023-03-20T18:48:48.325Z,97752.28
2023-03-20T18:51:17.846Z,97751.28
2023-03-20T18:53:47.041Z,97750.75
2023-03-20T18:56:23.335Z,97748.47
2023-03-20T18:58:50.336Z,97755.63
2023-03-20T19:01:17.504Z,97753.34
2023-03-20T19:03:47.330Z,97757.16
2023-03-20T19:06:19.855Z,97756.66
2023-03-20T19:08:48.179Z,97745.69
2023-03-20T19:11:17.887Z,97744.19
2023-03-20T19:13:52.596Z,97754.38
2023-03-20T19:16:27.777Z,97755.66
2023-03-20T19:18:58.659Z,97753.34
2023-03-20T19:21:26.613Z,97755.16
2023-03-20T19:23:54.780Z,97745.72
2023-03-20T19:26:22.361Z,97743.91
2023-03-20T19:28:49.789Z,97749.53
2023-03-20T19:31:17.853Z,97744.44
2023-03-20T19:33:45.210Z,97753.13
2023-03-20T19:36:27.028Z,97752.09
2023-03-20T19:38:56.095Z,97744.47
2023-03-20T19:41:25.716Z,97747.00
2023-03-20T19:43:55.312Z,97748.28
2023-03-20T19:46:41.109Z,97749.59
2023-03-20T19:49:18.127Z,97752.63
2023-03-20T19:51:48.220Z,97740.91
2023-03-20T19:54:16.880Z,97735.75
2023-03-20T19:56:46.263Z,97736.28
2023-03-20T19:59:21.077Z,97740.38
2023-03-20T20:01:48.837Z,97746.50
2023-03-20T20:04:16.577Z,97737.78
2023-03-20T20:06:47.488Z,97749.03
2023-03-20T20:09:15.597Z,97744.72
2023-03-20T20:11:42.769Z,97749.03
2023-03-20T20:14:14.511Z,97760.56
2023-03-20T20:16:46.072Z,97749.81
2023-03-20T20:19:14.582Z,97752.13
2023-03-20T20:24:31.443Z,97752.13
2023-03-20T20:29:50.890Z,97754.69
2023-03-20T20:32:21.516Z,97746.75
2023-03-20T20:38:27.102Z,97748.03
2023-03-20T20:40:30.754Z,97758.28
2023-03-20T20:43:01.582Z,97756.25
2023-03-20T20:45:31.335Z,97747.31
2023-03-20T20:47:59.592Z,97741.41
2023-03-20T20:50:28.672Z,97748.84
2023-03-20T20:52:56.995Z,97744.72
2023-03-20T20:55:25.178Z,97746.53
2023-03-20T20:57:54.133Z,97742.19
2023-03-20T21:00:37.238Z,97743.50
2023-03-20T21:03:12.779Z,97752.94
2023-03-20T21:05:44.511Z,97733.28
2023-03-20T21:08:14.620Z,97744.00
2023-03-20T21:10:44.480Z,97749.63
2023-03-20T21:13:12.285Z,97756.50
2023-03-20T21:15:41.256Z,97748.09
2023-03-20T21:18:08.747Z,97749.38
2023-03-20T21:20:37.363Z,97753.97
2023-03-20T21:23:06.298Z,97742.22
2023-03-20T21:25:44.666Z,97751.69
2023-03-20T21:28:14.745Z,97747.06
2023-03-20T21:31:06.070Z,97754.22
2023-03-20T21:33:35.970Z,97748.88
2023-03-20T21:36:03.982Z,97756.03
2023-03-20T21:39:06.009Z,97739.91
2023-03-20T21:41:18.502Z,97753.72
2023-03-20T21:43:47.307Z,97752.19
2023-03-20T21:46:48.713Z,97751.97
2023-03-20T21:50:17.135Z,97753.22
2023-03-20T21:55:11.224Z,97758.84
2023-03-20T21:58:04.231Z,97763.69
2023-03-20T22:01:04.195Z,97759.88
2023-03-20T22:03:09.096Z,97755.28
2023-03-20T22:06:18.749Z,97755.28
2023-03-20T22:14:56.750Z,97758.59
2023-03-20T22:26:10.178Z,97761.66
2023-03-20T22:39:50.932Z,97766.50
2023-03-20T22:45:01.881Z,97764.97
2023-03-20T22:47:29.580Z,97766.25
2023-03-20T22:49:56.501Z,97769.78
2023-03-20T22:52:34.746Z,97769.78
2023-03-20T22:55:06.703Z,97766.75
2023-03-20T22:57:42.409Z,97769.06
2023-03-20T23:00:17.511Z,97774.66
2023-03-20T23:02:44.714Z,97761.66
2023-03-20T23:05:30.249Z,97753.72
2023-03-20T23:08:15.818Z,97755.22
2023-03-20T23:10:47.581Z,97755.72
2023-03-20T23:13:15.759Z,97761.34
2023-03-20T23:15:45.932Z,97765.16
2023-03-20T23:18:14.788Z,97757.00
2023-03-20T23:20:41.784Z,97754.69
2023-03-20T23:23:09.425Z,97767.22
2023-03-20T23:25:39.732Z,97750.34
2023-03-20T23:28:10.480Z,97751.38
2023-03-20T23:30:46.516Z,97752.13
2023-03-20T23:33:16.361Z,97755.19
2023-03-20T23:35:43.427Z,97747.03
2023-03-20T23:38:10.500Z,97745.50
2023-03-20T23:40:38.319Z,97750.38
2023-03-20T23:43:05.686Z,97743.22
2023-03-20T23:45:33.004Z,97747.59
2023-03-20T23:48:00.071Z,97746.06
2023-03-20T23:50:34.417Z,97740.94
2023-03-20T23:53:19.533Z,97740.69
2023-03-20T23:55:49.300Z,97743.00
2023-03-20T23:58:16.903Z,97744.75
