createdAt,value
2019-03-06T08:15:17.598Z,12.18
2019-03-06T08:17:44.334Z,14.35
2019-03-06T08:20:11.205Z,12.33
2019-03-06T08:22:38.052Z,9.85
2019-03-06T08:25:05.013Z,11.65
2019-03-06T08:27:33.575Z,9.50
2019-03-06T08:30:00.365Z,9.00
2019-03-06T08:32:27.014Z,11.10
2019-03-06T08:34:53.863Z,9.85
2019-03-06T08:37:20.775Z,9.25
2019-03-06T08:39:47.655Z,8.73
2019-03-06T08:42:14.476Z,9.68
2019-03-06T08:44:41.769Z,7.83
2019-03-06T08:47:08.773Z,11.50
2019-03-06T08:49:35.790Z,12.73
2019-03-06T08:52:02.579Z,7.00
2019-03-06T08:54:29.353Z,8.50
2019-03-06T08:56:56.061Z,6.83
2019-03-06T08:59:22.707Z,10.72
2019-03-06T09:01:49.453Z,9.20
2019-03-06T09:04:16.005Z,6.05
2019-03-06T09:06:42.866Z,9.08
2019-03-06T09:09:09.612Z,12.10
2019-03-06T09:11:36.468Z,12.65
2019-03-06T09:14:02.980Z,8.98
2019-03-06T09:16:29.586Z,11.12
2019-03-06T09:18:56.274Z,10.10
2019-03-06T09:21:22.854Z,9.13
2019-03-06T09:23:49.326Z,11.50
2019-03-06T09:26:16.246Z,11.03
2019-03-06T09:28:43.086Z,11.65
2019-03-06T09:31:09.893Z,8.70
2019-03-06T09:33:36.715Z,13.78
2019-03-06T09:36:03.613Z,12.65
2019-03-06T09:38:30.350Z,11.25
2019-03-06T09:40:57.403Z,12.35
2019-03-06T09:43:24.294Z,9.15
2019-03-06T09:45:51.176Z,13.13
2019-03-06T09:48:17.921Z,7.80
2019-03-06T09:50:44.685Z,11.30
2019-03-06T09:53:11.553Z,10.80
2019-03-06T09:55:38.619Z,8.10
2019-03-06T09:58:05.278Z,9.90
2019-03-06T10:00:32.781Z,9.00
2019-03-06T10:02:59.772Z,14.05
2019-03-06T10:05:26.639Z,12.85
2019-03-06T10:07:53.335Z,17.85
2019-03-06T10:10:20.162Z,12.80
2019-03-06T10:12:47.763Z,7.70
2019-03-06T10:15:14.811Z,12.73
2019-03-06T10:17:41.532Z,13.90
2019-03-06T10:20:08.141Z,12.58
2019-03-06T10:22:34.818Z,11.00
2019-03-06T10:25:02.314Z,19.15
2019-03-06T10:27:29.186Z,13.58
2019-03-06T10:29:56.022Z,11.57
2019-03-06T10:32:22.816Z,13.62
2019-03-06T10:34:49.686Z,10.50
2019-03-06T10:37:18.036Z,12.82
2019-03-06T10:39:45.260Z,16.15
2019-03-06T10:42:12.140Z,12.88
2019-03-06T10:44:39.299Z,11.53
2019-03-06T10:47:05.960Z,10.65
2019-03-06T10:49:32.920Z,11.57
2019-03-06T10:51:59.699Z,10.48
2019-03-06T10:54:26.413Z,10.43
2019-03-06T10:56:53.313Z,14.60
2019-03-06T10:59:20.173Z,10.68
2019-03-06T11:01:47.152Z,19.52
2019-03-06T11:04:13.851Z,11.40
2019-03-06T11:06:40.874Z,13.98
2019-03-06T11:09:07.634Z,10.35
2019-03-06T11:11:35.630Z,10.90
2019-03-06T11:14:06.177Z,11.95
2019-03-06T11:16:32.593Z,10.90
2019-03-06T11:18:59.286Z,12.20
2019-03-06T11:21:26.339Z,13.83
2019-03-06T11:23:52.988Z,11.57
2019-03-06T11:26:19.865Z,9.95
2019-03-06T11:28:46.747Z,10.60
2019-03-06T11:31:13.407Z,11.10
2019-03-06T11:33:40.164Z,11.70
2019-03-06T11:36:07.125Z,13.80
2019-03-06T11:38:33.982Z,10.08
2019-03-06T11:41:00.865Z,11.93
2019-03-06T11:43:27.624Z,13.03
2019-03-06T11:45:54.313Z,9.98
2019-03-06T11:48:21.175Z,9.50
2019-03-06T11:50:47.866Z,10.43
2019-03-06T11:53:14.544Z,11.50
2019-03-06T11:55:41.645Z,9.78
2019-03-06T11:58:08.410Z,15.00
2019-03-06T12:00:35.070Z,13.78
2019-03-06T12:03:01.835Z,12.70
2019-03-06T12:05:28.904Z,13.18
2019-03-06T12:07:55.550Z,11.05
2019-03-06T12:10:22.996Z,16.75
2019-03-06T12:12:49.835Z,13.62
2019-03-06T12:15:16.722Z,13.13
2019-03-06T12:17:46.402Z,15.15
2019-03-06T12:20:13.261Z,16.60
2019-03-06T12:22:40.121Z,16.77
2019-03-06T12:25:06.876Z,13.55
2019-03-06T12:27:33.893Z,13.85
2019-03-06T12:30:00.829Z,15.75
2019-03-06T12:32:27.654Z,17.37
2019-03-06T12:34:54.553Z,13.22
2019-03-06T12:37:21.424Z,11.85
2019-03-06T12:39:48.453Z,14.33
2019-03-06T12:42:15.266Z,14.55
2019-03-06T12:44:42.013Z,14.28
2019-03-06T12:47:08.682Z,13.60
2019-03-06T12:49:35.468Z,14.28
2019-03-06T12:52:02.205Z,14.47
2019-03-06T12:54:28.944Z,11.40
2019-03-06T12:56:55.816Z,18.50
2019-03-06T12:59:22.820Z,13.72
2019-03-06T13:01:49.613Z,12.65
2019-03-06T13:04:16.720Z,15.32
2019-03-06T13:06:43.596Z,14.98
2019-03-06T13:09:10.355Z,17.82
2019-03-06T13:11:37.135Z,19.95
2019-03-06T13:14:03.779Z,18.20
2019-03-06T13:16:30.622Z,15.90
2019-03-06T13:18:58.019Z,14.40
2019-03-06T13:21:24.873Z,16.90
2019-03-06T13:23:51.647Z,15.90
2019-03-06T13:26:18.301Z,14.25
2019-03-06T13:28:45.279Z,17.75
2019-03-06T13:31:11.963Z,17.23
2019-03-06T13:33:38.891Z,13.45
2019-03-06T13:36:06.207Z,21.40
2019-03-06T13:38:33.132Z,13.22
2019-03-06T13:41:00.086Z,18.65
2019-03-06T13:43:26.969Z,12.47
2019-03-06T13:45:53.837Z,12.53
2019-03-06T13:48:20.909Z,19.30
2019-03-06T13:50:47.648Z,16.67
2019-03-06T13:53:20.370Z,18.37
2019-03-06T13:55:42.661Z,14.68
2019-03-06T13:58:09.505Z,15.85
2019-03-06T14:00:36.755Z,15.53
2019-03-06T14:03:03.385Z,10.40
2019-03-06T14:05:29.906Z,14.78
2019-03-06T14:07:57.031Z,12.98
2019-03-06T14:10:23.895Z,14.85
2019-03-06T14:12:50.814Z,12.37
2019-03-06T14:15:17.493Z,13.10
2019-03-06T14:17:44.074Z,11.18
2019-03-06T14:20:10.749Z,13.70
2019-03-06T14:22:37.491Z,16.73
2019-03-06T14:25:04.055Z,15.28
2019-03-06T14:27:31.273Z,18.65
2019-03-06T14:29:58.316Z,14.13
2019-03-06T14:32:25.007Z,12.33
2019-03-06T14:34:51.749Z,15.38
2019-03-06T14:37:18.493Z,14.33
2019-03-06T14:39:45.574Z,12.63
2019-03-06T14:42:12.346Z,16.35
2019-03-06T14:44:39.291Z,13.45
2019-03-06T14:47:06.030Z,11.08
2019-03-06T14:49:32.858Z,14.40
2019-03-06T14:52:06.909Z,15.85
2019-03-06T14:54:27.979Z,7.92
2019-03-06T14:56:54.553Z,5.28
2019-03-06T14:59:21.426Z,4.80
2019-03-06T15:01:48.080Z,6.15
2019-03-06T15:04:14.838Z,5.03
2019-03-06T15:06:41.645Z,5.50
2019-03-06T15:09:08.458Z,4.22
2019-03-06T15:11:35.201Z,4.97
2019-03-06T15:14:01.881Z,7.53
2019-03-06T15:16:28.657Z,9.43
2019-03-06T15:18:55.523Z,7.53
2019-03-06T15:21:22.058Z,6.47
2019-03-06T15:23:48.933Z,3.47
2019-03-06T15:26:15.701Z,6.58
2019-03-06T15:28:42.488Z,4.58
2019-03-06T15:31:09.440Z,4.65
2019-03-06T15:33:36.183Z,5.60
2019-03-06T15:36:02.967Z,12.50
2019-03-06T15:38:29.697Z,2.87
2019-03-06T15:40:56.381Z,4.40
2019-03-06T15:43:23.197Z,3.15
2019-03-06T15:45:52.983Z,5.75
2019-03-06T15:48:19.717Z,3.65
2019-03-06T15:50:46.522Z,5.35
2019-03-06T15:53:13.328Z,11.38
2019-03-06T15:55:40.108Z,4.42
2019-03-06T15:58:07.034Z,6.05
2019-03-06T16:00:33.863Z,3.37
2019-03-06T16:03:00.478Z,5.95
2019-03-06T16:05:27.150Z,7.22
2019-03-06T16:07:54.354Z,5.05
2019-03-06T16:10:20.994Z,7.15
2019-03-06T16:12:47.874Z,6.28
2019-03-06T16:15:14.745Z,2.80
2019-03-06T16:17:41.661Z,6.75
2019-03-06T16:20:08.454Z,3.60
2019-03-06T16:22:35.231Z,3.98
2019-03-06T16:25:02.105Z,4.65
2019-03-06T16:27:28.736Z,14.65
2019-03-06T16:29:55.534Z,6.12
2019-03-06T16:32:22.177Z,5.92
2019-03-06T16:34:49.150Z,5.92
2019-03-06T16:37:15.913Z,6.62
2019-03-06T16:39:42.772Z,5.00
2019-03-06T16:42:09.637Z,3.83
2019-03-06T16:44:36.400Z,2.60
2019-03-06T16:47:06.577Z,5.40
2019-03-06T16:49:31.649Z,6.90
2019-03-06T16:51:58.536Z,3.90
2019-03-06T16:54:25.040Z,6.70
2019-03-06T16:56:51.726Z,9.13
2019-03-06T16:59:18.511Z,3.90
2019-03-06T17:01:45.285Z,3.20
2019-03-06T17:04:12.040Z,9.45
2019-03-06T17:06:38.760Z,6.97
2019-03-06T17:09:05.662Z,3.72
2019-03-06T17:11:32.498Z,3.90
2019-03-06T17:13:59.364Z,11.88
2019-03-06T17:16:26.054Z,7.22
2019-03-06T17:18:52.914Z,8.00
2019-03-06T17:21:19.495Z,6.37
2019-03-06T17:23:46.227Z,5.67
2019-03-06T17:26:13.422Z,7.30
2019-03-06T17:28:40.166Z,5.97
2019-03-06T17:31:07.066Z,9.53
2019-03-06T17:33:33.839Z,4.70
2019-03-06T17:36:00.563Z,4.10
2019-03-06T17:38:27.210Z,4.50
2019-03-06T17:40:53.891Z,2.87
2019-03-06T17:43:20.745Z,4.28
2019-03-06T17:45:47.612Z,7.53
2019-03-06T17:48:14.151Z,5.22
2019-03-06T17:50:40.988Z,6.53
2019-03-06T17:53:07.689Z,6.78
2019-03-06T17:55:34.269Z,7.08
2019-03-06T17:58:00.909Z,4.95
2019-03-06T18:00:27.769Z,5.33
2019-03-06T18:02:54.699Z,4.62
2019-03-06T18:05:21.988Z,5.00
2019-03-06T18:07:49.819Z,3.47
2019-03-06T18:10:16.362Z,4.75
2019-03-06T18:12:43.221Z,9.05
2019-03-06T18:15:09.880Z,4.90
2019-03-06T18:17:36.649Z,5.53
2019-03-06T18:20:03.630Z,5.80
2019-03-06T18:22:30.270Z,4.30
2019-03-06T18:24:56.753Z,7.05
2019-03-06T18:27:26.361Z,3.90
2019-03-06T18:29:51.931Z,5.12
2019-03-06T18:32:18.791Z,8.40
2019-03-06T18:34:45.390Z,8.80
2019-03-06T18:37:12.230Z,4.80
2019-03-06T18:39:38.988Z,4.37
2019-03-06T18:42:05.908Z,3.20
2019-03-06T18:44:32.582Z,6.50
2019-03-06T18:46:59.273Z,4.58
2019-03-06T18:49:25.908Z,5.50
2019-03-06T18:51:53.547Z,5.00
2019-03-06T18:54:20.146Z,15.65
2019-03-06T18:56:47.306Z,3.27
2019-03-06T18:59:14.008Z,4.87
2019-03-06T19:01:40.938Z,6.28
2019-03-06T19:04:07.784Z,2.95
2019-03-06T19:06:34.645Z,5.42
2019-03-06T19:09:01.304Z,4.05
2019-03-06T19:11:28.245Z,3.40
2019-03-06T19:13:54.954Z,4.30
2019-03-06T19:16:21.597Z,3.80
2019-03-06T19:18:48.324Z,5.00
2019-03-06T19:21:15.036Z,4.15
2019-03-06T19:23:41.895Z,3.58
2019-03-06T19:26:08.755Z,2.95
2019-03-06T19:28:35.676Z,4.30
2019-03-06T19:31:02.316Z,3.75
2019-03-06T19:33:29.496Z,4.12
2019-03-06T19:35:56.455Z,4.92
2019-03-06T19:38:24.174Z,3.37
2019-03-06T19:40:51.143Z,6.83
2019-03-06T19:43:17.994Z,4.40
2019-03-06T19:45:44.917Z,2.60
2019-03-06T19:48:11.661Z,6.65
2019-03-06T19:50:39.443Z,4.17
2019-03-06T19:53:06.422Z,2.40
2019-03-06T19:55:33.086Z,3.85
2019-03-06T19:57:59.948Z,4.92
2019-03-06T20:00:26.681Z,3.87
2019-03-06T20:02:53.389Z,4.87
2019-03-06T20:05:20.336Z,3.70
2019-03-06T20:07:47.315Z,4.08
2019-03-06T20:10:14.065Z,3.47
2019-03-06T20:12:41.086Z,2.50
2019-03-06T20:15:07.585Z,4.47
2019-03-06T20:17:34.446Z,3.27
2019-03-06T20:20:00.985Z,3.22
2019-03-06T20:22:27.663Z,5.53
2019-03-06T20:24:54.435Z,5.60
2019-03-06T20:27:21.179Z,5.37
2019-03-06T20:29:47.974Z,8.50
2019-03-06T20:32:15.961Z,5.15
2019-03-06T20:34:42.548Z,7.25
2019-03-06T20:37:09.294Z,8.03
2019-03-06T20:39:35.948Z,3.60
2019-03-06T20:42:02.774Z,8.78
2019-03-06T20:44:29.649Z,2.58
2019-03-06T20:46:56.467Z,6.78
2019-03-06T20:49:23.222Z,20.90
2019-03-06T20:51:50.002Z,3.33
2019-03-06T20:54:16.703Z,5.95
2019-03-06T20:56:46.402Z,4.47
2019-03-06T20:59:13.141Z,8.40
2019-03-06T21:01:39.860Z,4.90
2019-03-06T21:04:06.613Z,7.40
2019-03-06T21:06:36.167Z,3.90
2019-03-06T21:09:01.993Z,10.63
2019-03-06T21:11:28.699Z,5.75
2019-03-06T21:13:57.196Z,8.10
2019-03-06T21:16:23.935Z,5.70
2019-03-06T21:18:50.757Z,4.85
2019-03-06T21:21:17.614Z,6.17
2019-03-06T21:23:44.185Z,8.58
2019-03-06T21:26:11.091Z,5.87
2019-03-06T21:28:38.233Z,5.75
2019-03-06T21:31:05.023Z,8.00
2019-03-06T21:33:32.282Z,7.78
2019-03-06T21:35:58.956Z,4.90
