createdAt,value
2022-09-15T00:02:56.452Z,14.70
2022-09-15T00:05:59.699Z,14.70
2022-09-15T00:09:03.777Z,14.70
2022-09-15T00:12:07.369Z,14.80
2022-09-15T00:15:14.748Z,14.80
2022-09-15T00:18:18.437Z,14.80
2022-09-15T00:21:24.788Z,14.80
2022-09-15T00:24:28.498Z,14.80
2022-09-15T00:27:33.038Z,14.80
2022-09-15T00:30:42.333Z,14.90
2022-09-15T00:33:48.391Z,14.90
2022-09-15T00:36:51.976Z,14.90
2022-09-15T00:39:55.458Z,15.00
2022-09-15T00:42:58.997Z,15.10
2022-09-15T00:46:03.960Z,15.00
2022-09-15T00:49:10.600Z,15.00
2022-09-15T00:52:18.862Z,15.10
2022-09-15T00:55:28.889Z,15.00
2022-09-15T00:58:37.990Z,15.20
2022-09-15T01:01:45.580Z,15.10
2022-09-15T01:04:49.266Z,15.10
2022-09-15T01:07:57.622Z,15.10
2022-09-15T01:11:01.302Z,15.00
2022-09-15T01:14:04.543Z,15.00
2022-09-15T01:17:19.880Z,15.20
2022-09-15T01:20:53.733Z,15.20
2022-09-15T01:24:31.284Z,15.20
2022-09-15T01:28:00.472Z,15.20
2022-09-15T01:31:11.967Z,15.20
2022-09-15T01:34:18.144Z,15.20
2022-09-15T01:37:26.904Z,15.20
2022-09-15T01:40:34.295Z,15.10
2022-09-15T01:43:43.772Z,15.10
2022-09-15T01:46:53.410Z,15.10
2022-09-15T01:50:00.591Z,15.20
2022-09-15T01:53:10.553Z,15.10
2022-09-15T01:56:14.282Z,15.10
2022-09-15T01:59:17.487Z,15.10
2022-09-15T02:02:30.813Z,15.10
2022-09-15T02:05:40.042Z,15.00
2022-09-15T02:08:47.719Z,15.00
2022-09-15T02:11:57.018Z,15.00
2022-09-15T02:15:03.430Z,15.00
2022-09-15T02:18:10.436Z,15.00
2022-09-15T02:21:19.055Z,15.00
2022-09-15T02:24:30.945Z,15.00
2022-09-15T02:27:39.066Z,15.00
2022-09-15T02:30:45.467Z,15.00
2022-09-15T02:33:56.666Z,15.00
2022-09-15T02:37:00.703Z,15.00
2022-09-15T02:40:04.886Z,14.90
2022-09-15T02:43:12.400Z,14.90
2022-09-15T02:46:16.212Z,14.90
2022-09-15T02:49:21.177Z,14.90
2022-09-15T02:52:24.451Z,14.90
2022-09-15T02:55:29.154Z,15.00
2022-09-15T02:58:32.345Z,14.90
2022-09-15T03:01:35.731Z,14.90
2022-09-15T03:04:40.391Z,15.00
2022-09-15T03:07:44.232Z,14.90
2022-09-15T03:10:47.498Z,14.90
2022-09-15T03:13:55.056Z,14.90
2022-09-15T03:16:58.393Z,14.90
2022-09-15T03:20:03.832Z,14.90
2022-09-15T03:23:07.318Z,14.90
2022-09-15T03:26:11.804Z,14.90
2022-09-15T03:29:15.042Z,14.90
2022-09-15T03:32:18.514Z,14.90
2022-09-15T03:35:23.200Z,14.80
2022-09-15T03:38:26.744Z,14.80
2022-09-15T03:41:30.248Z,14.80
2022-09-15T03:44:33.505Z,14.80
2022-09-15T03:47:36.780Z,14.90
2022-09-15T03:50:41.602Z,14.90
2022-09-15T03:53:44.999Z,14.90
2022-09-15T03:56:49.115Z,14.90
2022-09-15T03:59:52.420Z,14.90
2022-09-15T04:02:57.545Z,14.90
2022-09-15T04:06:03.513Z,14.90
2022-09-15T04:09:07.055Z,14.90
2022-09-15T04:12:11.108Z,14.90
2022-09-15T04:15:14.509Z,14.90
2022-09-15T04:18:17.786Z,14.90
2022-09-15T04:21:24.759Z,14.90
2022-09-15T04:24:28.169Z,14.90
2022-09-15T04:27:34.424Z,14.80
2022-09-15T04:30:38.109Z,14.90
2022-09-15T04:33:43.119Z,14.90
2022-09-15T04:36:48.333Z,15.00
2022-09-15T04:39:52.348Z,15.00
2022-09-15T04:42:55.867Z,15.00
2022-09-15T04:46:00.041Z,15.00
2022-09-15T04:49:03.615Z,14.90
2022-09-15T04:52:09.911Z,14.90
2022-09-15T04:55:13.583Z,15.00
2022-09-15T04:58:16.990Z,15.00
2022-09-15T05:01:23.174Z,15.00
2022-09-15T05:04:26.860Z,15.00
2022-09-15T05:07:34.526Z,15.00
2022-09-15T05:10:39.151Z,15.00
2022-09-15T05:13:42.568Z,14.90
2022-09-15T05:16:46.006Z,15.00
2022-09-15T05:19:49.272Z,15.00
2022-09-15T05:22:54.371Z,15.10
2022-09-15T05:25:58.424Z,15.00
2022-09-15T05:29:01.733Z,15.20
2022-09-15T05:32:05.002Z,15.10
2022-09-15T05:35:08.773Z,15.10
2022-09-15T05:38:13.607Z,15.20
2022-09-15T05:41:19.206Z,15.20
2022-09-15T05:44:22.574Z,15.10
2022-09-15T05:47:25.761Z,15.20
2022-09-15T05:50:29.090Z,15.20
2022-09-15T05:53:35.804Z,15.10
2022-09-15T05:56:39.060Z,15.10
2022-09-15T05:59:43.964Z,15.20
2022-09-15T06:02:47.300Z,15.20
2022-09-15T06:05:50.906Z,15.20
2022-09-15T06:08:58.973Z,15.20
2022-09-15T06:12:03.104Z,15.20
2022-09-15T06:15:07.234Z,15.20
2022-09-15T06:18:10.503Z,15.20
2022-09-15T06:21:15.770Z,15.30
2022-09-15T06:24:20.547Z,15.30
2022-09-15T06:27:23.764Z,15.30
2022-09-15T06:30:26.993Z,15.40
2022-09-15T06:33:30.249Z,15.40
2022-09-15T06:36:34.238Z,15.50
2022-09-15T06:39:38.871Z,15.60
2022-09-15T06:42:42.109Z,15.60
2022-09-15T06:45:47.678Z,15.60
2022-09-15T06:48:52.024Z,15.60
2022-09-15T06:51:56.413Z,15.70
2022-09-15T06:55:02.886Z,15.80
2022-09-15T06:58:06.196Z,15.80
2022-09-15T07:01:18.201Z,15.80
2022-09-15T07:04:22.594Z,15.80
2022-09-15T07:07:26.257Z,15.90
2022-09-15T07:10:30.961Z,15.90
2022-09-15T07:13:34.381Z,15.90
2022-09-15T07:16:40.947Z,15.90
2022-09-15T07:19:45.691Z,15.90
2022-09-15T07:22:49.146Z,16.10
2022-09-15T07:25:54.961Z,16.20
2022-09-15T07:29:05.357Z,16.30
2022-09-15T07:32:09.205Z,16.10
2022-09-15T07:35:12.620Z,16.30
2022-09-15T07:38:16.252Z,16.40
2022-09-15T07:41:23.651Z,16.50
2022-09-15T07:44:27.635Z,16.70
2022-09-15T07:47:32.369Z,16.60
2022-09-15T07:50:36.849Z,16.50
2022-09-15T07:53:40.146Z,16.80
2022-09-15T07:56:47.969Z,16.90
2022-09-15T07:59:51.399Z,16.90
2022-09-15T08:02:54.859Z,17.30
2022-09-15T08:06:04.932Z,17.40
2022-09-15T08:09:17.961Z,17.80
2022-09-15T08:12:23.245Z,18.00
2022-09-15T08:15:32.247Z,18.00
2022-09-15T08:18:36.346Z,18.00
2022-09-15T08:21:40.372Z,17.80
2022-09-15T08:24:49.274Z,17.90
2022-09-15T08:27:56.399Z,18.10
2022-09-15T08:31:04.284Z,18.50
2022-09-15T08:34:08.451Z,18.50
2022-09-15T08:37:11.784Z,18.50
2022-09-15T08:40:19.413Z,18.70
2022-09-15T08:43:27.854Z,18.30
2022-09-15T08:46:38.953Z,18.50
2022-09-15T08:49:52.422Z,18.10
2022-09-15T08:53:02.667Z,18.00
2022-09-15T08:56:14.804Z,18.00
2022-09-15T08:59:23.223Z,18.20
2022-09-15T09:02:58.328Z,18.10
2022-09-15T09:06:09.609Z,18.60
2022-09-15T09:09:20.070Z,18.60
2022-09-15T09:12:36.256Z,18.70
2022-09-15T09:15:56.152Z,18.70
2022-09-15T09:19:22.315Z,18.50
2022-09-15T09:22:29.888Z,18.40
2022-09-15T09:25:43.916Z,18.60
2022-09-15T09:28:54.950Z,18.70
2022-09-15T09:32:00.414Z,18.80
2022-09-15T09:35:10.594Z,19.00
2022-09-15T09:38:19.349Z,19.20
2022-09-15T09:41:35.843Z,19.00
2022-09-15T09:44:40.585Z,19.00
2022-09-15T09:47:50.350Z,19.40
2022-09-15T09:51:19.895Z,19.60
2022-09-15T09:54:34.106Z,19.50
2022-09-15T09:57:40.635Z,19.30
2022-09-15T10:00:44.485Z,18.90
2022-09-15T10:03:50.744Z,19.00
2022-09-15T10:06:57.733Z,19.00
2022-09-15T10:10:20.356Z,18.80
2022-09-15T10:13:24.861Z,18.70
2022-09-15T10:16:30.699Z,18.90
2022-09-15T10:19:45.749Z,19.20
2022-09-15T10:22:50.198Z,19.30
2022-09-15T10:26:00.583Z,19.30
2022-09-15T10:29:16.416Z,18.90
2022-09-15T10:32:31.832Z,18.60
2022-09-15T10:35:43.531Z,18.30
2022-09-15T10:38:59.896Z,18.50
2022-09-15T10:42:14.427Z,17.40
2022-09-15T10:45:39.438Z,19.10
2022-09-15T10:49:07.538Z,20.90
2022-09-15T10:52:22.261Z,20.40
2022-09-15T10:55:52.740Z,20.80
2022-09-15T10:59:32.532Z,21.20
2022-09-15T11:03:00.897Z,21.80
2022-09-15T11:06:14.385Z,21.40
2022-09-15T11:09:26.306Z,21.90
2022-09-15T11:12:48.827Z,22.30
2022-09-15T11:16:00.825Z,21.50
2022-09-15T11:23:57.476Z,20.50
2022-09-15T11:27:51.695Z,20.50
2022-09-15T11:31:05.210Z,20.50
2022-09-15T11:34:23.831Z,20.60
2022-09-15T11:37:56.824Z,20.80
2022-09-15T11:41:20.073Z,21.10
2022-09-15T11:44:29.244Z,20.40
2022-09-15T11:47:41.769Z,20.40
2022-09-15T11:50:48.673Z,20.20
2022-09-15T11:53:58.632Z,19.70
2022-09-15T11:57:02.097Z,19.10
2022-09-15T12:00:18.050Z,18.30
2022-09-15T12:03:34.803Z,18.10
2022-09-15T12:06:46.174Z,18.40
2022-09-15T12:09:57.826Z,19.10
2022-09-15T12:13:02.596Z,19.30
2022-09-15T12:16:06.805Z,20.80
2022-09-15T12:19:40.438Z,20.60
2022-09-15T12:22:55.032Z,19.90
2022-09-15T12:26:19.633Z,19.00
2022-09-15T12:29:42.941Z,18.60
2022-09-15T12:32:46.715Z,18.40
2022-09-15T12:35:52.843Z,18.30
2022-09-15T12:38:56.341Z,18.50
2022-09-15T12:42:14.353Z,18.40
2022-09-15T12:45:27.439Z,18.40
2022-09-15T12:48:35.125Z,18.30
2022-09-15T12:51:41.513Z,18.00
2022-09-15T12:54:51.550Z,18.20
2022-09-15T12:57:58.725Z,18.10
2022-09-15T13:01:33.592Z,18.10
2022-09-15T13:04:54.002Z,18.50
2022-09-15T13:08:00.461Z,18.90
2022-09-15T13:11:06.922Z,19.10
2022-09-15T13:14:22.556Z,19.30
2022-09-15T13:17:29.516Z,19.10
2022-09-15T13:20:37.192Z,18.90
2022-09-15T13:23:44.865Z,18.80
2022-09-15T13:26:52.394Z,18.30
2022-09-15T13:30:06.535Z,18.20
2022-09-15T13:35:01.275Z,18.10
2022-09-15T13:38:20.111Z,18.30
2022-09-15T13:42:22.403Z,18.10
2022-09-15T13:45:55.475Z,17.80
2022-09-15T13:49:16.892Z,17.70
2022-09-15T14:01:31.366Z,17.30
2022-09-15T14:04:34.658Z,17.30
2022-09-15T14:07:38.037Z,17.30
2022-09-15T14:10:49.853Z,17.40
2022-09-15T14:13:55.097Z,17.50
2022-09-15T14:17:50.576Z,17.60
2022-09-15T14:21:27.507Z,17.80
2022-09-15T14:24:44.057Z,17.50
2022-09-15T14:28:31.411Z,17.70
2022-09-15T14:31:50.667Z,17.90
2022-09-15T14:35:19.821Z,18.30
2022-09-15T14:39:40.196Z,18.30
2022-09-15T14:42:50.483Z,18.40
2022-09-15T14:46:49.995Z,18.30
2022-09-15T14:50:43.932Z,18.40
2022-09-15T14:54:37.049Z,18.50
2022-09-15T14:58:01.943Z,18.40
2022-09-15T15:05:34.702Z,17.80
2022-09-15T15:08:43.854Z,17.80
2022-09-15T15:12:15.596Z,17.70
2022-09-15T15:16:05.685Z,17.60
2022-09-15T15:29:43.128Z,17.50
2022-09-15T15:32:47.036Z,17.20
2022-09-15T15:36:06.318Z,17.10
2022-09-15T15:39:24.653Z,17.10
2022-09-15T15:42:29.218Z,17.00
2022-09-15T15:45:35.215Z,17.00
2022-09-15T15:48:39.005Z,16.90
2022-09-15T15:51:46.144Z,16.80
2022-09-15T15:54:49.384Z,16.70
2022-09-15T15:57:54.663Z,16.50
2022-09-15T16:00:59.383Z,16.40
2022-09-15T16:04:13.789Z,16.30
2022-09-15T16:07:20.757Z,16.20
2022-09-15T16:10:30.046Z,16.00
2022-09-15T16:13:34.861Z,16.00
2022-09-15T16:16:39.762Z,15.90
2022-09-15T16:19:43.158Z,15.80
2022-09-15T16:22:46.608Z,15.70
2022-09-15T16:25:54.635Z,15.60
2022-09-15T16:28:58.290Z,15.50
2022-09-15T16:32:04.289Z,15.50
2022-09-15T16:35:26.013Z,15.40
2022-09-15T16:38:29.546Z,15.30
2022-09-15T16:41:38.460Z,15.30
2022-09-15T16:44:43.118Z,15.20
2022-09-15T16:51:27.085Z,15.20
2022-09-15T16:54:50.387Z,15.00
2022-09-15T16:57:54.100Z,14.90
2022-09-15T17:00:58.070Z,14.90
2022-09-15T17:04:03.701Z,14.90
2022-09-15T17:07:07.146Z,14.90
2022-09-15T17:10:11.498Z,14.80
2022-09-15T17:13:18.294Z,14.80
2022-09-15T17:16:22.225Z,14.80
2022-09-15T17:19:29.833Z,14.80
2022-09-15T17:22:33.562Z,14.80
2022-09-15T17:25:41.829Z,14.70
2022-09-15T17:28:50.942Z,14.80
2022-09-15T17:32:02.232Z,14.90
2022-09-15T17:35:16.336Z,14.90
2022-09-15T17:38:22.977Z,14.90
2022-09-15T17:41:26.845Z,14.90
2022-09-15T17:44:33.210Z,14.90
2022-09-15T17:47:39.212Z,14.80
2022-09-15T17:50:45.767Z,14.80
2022-09-15T17:53:50.427Z,14.80
2022-09-15T17:56:54.025Z,14.70
2022-09-15T17:59:57.361Z,14.60
2022-09-15T18:03:03.132Z,14.60
2022-09-15T18:06:10.578Z,14.60
2022-09-15T18:09:17.747Z,14.60
2022-09-15T18:12:21.388Z,14.60
2022-09-15T18:15:27.438Z,14.60
2022-09-15T18:18:31.215Z,14.50
2022-09-15T18:21:36.605Z,14.50
2022-09-15T18:24:44.620Z,14.40
2022-09-15T18:27:50.473Z,14.30
2022-09-15T18:30:55.399Z,14.20
2022-09-15T18:33:59.444Z,14.20
2022-09-15T18:37:04.370Z,14.10
2022-09-15T18:40:12.149Z,13.90
2022-09-15T18:43:18.893Z,13.80
2022-09-15T18:46:22.651Z,13.70
2022-09-15T18:49:26.757Z,13.60
2022-09-15T18:52:32.500Z,13.50
2022-09-15T18:55:36.195Z,13.50
2022-09-15T18:58:40.821Z,13.40
2022-09-15T19:01:44.401Z,13.30
2022-09-15T19:04:49.694Z,13.30
2022-09-15T19:07:55.429Z,13.30
2022-09-15T19:11:09.323Z,13.30
2022-09-15T19:21:27.070Z,13.30
2022-09-15T19:24:49.518Z,13.30
2022-09-15T19:28:02.395Z,13.30
2022-09-15T19:42:34.623Z,13.60
2022-09-15T19:46:02.244Z,13.70
2022-09-15T19:49:12.102Z,13.50
2022-09-15T20:03:41.797Z,13.70
2022-09-15T20:06:56.155Z,13.60
2022-09-15T20:10:06.191Z,13.70
2022-09-15T20:13:23.454Z,12.10
2022-09-15T20:16:31.304Z,13.60
2022-09-15T20:19:38.648Z,13.60
2022-09-15T20:23:02.508Z,13.60
2022-09-15T20:26:21.159Z,13.70
2022-09-15T20:29:27.542Z,13.80
2022-09-15T20:39:38.420Z,13.80
2022-09-15T20:42:44.025Z,13.90
2022-09-15T20:45:57.575Z,13.80
2022-09-15T20:49:01.710Z,13.90
2022-09-15T20:52:06.688Z,13.70
2022-09-15T20:55:15.896Z,13.70
2022-09-15T20:58:21.061Z,13.70
2022-09-15T21:01:29.536Z,13.70
2022-09-15T21:04:40.523Z,13.80
2022-09-15T21:07:44.319Z,13.80
2022-09-15T21:11:05.189Z,13.90
2022-09-15T21:14:08.844Z,13.90
2022-09-15T21:17:12.216Z,14.00
2022-09-15T21:20:16.336Z,14.10
2022-09-15T21:23:20.563Z,14.00
2022-09-15T21:26:28.689Z,14.10
2022-09-15T21:29:32.258Z,14.10
2022-09-15T21:32:37.090Z,14.10
2022-09-15T21:35:44.238Z,14.20
2022-09-15T21:38:49.290Z,14.20
2022-09-15T21:41:55.784Z,14.20
2022-09-15T21:45:02.540Z,14.10
2022-09-15T21:48:06.402Z,14.10
2022-09-15T21:51:14.038Z,14.20
2022-09-15T21:54:19.495Z,14.10
2022-09-15T21:57:39.267Z,14.10
2022-09-15T22:00:43.381Z,14.10
2022-09-15T22:03:59.724Z,14.00
2022-09-15T22:07:04.856Z,14.10
2022-09-15T22:10:10.509Z,14.00
2022-09-15T22:13:16.847Z,14.00
2022-09-15T22:16:23.747Z,13.90
2022-09-15T22:19:28.096Z,13.90
2022-09-15T22:22:32.012Z,13.90
2022-09-15T22:25:36.078Z,14.00
2022-09-15T22:28:41.641Z,13.90
2022-09-15T22:31:45.309Z,13.90
2022-09-15T22:34:49.439Z,13.90
2022-09-15T22:37:52.882Z,13.90
2022-09-15T22:40:56.394Z,13.90
2022-09-15T22:44:01.122Z,13.80
2022-09-15T22:47:06.208Z,13.70
2022-09-15T22:50:09.873Z,13.80
2022-09-15T22:53:14.153Z,13.80
2022-09-15T22:56:19.843Z,13.80
2022-09-15T22:59:24.833Z,14.30
2022-09-15T23:02:28.515Z,13.80
2022-09-15T23:05:31.752Z,13.70
2022-09-15T23:08:35.870Z,13.70
2022-09-15T23:11:40.851Z,13.70
2022-09-15T23:14:45.512Z,13.60
2022-09-15T23:17:49.003Z,13.60
2022-09-15T23:20:57.887Z,13.60
2022-09-15T23:24:01.504Z,13.60
2022-09-15T23:27:05.189Z,13.50
2022-09-15T23:30:11.537Z,13.60
2022-09-15T23:33:14.782Z,13.60
2022-09-15T23:36:19.547Z,13.60
2022-09-15T23:39:23.058Z,13.60
2022-09-15T23:42:26.322Z,13.60
2022-09-15T23:45:31.106Z,13.60
2022-09-15T23:48:34.535Z,13.70
2022-09-15T23:51:37.987Z,13.70
2022-09-15T23:54:41.244Z,13.70
2022-09-15T23:57:44.563Z,13.80
