createdAt,value
2022-12-09T00:02:09.133Z,-3.11
2022-12-09T00:04:37.542Z,-3.09
2022-12-09T00:07:05.805Z,-3.12
2022-12-09T00:09:34.009Z,-3.10
2022-12-09T00:12:01.974Z,-3.06
2022-12-09T00:14:30.066Z,-3.02
2022-12-09T00:17:21.152Z,-2.96
2022-12-09T00:19:51.156Z,-2.88
2022-12-09T00:22:19.113Z,-2.82
2022-12-09T00:24:47.347Z,-2.74
2022-12-09T00:27:15.809Z,-2.64
2022-12-09T00:29:44.182Z,-2.58
2022-12-09T00:32:12.521Z,-2.51
2022-12-09T00:34:40.723Z,-2.46
2022-12-09T00:37:10.179Z,-2.39
2022-12-09T00:39:38.468Z,-2.33
2022-12-09T00:42:06.891Z,-2.30
2022-12-09T00:44:36.340Z,-2.25
2022-12-09T00:47:05.804Z,-2.20
2022-12-09T00:49:34.163Z,-2.19
2022-12-09T00:52:02.200Z,-2.14
2022-12-09T00:54:31.578Z,-2.08
2022-12-09T00:56:59.752Z,-2.03
2022-12-09T00:59:28.203Z,-1.97
2022-12-09T01:01:56.260Z,-1.92
2022-12-09T01:04:25.555Z,-1.88
2022-12-09T01:06:53.843Z,-1.85
2022-12-09T01:09:27.382Z,-1.82
2022-12-09T01:11:57.180Z,-1.81
2022-12-09T01:14:25.345Z,-1.79
2022-12-09T01:16:53.562Z,-1.75
2022-12-09T01:19:21.854Z,-1.75
2022-12-09T01:21:50.359Z,-1.73
2022-12-09T01:24:18.936Z,-1.71
2022-12-09T01:26:47.254Z,-1.71
2022-12-09T01:29:16.874Z,-1.72
2022-12-09T01:31:46.782Z,-1.73
2022-12-09T01:34:15.047Z,-1.76
2022-12-09T01:36:43.413Z,-1.77
2022-12-09T01:39:12.154Z,-1.78
2022-12-09T01:41:40.357Z,-1.80
2022-12-09T01:44:18.781Z,-1.81
2022-12-09T01:46:48.313Z,-1.84
2022-12-09T01:49:22.195Z,-1.87
2022-12-09T01:51:57.551Z,-1.88
2022-12-09T01:54:25.960Z,-1.90
2022-12-09T01:56:55.274Z,-1.90
2022-12-09T01:59:26.569Z,-1.89
2022-12-09T02:02:00.093Z,-1.85
2022-12-09T02:04:30.815Z,-1.85
2022-12-09T02:07:01.601Z,-1.83
2022-12-09T02:09:30.514Z,-1.83
2022-12-09T02:12:13.090Z,-1.81
2022-12-09T02:14:46.530Z,-1.78
2022-12-09T02:17:27.201Z,-1.76
2022-12-09T02:20:02.676Z,-1.75
2022-12-09T02:22:34.666Z,-1.74
2022-12-09T02:25:19.893Z,-1.74
2022-12-09T02:27:53.175Z,-1.74
2022-12-09T02:30:42.359Z,-1.77
2022-12-09T02:33:27.681Z,-1.75
2022-12-09T02:36:02.791Z,-1.73
2022-12-09T02:38:34.010Z,-1.71
2022-12-09T02:41:13.275Z,-1.67
2022-12-09T02:43:49.935Z,-1.63
2022-12-09T02:46:22.048Z,-1.60
2022-12-09T02:48:54.425Z,-1.60
2022-12-09T02:51:26.806Z,-1.58
2022-12-09T02:53:59.731Z,-1.58
2022-12-09T02:56:29.066Z,-1.56
2022-12-09T02:58:57.499Z,-1.56
2022-12-09T03:01:33.917Z,-1.58
2022-12-09T03:04:03.887Z,-1.59
2022-12-09T03:06:42.025Z,-1.60
2022-12-09T03:09:13.878Z,-1.61
2022-12-09T03:11:42.709Z,-1.66
2022-12-09T03:14:15.848Z,-1.67
2022-12-09T03:16:49.684Z,-1.69
2022-12-09T03:19:23.136Z,-1.71
2022-12-09T03:21:57.991Z,-1.70
2022-12-09T03:24:34.061Z,-1.71
2022-12-09T03:27:07.775Z,-1.70
2022-12-09T03:29:39.914Z,-1.70
2022-12-09T03:32:10.920Z,-1.74
2022-12-09T03:34:43.753Z,-1.75
2022-12-09T03:37:15.348Z,-1.73
2022-12-09T03:39:46.269Z,-1.75
2022-12-09T03:42:21.290Z,-1.79
2022-12-09T03:44:53.648Z,-1.78
2022-12-09T03:47:23.658Z,-1.80
2022-12-09T03:49:52.088Z,-1.80
2022-12-09T03:52:28.155Z,-1.79
2022-12-09T03:55:00.235Z,-1.80
2022-12-09T03:57:29.187Z,-1.77
2022-12-09T04:00:01.682Z,-1.80
2022-12-09T04:02:30.606Z,-1.80
2022-12-09T04:04:59.333Z,-1.78
2022-12-09T04:07:29.593Z,-1.78
2022-12-09T04:09:57.887Z,-1.77
2022-12-09T04:12:26.511Z,-1.75
2022-12-09T04:14:54.508Z,-1.70
2022-12-09T04:17:22.960Z,-1.66
2022-12-09T04:19:51.741Z,-1.68
2022-12-09T04:22:20.001Z,-1.68
2022-12-09T04:24:49.352Z,-1.66
2022-12-09T04:27:17.686Z,-1.70
2022-12-09T04:29:46.995Z,-1.72
2022-12-09T04:32:15.327Z,-1.77
2022-12-09T04:34:43.577Z,-1.77
2022-12-09T04:37:11.697Z,-1.75
2022-12-09T04:39:41.946Z,-1.69
2022-12-09T04:42:11.618Z,-1.66
2022-12-09T04:44:39.977Z,-1.62
2022-12-09T04:47:09.768Z,-1.60
2022-12-09T04:49:38.276Z,-1.57
2022-12-09T04:52:07.025Z,-1.55
2022-12-09T04:54:35.107Z,-1.50
2022-12-09T04:57:03.148Z,-1.50
2022-12-09T04:59:33.684Z,-1.49
2022-12-09T05:02:01.868Z,-1.47
2022-12-09T05:04:30.519Z,-1.44
2022-12-09T05:06:58.787Z,-1.44
2022-12-09T05:09:27.377Z,-1.41
2022-12-09T05:11:58.740Z,-1.38
2022-12-09T05:14:26.926Z,-1.38
2022-12-09T05:17:05.279Z,-1.35
2022-12-09T05:19:33.890Z,-1.34
2022-12-09T05:22:02.333Z,-1.30
2022-12-09T05:24:30.703Z,-1.28
2022-12-09T05:26:59.330Z,-1.26
2022-12-09T05:29:27.644Z,-1.25
2022-12-09T05:31:56.169Z,-1.25
2022-12-09T05:34:25.944Z,-1.23
2022-12-09T05:36:54.213Z,-1.23
2022-12-09T05:39:22.738Z,-1.23
2022-12-09T05:41:51.159Z,-1.20
2022-12-09T05:44:19.456Z,-1.18
2022-12-09T05:46:49.228Z,-1.15
2022-12-09T05:49:17.682Z,-1.10
2022-12-09T05:51:48.440Z,-1.09
2022-12-09T05:54:16.543Z,-1.03
2022-12-09T05:56:48.329Z,-1.01
2022-12-09T05:59:17.114Z,-1.01
2022-12-09T06:01:46.371Z,-0.99
2022-12-09T06:04:14.676Z,-1.00
2022-12-09T06:06:43.298Z,-1.02
2022-12-09T06:09:13.332Z,-1.01
2022-12-09T06:11:41.957Z,-1.01
2022-12-09T06:14:11.594Z,-1.04
2022-12-09T06:16:40.534Z,-1.07
2022-12-09T06:19:11.329Z,-1.09
2022-12-09T06:21:40.957Z,-1.11
2022-12-09T06:24:09.876Z,-1.13
2022-12-09T06:26:40.542Z,-1.13
2022-12-09T06:29:08.728Z,-1.14
2022-12-09T06:31:37.301Z,-1.16
2022-12-09T06:34:05.586Z,-1.17
2022-12-09T06:36:33.884Z,-1.14
2022-12-09T06:39:10.575Z,-1.18
2022-12-09T06:41:42.310Z,-1.18
2022-12-09T06:44:16.956Z,-1.21
2022-12-09T06:46:52.074Z,-1.21
2022-12-09T06:49:20.655Z,-1.24
2022-12-09T06:51:49.136Z,-1.24
2022-12-09T06:54:17.464Z,-1.26
2022-12-09T06:56:47.223Z,-1.28
2022-12-09T06:59:15.589Z,-1.30
2022-12-09T07:01:45.815Z,-1.27
2022-12-09T07:04:15.697Z,-1.26
2022-12-09T07:06:45.432Z,-1.25
2022-12-09T07:09:15.906Z,-1.26
2022-12-09T07:11:47.260Z,-1.27
2022-12-09T07:14:16.855Z,-1.31
2022-12-09T07:16:45.596Z,-1.33
2022-12-09T07:19:18.046Z,-1.32
2022-12-09T07:21:47.019Z,-1.34
2022-12-09T07:24:16.690Z,-1.33
2022-12-09T07:26:46.993Z,-1.32
2022-12-09T07:29:15.328Z,-1.29
2022-12-09T07:31:43.803Z,-1.30
2022-12-09T07:34:13.023Z,-1.29
2022-12-09T07:36:41.981Z,-1.26
2022-12-09T07:39:13.593Z,-1.25
2022-12-09T07:41:42.246Z,-1.22
2022-12-09T07:44:13.568Z,-1.21
2022-12-09T07:46:44.042Z,-1.20
2022-12-09T07:49:12.915Z,-1.19
2022-12-09T07:51:41.991Z,-1.15
2022-12-09T07:54:13.041Z,-1.12
2022-12-09T07:56:41.595Z,-1.12
2022-12-09T07:59:13.666Z,-1.10
2022-12-09T08:01:42.321Z,-1.05
2022-12-09T08:04:11.161Z,-1.00
2022-12-09T08:06:40.123Z,-0.96
2022-12-09T08:09:12.412Z,-0.92
2022-12-09T08:11:41.188Z,-0.88
2022-12-09T08:14:13.738Z,-0.85
2022-12-09T08:16:43.647Z,-0.84
2022-12-09T08:19:12.474Z,-0.84
2022-12-09T08:21:41.886Z,-0.84
2022-12-09T08:24:12.951Z,-0.79
2022-12-09T08:26:41.476Z,-0.75
2022-12-09T08:29:13.433Z,-0.69
2022-12-09T08:31:44.050Z,-0.67
2022-12-09T08:34:13.206Z,-0.64
2022-12-09T08:36:42.460Z,-0.60
2022-12-09T08:39:11.588Z,-0.58
2022-12-09T08:41:40.496Z,-0.57
2022-12-09T08:44:11.230Z,-0.62
2022-12-09T08:46:43.681Z,-0.61
2022-12-09T08:49:13.767Z,-0.56
2022-12-09T08:51:42.245Z,-0.50
2022-12-09T08:54:10.656Z,-0.45
2022-12-09T08:56:39.207Z,-0.40
2022-12-09T08:59:07.605Z,-0.38
2022-12-09T09:01:36.398Z,-0.34
2022-12-09T09:04:08.717Z,-0.32
2022-12-09T09:06:38.480Z,-0.31
2022-12-09T09:09:07.935Z,-0.29
2022-12-09T09:11:36.695Z,-0.27
2022-12-09T09:14:06.188Z,-0.27
2022-12-09T09:16:35.514Z,-0.26
2022-12-09T09:19:06.722Z,-0.20
2022-12-09T09:21:36.124Z,-0.19
2022-12-09T09:24:10.296Z,-0.15
2022-12-09T09:26:41.660Z,-0.13
2022-12-09T09:29:11.849Z,-0.11
2022-12-09T09:31:40.455Z,-0.07
2022-12-09T09:34:11.468Z,-0.09
2022-12-09T09:36:41.516Z,-0.09
2022-12-09T09:39:13.173Z,-0.07
2022-12-09T09:41:48.797Z,-0.05
2022-12-09T09:44:26.491Z,-0.05
2022-12-09T09:46:56.750Z,-0.06
2022-12-09T09:49:36.274Z,-0.05
2022-12-09T09:52:11.479Z,-0.05
2022-12-09T09:54:39.534Z,-0.07
2022-12-09T09:57:14.970Z,-0.07
2022-12-09T10:00:02.087Z,-0.07
2022-12-09T10:02:51.622Z,-0.03
2022-12-09T10:05:26.215Z,0.00
2022-12-09T10:07:58.184Z,0.06
2022-12-09T10:10:42.427Z,0.06
2022-12-09T10:13:27.590Z,0.07
2022-12-09T10:16:03.989Z,0.11
2022-12-09T10:18:37.994Z,0.17
2022-12-09T10:21:16.533Z,0.28
2022-12-09T10:23:47.032Z,0.33
2022-12-09T10:26:35.409Z,0.40
2022-12-09T10:29:12.955Z,0.44
2022-12-09T10:31:41.372Z,0.48
2022-12-09T10:34:11.812Z,0.49
2022-12-09T10:36:46.277Z,0.52
2022-12-09T10:39:19.655Z,0.56
2022-12-09T10:42:10.566Z,0.54
2022-12-09T10:44:39.179Z,0.53
2022-12-09T10:47:27.246Z,0.49
2022-12-09T10:49:56.493Z,0.45
2022-12-09T10:52:31.060Z,0.46
2022-12-09T10:55:00.279Z,0.43
2022-12-09T10:57:41.326Z,0.42
2022-12-09T11:00:23.096Z,0.33
2022-12-09T11:02:55.664Z,0.35
2022-12-09T11:05:27.889Z,0.30
2022-12-09T11:07:59.982Z,0.31
2022-12-09T11:10:31.065Z,0.30
2022-12-09T11:13:05.456Z,0.31
2022-12-09T11:15:39.797Z,0.32
2022-12-09T11:18:16.711Z,0.27
2022-12-09T11:20:56.978Z,0.21
2022-12-09T11:23:38.562Z,0.14
2022-12-09T11:26:09.090Z,0.08
2022-12-09T11:28:41.960Z,0.05
2022-12-09T11:31:28.814Z,0.14
2022-12-09T11:34:00.669Z,0.23
2022-12-09T11:36:35.184Z,0.28
2022-12-09T11:39:28.477Z,0.37
2022-12-09T11:42:18.987Z,0.39
2022-12-09T11:44:57.797Z,0.36
2022-12-09T11:47:50.351Z,0.35
2022-12-09T11:50:24.820Z,0.19
2022-12-09T11:53:08.858Z,0.05
2022-12-09T11:55:43.184Z,-0.07
2022-12-09T11:58:16.304Z,-0.12
2022-12-09T12:00:51.397Z,-0.16
2022-12-09T12:03:23.273Z,-0.16
2022-12-09T12:05:53.173Z,-0.16
2022-12-09T12:08:26.988Z,-0.15
2022-12-09T12:10:59.226Z,-0.17
2022-12-09T12:13:30.740Z,-0.18
2022-12-09T12:16:07.234Z,-0.21
2022-12-09T12:18:40.655Z,-0.27
2022-12-09T12:21:36.084Z,-0.37
2022-12-09T12:24:23.984Z,-0.50
2022-12-09T12:27:05.127Z,-0.54
2022-12-09T12:29:46.451Z,-0.54
2022-12-09T12:32:28.245Z,-0.61
2022-12-09T12:35:15.042Z,-0.64
2022-12-09T12:37:53.167Z,-0.64
2022-12-09T12:40:34.441Z,-0.72
2022-12-09T12:43:37.228Z,-0.78
2022-12-09T12:46:21.935Z,-0.80
2022-12-09T12:49:02.444Z,-0.79
2022-12-09T12:51:40.261Z,-0.78
2022-12-09T12:54:23.798Z,-0.81
2022-12-09T12:56:59.185Z,-0.88
2022-12-09T12:59:35.274Z,-0.91
2022-12-09T13:02:15.947Z,-0.90
2022-12-09T13:04:51.376Z,-0.91
2022-12-09T13:07:29.160Z,-0.91
2022-12-09T13:10:03.925Z,-0.89
2022-12-09T13:12:56.895Z,-0.82
2022-12-09T13:15:33.728Z,-0.77
2022-12-09T13:18:08.687Z,-0.68
2022-12-09T13:20:46.253Z,-0.62
2022-12-09T13:23:24.641Z,-0.57
2022-12-09T13:26:03.082Z,-0.50
2022-12-09T13:28:40.950Z,-0.47
2022-12-09T13:31:11.502Z,-0.46
2022-12-09T13:33:53.676Z,-0.46
2022-12-09T13:36:38.337Z,-0.46
2022-12-09T13:39:06.410Z,-0.56
2022-12-09T13:42:01.114Z,-0.66
2022-12-09T13:44:35.347Z,-0.74
2022-12-09T13:47:29.157Z,-0.85
2022-12-09T13:50:02.347Z,-0.97
2022-12-09T13:52:47.890Z,-1.09
2022-12-09T13:55:28.800Z,-1.22
2022-12-09T13:58:09.159Z,-1.26
2022-12-09T14:00:38.318Z,-1.26
2022-12-09T14:03:25.576Z,-1.30
2022-12-09T14:05:55.348Z,-1.32
2022-12-09T14:08:27.001Z,-1.32
2022-12-09T14:10:55.018Z,-1.28
2022-12-09T14:13:26.755Z,-1.29
2022-12-09T14:16:28.490Z,-1.30
2022-12-09T14:18:59.128Z,-1.36
2022-12-09T14:21:30.869Z,-1.37
2022-12-09T14:24:34.413Z,-1.32
2022-12-09T14:27:14.576Z,-1.35
2022-12-09T14:29:53.475Z,-1.39
2022-12-09T14:32:32.783Z,-1.44
2022-12-09T14:35:07.270Z,-1.43
2022-12-09T14:37:54.468Z,-1.40
2022-12-09T14:40:39.658Z,-1.38
2022-12-09T14:43:28.404Z,-1.39
2022-12-09T14:46:09.929Z,-1.41
2022-12-09T14:48:42.059Z,-1.44
2022-12-09T14:51:18.487Z,-1.40
2022-12-09T14:53:51.913Z,-1.40
2022-12-09T14:56:23.685Z,-1.39
2022-12-09T14:58:56.142Z,-1.41
2022-12-09T15:01:24.255Z,-1.42
2022-12-09T15:03:54.346Z,-1.45
2022-12-09T15:06:27.116Z,-1.46
2022-12-09T15:08:57.826Z,-1.47
2022-12-09T15:11:28.212Z,-1.50
2022-12-09T15:14:18.539Z,-1.53
2022-12-09T15:16:50.650Z,-1.55
2022-12-09T15:19:58.248Z,-1.63
2022-12-09T15:22:21.965Z,-1.76
2022-12-09T15:24:52.143Z,-1.83
2022-12-09T15:27:23.426Z,-1.86
2022-12-09T15:29:52.809Z,-1.87
2022-12-09T15:32:26.287Z,-1.94
2022-12-09T15:35:15.789Z,-2.05
2022-12-09T15:37:46.274Z,-2.21
2022-12-09T15:40:19.441Z,-2.25
2022-12-09T15:42:50.397Z,-2.33
2022-12-09T15:45:23.787Z,-2.35
2022-12-09T15:47:55.912Z,-2.40
2022-12-09T15:50:27.691Z,-2.43
2022-12-09T15:53:03.360Z,-2.46
2022-12-09T15:55:36.739Z,-2.42
2022-12-09T15:58:07.974Z,-2.39
2022-12-09T16:00:40.389Z,-2.36
2022-12-09T16:03:09.378Z,-2.34
2022-12-09T16:05:42.079Z,-2.35
2022-12-09T16:08:11.976Z,-2.39
2022-12-09T16:10:48.247Z,-2.46
2022-12-09T16:13:19.415Z,-2.43
2022-12-09T16:15:52.524Z,-2.43
2022-12-09T16:18:24.488Z,-2.49
2022-12-09T16:21:13.246Z,-2.55
2022-12-09T16:23:45.827Z,-2.62
2022-12-09T16:26:29.208Z,-2.69
2022-12-09T16:29:01.049Z,-2.67
2022-12-09T16:31:29.670Z,-2.62
2022-12-09T16:33:59.367Z,-2.56
2022-12-09T16:36:29.639Z,-2.57
2022-12-09T16:39:34.837Z,-2.48
2022-12-09T16:42:03.850Z,-2.42
2022-12-09T16:44:37.085Z,-2.40
2022-12-09T16:47:14.348Z,-2.42
2022-12-09T16:49:44.074Z,-2.55
2022-12-09T16:52:13.884Z,-2.62
2022-12-09T16:55:06.252Z,-2.64
2022-12-09T16:57:34.223Z,-2.69
2022-12-09T17:00:02.167Z,-2.70
2022-12-09T17:02:34.331Z,-2.76
2022-12-09T17:05:02.489Z,-2.79
2022-12-09T17:07:30.508Z,-2.80
2022-12-09T17:10:06.780Z,-2.83
2022-12-09T17:12:34.819Z,-2.81
2022-12-09T17:15:02.867Z,-2.80
2022-12-09T17:17:30.985Z,-2.79
2022-12-09T17:19:59.032Z,-2.76
2022-12-09T17:22:27.091Z,-2.78
2022-12-09T17:24:55.611Z,-2.80
2022-12-09T17:27:25.167Z,-2.83
2022-12-09T17:29:53.171Z,-2.82
2022-12-09T17:32:21.368Z,-2.80
2022-12-09T17:34:49.396Z,-2.78
2022-12-09T17:37:17.416Z,-2.75
2022-12-09T17:39:45.836Z,-2.73
2022-12-09T17:42:14.303Z,-2.74
2022-12-09T17:44:45.395Z,-2.75
2022-12-09T17:47:13.488Z,-2.76
2022-12-09T17:49:41.545Z,-2.78
2022-12-09T17:52:09.565Z,-2.71
2022-12-09T17:54:37.689Z,-2.71
2022-12-09T17:57:05.739Z,-2.67
2022-12-09T17:59:46.840Z,-2.75
2022-12-09T18:02:16.567Z,-2.77
2022-12-09T18:04:44.522Z,-2.77
2022-12-09T18:07:16.941Z,-2.72
2022-12-09T18:09:47.517Z,-2.72
2022-12-09T18:12:26.734Z,-2.72
2022-12-09T18:14:54.670Z,-2.71
2022-12-09T18:17:24.089Z,-2.72
2022-12-09T18:19:52.064Z,-2.73
2022-12-09T18:22:20.073Z,-2.70
2022-12-09T18:24:48.063Z,-2.71
2022-12-09T18:27:16.135Z,-2.72
2022-12-09T18:29:44.135Z,-2.69
2022-12-09T18:32:15.419Z,-2.71
2022-12-09T18:34:46.400Z,-2.76
2022-12-09T18:37:14.520Z,-2.85
2022-12-09T18:39:44.897Z,-2.94
2022-12-09T18:42:12.839Z,-2.95
2022-12-09T18:44:42.433Z,-2.90
2022-12-09T18:47:10.505Z,-2.84
2022-12-09T18:49:38.501Z,-2.79
2022-12-09T18:52:08.000Z,-2.73
2022-12-09T18:54:39.668Z,-2.70
2022-12-09T18:57:07.727Z,-2.70
2022-12-09T18:59:35.712Z,-2.74
2022-12-09T19:02:03.700Z,-2.77
2022-12-09T19:04:32.252Z,-2.80
2022-12-09T19:07:01.258Z,-2.81
2022-12-09T19:09:33.545Z,-2.89
2022-12-09T19:12:23.099Z,-2.93
2022-12-09T19:14:50.819Z,-2.93
2022-12-09T19:17:20.345Z,-2.88
2022-12-09T19:19:49.471Z,-2.82
2022-12-09T19:22:17.502Z,-2.79
2022-12-09T19:24:46.913Z,-2.83
2022-12-09T19:27:14.895Z,-2.84
2022-12-09T19:29:42.873Z,-2.88
2022-12-09T19:32:36.502Z,-2.87
2022-12-09T19:34:58.892Z,-2.87
2022-12-09T19:37:26.901Z,-2.87
2022-12-09T19:39:56.279Z,-2.90
2022-12-09T19:42:24.333Z,-2.91
2022-12-09T19:45:03.024Z,-2.94
2022-12-09T19:47:33.435Z,-2.94
2022-12-09T19:50:01.447Z,-2.95
2022-12-09T19:52:29.496Z,-2.98
2022-12-09T19:54:59.652Z,-3.05
2022-12-09T19:57:27.604Z,-3.11
2022-12-09T19:59:55.726Z,-3.08
2022-12-09T20:02:24.121Z,-3.02
2022-12-09T20:04:52.293Z,-3.01
2022-12-09T20:07:21.583Z,-3.04
2022-12-09T20:09:50.119Z,-3.11
2022-12-09T20:12:19.565Z,-3.14
2022-12-09T20:14:47.611Z,-3.15
2022-12-09T20:17:16.787Z,-3.15
2022-12-09T20:19:44.807Z,-3.13
2022-12-09T20:22:12.781Z,-3.08
2022-12-09T20:24:41.566Z,-3.10
