createdAt,value
2022-08-09T00:02:30.973Z,35.17
2022-08-09T00:07:44.498Z,35.25
2022-08-09T00:12:52.542Z,35.29
2022-08-09T00:18:09.300Z,35.35
2022-08-09T00:23:55.605Z,35.30
2022-08-09T00:28:38.604Z,35.25
2022-08-09T00:33:50.836Z,35.48
2022-08-09T00:38:54.537Z,36.36
2022-08-09T00:44:16.063Z,35.79
2022-08-09T00:49:21.441Z,36.01
2022-08-09T00:54:35.006Z,36.27
2022-08-09T00:59:41.082Z,36.05
2022-08-09T01:04:53.607Z,35.85
2022-08-09T01:09:59.823Z,35.86
2022-08-09T01:15:05.995Z,35.82
2022-08-09T01:20:15.368Z,36.48
2022-08-09T01:25:26.440Z,36.64
2022-08-09T01:30:35.428Z,36.51
2022-08-09T01:35:57.834Z,36.59
2022-08-09T01:41:05.653Z,36.49
2022-08-09T01:46:10.615Z,36.60
2022-08-09T01:51:22.579Z,36.78
2022-08-09T01:56:26.626Z,36.74
2022-08-09T02:02:00.184Z,36.73
2022-08-09T02:07:15.386Z,36.74
2022-08-09T02:12:32.845Z,36.83
2022-08-09T02:18:01.303Z,36.79
2022-08-09T02:23:02.527Z,36.77
2022-08-09T02:28:09.734Z,36.93
2022-08-09T02:33:17.036Z,36.82
2022-08-09T02:38:28.564Z,37.17
2022-08-09T02:43:47.733Z,37.06
2022-08-09T02:48:57.897Z,37.01
2022-08-09T02:54:01.638Z,37.21
2022-08-09T02:59:06.092Z,37.59
2022-08-09T03:04:17.390Z,37.44
2022-08-09T03:09:22.488Z,37.48
2022-08-09T03:14:28.364Z,37.21
2022-08-09T03:19:57.652Z,36.93
2022-08-09T03:25:06.199Z,37.41
2022-08-09T03:30:29.364Z,37.42
2022-08-09T03:35:44.436Z,37.36
2022-08-09T03:40:59.694Z,37.55
2022-08-09T03:46:13.592Z,38.41
2022-08-09T03:51:57.122Z,38.86
2022-08-09T03:56:47.245Z,38.49
2022-08-09T04:01:55.600Z,38.29
2022-08-09T04:06:59.626Z,39.27
2022-08-09T04:12:12.083Z,39.29
2022-08-09T04:17:14.967Z,39.73
2022-08-09T04:22:19.800Z,39.80
2022-08-09T04:27:24.302Z,39.88
2022-08-09T04:32:33.649Z,40.33
2022-08-09T04:37:45.102Z,42.31
2022-08-09T04:42:49.006Z,41.76
2022-08-09T04:48:01.132Z,40.99
2022-08-09T04:53:11.501Z,40.34
2022-08-09T04:58:16.571Z,40.60
2022-08-09T05:03:40.820Z,40.80
2022-08-09T05:08:44.019Z,39.88
2022-08-09T05:13:50.890Z,39.45
2022-08-09T05:18:59.978Z,40.17
2022-08-09T05:24:06.699Z,40.23
2022-08-09T05:29:17.397Z,40.16
2022-08-09T05:34:20.647Z,41.70
2022-08-09T05:39:28.999Z,41.79
2022-08-09T05:44:34.592Z,40.96
2022-08-09T05:50:23.280Z,41.34
2022-08-09T05:55:03.219Z,41.13
2022-08-09T06:00:11.292Z,41.22
2022-08-09T06:05:16.884Z,40.91
2022-08-09T06:10:21.109Z,41.52
2022-08-09T06:15:25.065Z,41.96
2022-08-09T06:20:30.268Z,42.19
2022-08-09T06:25:34.591Z,42.79
2022-08-09T06:30:37.904Z,42.42
2022-08-09T06:35:56.888Z,42.62
2022-08-09T06:41:01.988Z,43.16
2022-08-09T06:46:11.112Z,43.52
2022-08-09T06:51:29.351Z,43.56
2022-08-09T06:56:35.023Z,42.91
2022-08-09T07:01:57.973Z,41.89
2022-08-09T07:07:05.011Z,42.20
2022-08-09T07:12:17.494Z,41.14
2022-08-09T07:17:21.453Z,42.43
2022-08-09T07:22:34.281Z,41.11
2022-08-09T07:27:42.606Z,41.31
2022-08-09T07:32:55.824Z,41.31
2022-08-09T07:37:59.507Z,40.79
2022-08-09T07:43:04.153Z,40.65
2022-08-09T07:48:29.496Z,40.31
2022-08-09T07:53:36.564Z,41.50
2022-08-09T07:58:59.802Z,41.19
2022-08-09T08:04:02.678Z,41.30
2022-08-09T08:09:18.182Z,41.23
2022-08-09T08:14:29.594Z,40.93
2022-08-09T08:19:33.044Z,40.54
2022-08-09T08:24:40.562Z,40.39
2022-08-09T08:29:49.942Z,40.57
2022-08-09T08:34:55.433Z,40.15
2022-08-09T08:40:01.913Z,39.17
2022-08-09T08:45:13.355Z,38.63
2022-08-09T08:50:18.164Z,38.72
2022-08-09T08:55:23.327Z,38.78
2022-08-09T09:00:30.396Z,38.24
2022-08-09T09:06:00.835Z,38.37
2022-08-09T09:11:02.489Z,37.43
2022-08-09T09:16:07.424Z,36.69
2022-08-09T09:21:10.772Z,36.54
2022-08-09T09:26:13.655Z,34.45
2022-08-09T09:32:03.570Z,34.05
2022-08-09T09:36:42.253Z,36.17
2022-08-09T09:41:56.533Z,37.15
2022-08-09T09:47:07.793Z,36.47
2022-08-09T09:52:16.505Z,36.16
2022-08-09T09:58:01.711Z,36.42
2022-08-09T10:02:58.754Z,36.55
2022-08-09T10:08:25.906Z,35.32
2022-08-09T10:13:45.282Z,34.81
2022-08-09T10:18:54.489Z,34.06
2022-08-09T10:24:01.350Z,34.38
2022-08-09T10:29:20.967Z,34.88
2022-08-09T10:34:33.979Z,35.50
2022-08-09T10:39:40.811Z,35.38
2022-08-09T10:44:55.394Z,34.05
2022-08-09T10:50:06.989Z,33.29
2022-08-09T10:55:23.841Z,34.89
2022-08-09T11:00:41.670Z,34.42
2022-08-09T11:06:19.499Z,35.26
2022-08-09T11:11:23.138Z,35.62
2022-08-09T11:16:37.358Z,35.83
2022-08-09T11:22:16.689Z,35.57
2022-08-09T11:28:02.872Z,35.14
2022-08-09T11:32:55.228Z,35.32
2022-08-09T11:38:15.951Z,35.59
2022-08-09T11:43:39.862Z,35.81
2022-08-09T11:48:47.922Z,35.56
2022-08-09T11:54:13.680Z,36.27
2022-08-09T11:59:30.456Z,37.12
2022-08-09T12:04:38.124Z,36.83
2022-08-09T12:09:50.735Z,36.65
2022-08-09T12:15:07.813Z,36.28
2022-08-09T12:20:16.238Z,36.04
2022-08-09T12:25:36.089Z,36.01
2022-08-09T12:30:40.721Z,35.81
2022-08-09T12:35:43.782Z,35.60
2022-08-09T12:40:51.863Z,35.45
2022-08-09T12:45:59.767Z,35.22
2022-08-09T12:51:04.454Z,35.45
2022-08-09T12:56:39.277Z,35.36
2022-08-09T13:01:34.466Z,35.90
2022-08-09T13:06:42.062Z,37.53
2022-08-09T13:11:47.573Z,38.12
2022-08-09T13:16:52.034Z,37.87
2022-08-09T13:22:37.826Z,39.67
2022-08-09T13:27:40.128Z,40.72
2022-08-09T13:32:58.170Z,39.23
2022-08-09T13:38:02.492Z,38.42
2022-08-09T13:43:09.562Z,38.04
2022-08-09T13:48:14.711Z,38.34
2022-08-09T13:53:18.379Z,38.23
2022-08-09T13:58:22.749Z,38.13
2022-08-09T14:04:01.936Z,38.30
2022-08-09T14:08:50.463Z,38.12
2022-08-09T14:14:22.319Z,38.12
2022-08-09T14:19:17.613Z,38.02
2022-08-09T14:24:31.952Z,38.18
2022-08-09T14:30:35.159Z,37.89
2022-08-09T14:34:59.740Z,37.87
2022-08-09T14:40:02.556Z,37.77
2022-08-09T14:46:58.475Z,37.60
2022-08-09T14:50:34.218Z,37.98
2022-08-09T14:55:37.224Z,38.00
2022-08-09T15:00:48.558Z,38.31
2022-08-09T15:05:59.795Z,38.25
2022-08-09T15:11:07.397Z,38.26
2022-08-09T15:16:12.230Z,38.34
2022-08-09T15:21:55.588Z,38.46
2022-08-09T15:26:37.767Z,38.41
2022-08-09T15:31:50.737Z,38.88
2022-08-09T15:36:58.218Z,38.37
2022-08-09T15:42:01.224Z,38.71
2022-08-09T15:47:05.477Z,38.74
2022-08-09T15:52:09.091Z,38.85
2022-08-09T15:57:14.603Z,38.96
2022-08-09T16:02:37.644Z,38.82
2022-08-09T16:07:46.037Z,39.03
2022-08-09T16:12:53.493Z,39.38
2022-08-09T16:17:58.737Z,39.36
2022-08-09T16:23:01.601Z,39.50
2022-08-09T16:28:05.279Z,39.66
2022-08-09T16:33:09.398Z,39.66
2022-08-09T16:38:12.185Z,39.57
2022-08-09T16:43:14.983Z,39.47
2022-08-09T16:48:43.283Z,39.72
2022-08-09T16:54:22.401Z,39.47
2022-08-09T16:59:10.574Z,39.45
2022-08-09T17:04:26.058Z,39.47
2022-08-09T17:09:45.980Z,39.53
2022-08-09T17:14:54.876Z,39.46
2022-08-09T17:20:33.111Z,39.42
2022-08-09T17:25:25.189Z,39.25
2022-08-09T17:30:33.953Z,39.25
2022-08-09T17:35:41.110Z,39.02
2022-08-09T17:40:47.491Z,38.73
2022-08-09T17:46:03.863Z,38.76
2022-08-09T17:51:18.379Z,38.61
2022-08-09T17:56:27.692Z,38.90
2022-08-09T18:02:06.823Z,38.85
2022-08-09T18:06:55.832Z,38.72
2022-08-09T18:12:14.802Z,38.86
2022-08-09T18:17:27.455Z,38.89
2022-08-09T18:22:51.244Z,38.89
2022-08-09T18:28:04.389Z,38.74
2022-08-09T18:33:13.430Z,38.59
2022-08-09T18:38:19.819Z,38.26
2022-08-09T18:43:22.700Z,38.52
2022-08-09T18:48:30.266Z,38.27
2022-08-09T18:53:59.714Z,34.63
2022-08-09T18:59:01.099Z,33.52
2022-08-09T19:04:08.410Z,33.72
2022-08-09T19:09:33.995Z,33.51
2022-08-09T19:14:36.742Z,33.89
2022-08-09T19:19:48.675Z,34.38
2022-08-09T19:25:09.779Z,34.36
2022-08-09T19:30:22.690Z,34.72
2022-08-09T19:35:58.143Z,35.02
2022-08-09T19:40:57.556Z,34.55
2022-08-09T19:46:04.188Z,34.21
2022-08-09T19:51:07.510Z,34.21
2022-08-09T19:56:15.626Z,34.15
2022-08-09T20:01:18.689Z,34.30
2022-08-09T20:06:29.862Z,34.16
2022-08-09T20:11:45.143Z,34.54
2022-08-09T20:16:55.160Z,34.34
2022-08-09T20:22:00.602Z,34.76
2022-08-09T20:27:08.265Z,34.80
2022-08-09T20:32:30.749Z,34.84
2022-08-09T20:37:37.304Z,34.99
2022-08-09T20:43:12.140Z,35.03
2022-08-09T20:48:22.131Z,35.16
2022-08-09T20:53:36.347Z,34.97
2022-08-09T20:58:43.366Z,35.35
2022-08-09T21:04:08.172Z,35.14
2022-08-09T21:09:11.836Z,35.42
2022-08-09T21:14:18.325Z,35.61
2022-08-09T21:20:16.104Z,35.71
2022-08-09T21:24:58.867Z,35.68
2022-08-09T21:30:03.434Z,35.90
2022-08-09T21:35:06.960Z,36.07
2022-08-09T21:40:10.751Z,35.83
2022-08-09T21:45:17.602Z,36.13
2022-08-09T21:50:36.116Z,35.86
2022-08-09T21:55:46.407Z,36.10
2022-08-09T22:00:50.723Z,36.07
2022-08-09T22:05:55.500Z,36.24
2022-08-09T22:12:05.394Z,36.10
2022-08-09T22:16:24.915Z,36.41
2022-08-09T22:21:49.753Z,36.59
2022-08-09T22:26:52.292Z,37.04
2022-08-09T22:31:57.879Z,37.04
2022-08-09T22:37:00.965Z,36.91
2022-08-09T22:42:16.113Z,36.92
2022-08-09T22:48:11.990Z,37.15
2022-08-09T22:52:49.143Z,37.28
2022-08-09T22:57:59.729Z,37.43
2022-08-09T23:03:04.697Z,37.34
2022-08-09T23:08:33.382Z,37.70
2022-08-09T23:13:37.061Z,37.62
2022-08-09T23:18:41.178Z,38.12
2022-08-09T23:23:43.979Z,38.13
2022-08-09T23:29:07.149Z,38.31
2022-08-09T23:34:11.313Z,38.14
2022-08-09T23:39:14.086Z,38.47
2022-08-09T23:44:16.909Z,38.58
2022-08-09T23:49:24.711Z,38.75
2022-08-09T23:54:27.785Z,38.67
2022-08-09T23:59:51.254Z,38.75
