createdAt,value
2023-04-26T00:03:39.958Z,2.7
2023-04-26T00:13:39.704Z,2.5
2023-04-26T00:18:39.736Z,2.6
2023-04-26T00:28:39.717Z,2.6
2023-04-26T00:33:39.731Z,2.6
2023-04-26T00:38:39.726Z,2.4
2023-04-26T00:43:39.741Z,2.3
2023-04-26T00:48:39.735Z,2.1
2023-04-26T00:58:39.686Z,1.8
2023-04-26T01:03:39.876Z,1.7
2023-04-26T01:13:39.693Z,2.1
2023-04-26T01:23:39.678Z,2.2
2023-04-26T01:28:39.690Z,2.3
2023-04-26T01:33:39.695Z,2.4
2023-04-26T01:43:39.693Z,2.7
2023-04-26T01:53:39.679Z,2.7
2023-04-26T01:58:39.682Z,2.6
2023-04-26T02:08:39.683Z,2.2
2023-04-26T02:13:39.694Z,1.9
2023-04-26T02:28:39.681Z,1.4
2023-04-26T02:38:39.697Z,1.8
2023-04-26T02:43:39.692Z,1.8
2023-04-26T02:48:39.710Z,1.7
2023-04-26T02:58:39.696Z,1.1
2023-04-26T03:08:39.681Z,1.3
2023-04-26T03:18:39.710Z,1.3
2023-04-26T03:28:39.688Z,1.6
2023-04-26T03:38:39.670Z,1.3
2023-04-26T03:43:39.712Z,1.4
2023-04-26T03:48:39.700Z,1.5
2023-04-26T03:58:39.680Z,1.3
2023-04-26T04:08:39.676Z,1.5
2023-04-26T04:13:39.715Z,1.5
2023-04-26T04:23:39.662Z,1.4
2023-04-26T04:28:39.666Z,1.5
2023-04-26T04:38:39.667Z,1.3
2023-04-26T04:48:39.688Z,1.1
2023-04-26T05:08:39.725Z,1.9
2023-04-26T05:28:39.676Z,2.8
2023-04-26T05:33:39.701Z,2.9
2023-04-26T05:38:39.704Z,2.9
2023-04-26T05:48:39.677Z,4.1
2023-04-26T05:58:39.677Z,4.6
2023-04-26T06:08:39.691Z,5.5
2023-04-26T06:18:39.692Z,5.9
2023-04-26T06:28:42.118Z,5.9
2023-04-26T06:38:39.683Z,6.1
2023-04-26T06:43:39.698Z,5.6
2023-04-26T06:48:39.721Z,5.7
2023-04-26T06:53:39.708Z,6.4
2023-04-26T07:03:39.759Z,5.4
2023-04-26T07:08:39.696Z,5.9
2023-04-26T07:13:39.719Z,6.4
2023-04-26T07:18:39.736Z,7.4
2023-04-26T07:28:39.729Z,7.3
2023-04-26T07:33:39.842Z,6.8
2023-04-26T07:38:39.725Z,6.9
2023-04-26T07:43:39.743Z,7.6
2023-04-26T07:48:39.715Z,7.3
2023-04-26T07:53:39.722Z,8
2023-04-26T07:58:39.751Z,7.7
2023-04-26T08:08:39.725Z,7.1
2023-04-26T08:18:39.749Z,7.1
2023-04-26T08:23:39.739Z,7.2
2023-04-26T08:28:39.751Z,7.1
2023-04-26T08:38:39.720Z,7.1
2023-04-26T08:48:39.729Z,7.4
2023-04-26T08:53:39.730Z,7.9
2023-04-26T08:58:39.730Z,8.6
2023-04-26T09:08:39.729Z,8.9
2023-04-26T09:18:39.700Z,8.4
2023-04-26T09:28:39.701Z,8.6
2023-04-26T09:38:39.697Z,8.7
2023-04-26T09:43:39.701Z,9.1
2023-04-26T09:53:39.714Z,9
2023-04-26T09:58:39.708Z,9.2
2023-04-26T10:03:39.876Z,9.8
2023-04-26T10:13:39.696Z,9.3
2023-04-26T10:18:39.699Z,9.3
2023-04-26T10:23:39.705Z,8.9
2023-04-26T10:33:39.717Z,10.6
2023-04-26T10:43:39.678Z,11.2
2023-04-26T10:48:39.694Z,11.7
2023-04-26T10:58:39.693Z,11.2
2023-04-26T11:08:39.693Z,11.9
2023-04-26T11:18:39.747Z,12.5
2023-04-26T11:28:39.678Z,12.7
2023-04-26T11:33:39.688Z,11.6
2023-04-26T11:43:39.843Z,11.6
2023-04-26T11:48:39.701Z,11.6
2023-04-26T11:58:39.693Z,13.2
2023-04-26T12:08:39.706Z,12.6
2023-04-26T12:18:39.714Z,13.3
2023-04-26T12:28:39.705Z,12.4
2023-04-26T12:38:39.723Z,13.4
2023-04-26T12:48:39.660Z,12.1
2023-04-26T12:53:39.675Z,13.3
2023-04-26T13:03:39.825Z,12.4
2023-04-26T13:08:39.703Z,13.3
2023-04-26T13:13:43.708Z,12.2
2023-04-26T13:18:39.757Z,12.6
2023-04-26T13:28:39.731Z,12.3
2023-04-26T13:38:39.705Z,13.4
2023-04-26T13:43:39.731Z,13.5
2023-04-26T13:48:40.039Z,14.2
2023-04-26T13:58:39.726Z,13.3
2023-04-26T14:08:39.708Z,14.1
2023-04-26T14:13:39.718Z,14.8
2023-04-26T14:18:39.726Z,15.1
2023-04-26T14:28:39.735Z,13.8
2023-04-26T14:38:39.725Z,14.1
2023-04-26T14:48:39.694Z,14.8
2023-04-26T14:58:39.726Z,15.2
2023-04-26T15:08:39.735Z,15.3
2023-04-26T15:18:39.693Z,12.9
2023-04-26T15:28:39.674Z,13.8
2023-04-26T15:38:39.656Z,14.3
2023-04-26T15:48:39.670Z,13.1
2023-04-26T15:53:43.590Z,12.5
2023-04-26T15:58:42.169Z,12
2023-04-26T16:08:40.974Z,12.1
2023-04-26T16:18:39.809Z,13.5
2023-04-26T16:28:39.716Z,13.1
2023-04-26T16:38:39.698Z,11.9
2023-04-26T16:48:39.704Z,10.8
2023-04-26T16:58:39.688Z,10.6
2023-04-26T17:03:39.817Z,10.3
2023-04-26T17:08:39.707Z,10.3
2023-04-26T17:18:39.709Z,10.3
2023-04-26T17:28:39.704Z,9.9
2023-04-26T17:33:39.750Z,9.8
2023-04-26T17:43:39.690Z,9.7
2023-04-26T17:53:39.672Z,9.3
2023-04-26T18:03:39.776Z,9.3
2023-04-26T18:13:39.705Z,9
2023-04-26T18:18:39.706Z,8.8
2023-04-26T18:23:39.725Z,8.7
2023-04-26T18:28:39.724Z,8.4
2023-04-26T18:33:39.736Z,8.3
2023-04-26T18:43:39.725Z,8.1
2023-04-26T18:53:39.695Z,7.8
2023-04-26T19:03:39.980Z,7.7
2023-04-26T19:13:39.685Z,7.8
2023-04-26T19:18:39.676Z,7.8
2023-04-26T19:23:39.704Z,7.9
2023-04-26T19:28:39.707Z,7.9
2023-04-26T19:38:39.704Z,7.8
2023-04-26T20:03:39.888Z,7.6
2023-04-26T20:23:39.699Z,7.7
2023-04-26T20:33:39.685Z,7.6
2023-04-26T20:43:39.690Z,7.4
2023-04-26T20:53:39.703Z,7.3
2023-04-26T20:58:39.682Z,7.3
2023-04-26T21:08:39.700Z,7.2
2023-04-26T21:13:39.700Z,7.2
2023-04-26T21:23:39.782Z,7.2
2023-04-26T21:33:39.686Z,7.1
2023-04-26T21:38:39.707Z,7.2
2023-04-26T21:48:39.706Z,7.1
2023-04-26T21:58:39.714Z,7.1
2023-04-26T22:08:39.703Z,6.9
2023-04-26T22:18:39.681Z,6.8
2023-04-26T22:28:39.694Z,6.8
2023-04-26T22:38:39.706Z,6.7
2023-04-26T22:48:39.676Z,6.6
2023-04-26T22:53:39.684Z,6.6
2023-04-26T23:03:39.882Z,6.5
2023-04-26T23:08:39.686Z,6.4
2023-04-26T23:18:39.687Z,6.3
2023-04-26T23:28:39.670Z,6.3
2023-04-26T23:33:39.689Z,6.3
2023-04-26T23:38:39.680Z,6.3
2023-04-26T23:48:39.674Z,6.3
2023-04-26T23:53:39.753Z,6.3
2023-04-26T23:58:39.688Z,6.3
