createdAt,value
2022-08-01T00:01:31.883Z,67.87
2022-08-01T00:03:59.915Z,67.89
2022-08-01T00:06:28.164Z,66.36
2022-08-01T00:08:56.467Z,67.01
2022-08-01T00:11:24.562Z,66.90
2022-08-01T00:13:52.542Z,67.11
2022-08-01T00:16:23.683Z,67.91
2022-08-01T00:18:53.621Z,67.43
2022-08-01T00:21:21.648Z,67.21
2022-08-01T00:23:49.920Z,67.67
2022-08-01T00:26:17.944Z,66.90
2022-08-01T00:28:45.964Z,68.10
2022-08-01T00:31:14.197Z,68.42
2022-08-01T00:33:42.183Z,68.26
2022-08-01T00:36:11.691Z,68.53
2022-08-01T00:38:39.741Z,68.58
2022-08-01T00:41:07.749Z,69.03
2022-08-01T00:43:35.817Z,68.70
2022-08-01T00:46:03.849Z,68.33
2022-08-01T00:48:31.864Z,68.55
2022-08-01T00:51:00.013Z,68.39
2022-08-01T00:53:38.759Z,67.86
2022-08-01T00:56:17.577Z,68.18
2022-08-01T00:58:45.885Z,67.54
2022-08-01T01:01:14.111Z,67.12
2022-08-01T01:03:58.656Z,66.43
2022-08-01T01:06:40.229Z,67.21
2022-08-01T01:09:26.058Z,68.02
2022-08-01T01:12:04.786Z,66.31
2022-08-01T01:14:39.009Z,66.98
2022-08-01T01:17:10.060Z,66.39
2022-08-01T01:19:43.726Z,66.89
2022-08-01T01:22:32.517Z,67.73
2022-08-01T01:25:12.189Z,67.57
2022-08-01T01:27:50.618Z,67.23
2022-08-01T01:30:20.929Z,67.15
2022-08-01T01:32:52.217Z,67.32
2022-08-01T01:35:26.331Z,63.52
2022-08-01T01:38:07.590Z,64.82
2022-08-01T01:40:36.480Z,65.24
2022-08-01T01:43:04.650Z,65.45
2022-08-01T01:45:34.520Z,64.96
2022-08-01T01:48:04.211Z,65.73
2022-08-01T01:50:33.046Z,66.47
2022-08-01T01:53:02.800Z,66.68
2022-08-01T01:55:32.271Z,66.30
2022-08-01T01:58:02.341Z,66.63
2022-08-01T02:00:34.025Z,67.01
2022-08-01T02:03:04.766Z,66.76
2022-08-01T02:05:35.467Z,64.34
2022-08-01T02:08:04.671Z,66.06
2022-08-01T02:10:34.281Z,66.26
2022-08-01T02:13:05.937Z,66.07
2022-08-01T02:15:39.341Z,66.54
2022-08-01T02:18:27.622Z,67.06
2022-08-01T02:20:58.031Z,66.90
2022-08-01T02:23:30.446Z,67.01
2022-08-01T02:26:09.183Z,67.19
2022-08-01T02:28:45.806Z,66.96
2022-08-01T02:31:20.234Z,66.76
2022-08-01T02:33:54.374Z,66.96
2022-08-01T02:36:30.585Z,67.70
2022-08-01T02:39:04.482Z,67.72
2022-08-01T02:41:35.682Z,67.52
2022-08-01T02:44:07.318Z,66.85
2022-08-01T02:46:40.607Z,68.08
2022-08-01T02:49:11.609Z,68.31
2022-08-01T02:51:42.069Z,68.20
2022-08-01T02:54:12.687Z,67.88
2022-08-01T02:56:42.203Z,68.30
2022-08-01T02:59:16.132Z,68.01
2022-08-01T03:01:50.362Z,67.94
2022-08-01T03:04:20.149Z,67.40
2022-08-01T03:06:49.357Z,68.03
2022-08-01T03:09:18.943Z,68.08
2022-08-01T03:11:49.060Z,67.95
2022-08-01T03:14:18.307Z,67.94
2022-08-01T03:16:49.338Z,68.01
2022-08-01T03:19:20.400Z,68.42
2022-08-01T03:21:50.530Z,68.67
2022-08-01T03:24:19.774Z,68.92
2022-08-01T03:26:48.489Z,69.40
2022-08-01T03:29:19.558Z,69.39
2022-08-01T03:31:51.365Z,69.54
2022-08-01T03:34:22.341Z,69.37
2022-08-01T03:36:55.428Z,69.46
2022-08-01T03:39:27.241Z,69.87
2022-08-01T03:42:00.369Z,69.51
2022-08-01T03:44:31.263Z,69.14
2022-08-01T03:47:04.750Z,69.92
2022-08-01T03:49:35.316Z,69.86
2022-08-01T03:52:06.403Z,70.15
2022-08-01T03:54:38.732Z,69.88
2022-08-01T03:57:07.867Z,69.61
2022-08-01T03:59:49.166Z,69.89
2022-08-01T04:02:22.723Z,69.83
2022-08-01T04:04:50.781Z,69.75
2022-08-01T04:07:26.598Z,67.47
2022-08-01T04:09:55.026Z,65.16
2022-08-01T04:12:23.630Z,64.82
2022-08-01T04:14:51.689Z,65.99
2022-08-01T04:17:21.143Z,64.78
2022-08-01T04:19:49.177Z,63.10
2022-08-01T04:22:17.819Z,62.38
2022-08-01T04:24:54.694Z,61.45
2022-08-01T04:27:51.152Z,59.51
2022-08-01T04:30:21.094Z,57.34
2022-08-01T04:32:52.005Z,57.15
2022-08-01T04:35:22.973Z,55.39
2022-08-01T04:38:13.890Z,55.04
2022-08-01T04:40:42.739Z,54.94
2022-08-01T04:43:11.361Z,55.22
2022-08-01T04:45:40.363Z,52.85
2022-08-01T04:48:12.061Z,51.79
2022-08-01T04:50:42.967Z,50.01
2022-08-01T04:53:15.517Z,49.49
2022-08-01T04:55:43.499Z,51.27
2022-08-01T04:58:16.154Z,48.60
2022-08-01T05:00:45.869Z,49.40
2022-08-01T05:03:15.295Z,48.54
2022-08-01T05:05:43.406Z,47.79
2022-08-01T05:08:11.382Z,47.33
2022-08-01T05:10:39.451Z,47.77
2022-08-01T05:13:07.626Z,47.52
2022-08-01T05:15:37.745Z,46.35
2022-08-01T05:18:07.759Z,47.01
2022-08-01T05:20:39.034Z,46.08
2022-08-01T05:23:10.483Z,45.09
2022-08-01T05:25:57.305Z,45.14
2022-08-01T05:28:26.194Z,44.58
2022-08-01T05:30:55.957Z,44.39
2022-08-01T05:33:24.415Z,43.39
2022-08-01T05:35:53.818Z,42.23
2022-08-01T05:38:21.854Z,43.36
2022-08-01T05:40:49.888Z,42.15
2022-08-01T05:43:18.840Z,41.94
2022-08-01T05:45:47.145Z,42.27
2022-08-01T05:48:15.185Z,41.29
2022-08-01T05:50:43.231Z,40.02
2022-08-01T05:53:12.746Z,41.16
2022-08-01T05:55:40.768Z,40.89
2022-08-01T05:58:08.743Z,40.17
2022-08-01T06:00:40.643Z,40.12
2022-08-01T06:03:08.640Z,40.57
2022-08-01T06:05:36.692Z,39.81
2022-08-01T06:08:05.034Z,39.62
2022-08-01T06:10:34.547Z,39.26
2022-08-01T06:13:04.127Z,38.78
2022-08-01T06:15:32.345Z,39.31
2022-08-01T06:18:00.785Z,37.92
2022-08-01T06:20:28.927Z,37.79
2022-08-01T06:22:56.970Z,37.23
2022-08-01T06:25:28.108Z,37.20
2022-08-01T06:27:57.498Z,37.34
2022-08-01T06:30:25.608Z,38.17
2022-08-01T06:32:53.999Z,37.75
2022-08-01T06:35:22.169Z,37.23
2022-08-01T06:37:50.261Z,37.40
2022-08-01T06:40:18.984Z,37.63
2022-08-01T06:42:47.963Z,36.45
2022-08-01T06:45:17.807Z,36.92
2022-08-01T06:47:50.846Z,37.21
2022-08-01T06:50:19.059Z,37.18
2022-08-01T06:52:47.303Z,38.35
2022-08-01T06:55:15.878Z,38.27
2022-08-01T06:57:51.120Z,36.72
2022-08-01T07:00:23.588Z,37.37
2022-08-01T07:02:52.229Z,37.49
2022-08-01T07:05:20.554Z,37.48
2022-08-01T07:07:48.561Z,35.94
2022-08-01T07:10:16.604Z,36.47
2022-08-01T07:12:44.633Z,35.60
2022-08-01T07:15:13.707Z,37.56
2022-08-01T07:17:44.274Z,37.40
2022-08-01T07:20:16.522Z,36.98
2022-08-01T07:22:47.536Z,36.49
2022-08-01T07:25:16.522Z,38.01
2022-08-01T07:27:44.583Z,38.34
2022-08-01T07:30:13.269Z,37.88
2022-08-01T07:32:42.733Z,38.99
2022-08-01T07:35:11.581Z,38.96
2022-08-01T07:37:47.977Z,38.51
2022-08-01T07:40:17.907Z,39.85
2022-08-01T07:42:46.152Z,40.02
2022-08-01T07:45:15.286Z,39.92
2022-08-01T07:47:45.046Z,41.56
2022-08-01T07:50:13.773Z,41.09
2022-08-01T07:52:42.044Z,41.16
2022-08-01T07:55:11.152Z,41.83
2022-08-01T07:57:39.379Z,42.58
2022-08-01T08:00:09.912Z,42.79
2022-08-01T08:02:37.919Z,42.30
2022-08-01T08:05:08.523Z,41.42
2022-08-01T08:07:36.829Z,42.41
2022-08-01T08:10:05.714Z,42.80
2022-08-01T08:12:34.372Z,44.64
2022-08-01T08:15:02.408Z,44.60
2022-08-01T08:17:35.561Z,44.59
2022-08-01T08:20:08.891Z,46.19
2022-08-01T08:22:38.664Z,45.47
2022-08-01T08:25:08.378Z,46.31
2022-08-01T08:27:37.324Z,47.16
2022-08-01T08:30:08.649Z,46.89
2022-08-01T08:32:37.009Z,47.66
2022-08-01T08:35:06.091Z,46.24
2022-08-01T08:37:39.151Z,44.72
2022-08-01T08:40:17.957Z,44.96
2022-08-01T08:42:48.333Z,46.18
2022-08-01T08:45:16.423Z,47.22
2022-08-01T08:47:48.087Z,46.21
2022-08-01T08:50:16.540Z,46.36
2022-08-01T08:52:46.746Z,45.98
2022-08-01T08:55:18.002Z,45.65
2022-08-01T08:57:47.971Z,45.74
2022-08-01T09:00:17.295Z,43.51
2022-08-01T09:02:46.584Z,42.86
2022-08-01T09:05:19.261Z,43.04
2022-08-01T09:07:47.863Z,41.31
2022-08-01T09:10:17.406Z,41.30
2022-08-01T09:13:11.828Z,39.19
2022-08-01T09:15:41.546Z,38.27
2022-08-01T09:18:09.795Z,37.86
2022-08-01T09:20:37.821Z,38.29
2022-08-01T09:23:05.880Z,36.94
2022-08-01T09:25:52.632Z,37.89
2022-08-01T09:28:29.632Z,38.03
2022-08-01T09:30:58.770Z,36.95
2022-08-01T09:33:27.087Z,35.43
2022-08-01T09:35:58.581Z,36.34
2022-08-01T09:38:28.597Z,35.00
2022-08-01T09:41:01.400Z,35.32
2022-08-01T09:43:32.407Z,34.52
2022-08-01T09:46:01.607Z,34.26
2022-08-01T09:48:30.136Z,34.80
2022-08-01T09:51:04.131Z,35.43
2022-08-01T09:53:52.655Z,34.56
2022-08-01T09:56:24.499Z,36.61
2022-08-01T09:58:59.406Z,36.00
2022-08-01T10:01:36.932Z,37.08
2022-08-01T10:04:09.884Z,37.34
2022-08-01T10:06:39.139Z,37.13
2022-08-01T10:09:07.382Z,36.60
2022-08-01T10:11:40.378Z,37.13
2022-08-01T10:14:08.766Z,37.48
2022-08-01T10:16:38.400Z,38.65
2022-08-01T10:19:11.225Z,38.38
2022-08-01T10:21:57.097Z,38.37
2022-08-01T10:24:29.862Z,39.30
2022-08-01T10:27:12.624Z,39.23
2022-08-01T10:30:05.469Z,39.63
2022-08-01T10:32:34.364Z,39.85
2022-08-01T10:35:06.771Z,40.10
2022-08-01T10:37:36.427Z,39.95
2022-08-01T10:40:36.960Z,40.08
2022-08-01T10:43:07.096Z,40.69
2022-08-01T10:45:36.033Z,40.24
2022-08-01T10:48:11.692Z,40.33
2022-08-01T10:50:44.760Z,40.13
2022-08-01T10:53:23.989Z,40.17
2022-08-01T10:56:04.071Z,41.69
2022-08-01T10:58:42.811Z,43.40
2022-08-01T11:01:23.824Z,44.33
2022-08-01T11:04:15.499Z,42.70
2022-08-01T11:06:51.929Z,42.38
2022-08-01T11:09:37.235Z,43.30
2022-08-01T11:12:13.295Z,42.98
2022-08-01T11:15:31.933Z,40.86
2022-08-01T11:18:02.170Z,40.75
2022-08-01T11:20:32.597Z,40.84
2022-08-01T11:23:36.182Z,40.68
2022-08-01T11:26:29.326Z,39.91
2022-08-01T11:29:22.423Z,41.54
2022-08-01T11:31:53.448Z,39.84
2022-08-01T11:34:21.811Z,37.33
2022-08-01T11:36:59.800Z,37.71
2022-08-01T11:39:28.173Z,36.45
2022-08-01T11:42:17.870Z,38.11
2022-08-01T11:44:51.360Z,37.52
2022-08-01T11:47:41.152Z,37.20
2022-08-01T11:50:33.420Z,35.81
2022-08-01T11:53:02.387Z,36.13
2022-08-01T11:55:31.471Z,35.36
2022-08-01T11:58:02.398Z,36.88
2022-08-01T12:00:32.630Z,36.91
2022-08-01T12:03:04.687Z,36.32
2022-08-01T12:05:34.538Z,35.79
2022-08-01T12:08:03.443Z,34.15
2022-08-01T12:10:49.671Z,35.11
2022-08-01T12:13:19.121Z,33.83
2022-08-01T12:15:47.638Z,35.42
2022-08-01T12:18:17.238Z,35.62
2022-08-01T12:20:57.090Z,34.77
2022-08-01T12:23:25.629Z,34.21
2022-08-01T12:25:54.875Z,34.52
2022-08-01T12:28:23.910Z,33.24
2022-08-01T12:30:52.590Z,34.66
2022-08-01T12:33:22.942Z,34.18
2022-08-01T12:35:51.267Z,34.78
2022-08-01T12:38:23.223Z,35.27
2022-08-01T12:40:53.292Z,34.79
2022-08-01T12:43:28.455Z,37.14
2022-08-01T12:45:58.587Z,36.20
2022-08-01T12:48:29.112Z,36.40
2022-08-01T12:50:59.263Z,35.43
2022-08-01T12:53:40.784Z,35.69
2022-08-01T12:56:11.353Z,36.43
2022-08-01T12:58:39.816Z,35.99
2022-08-01T13:01:10.116Z,35.58
2022-08-01T13:03:40.025Z,34.69
2022-08-01T13:06:15.972Z,35.63
2022-08-01T13:08:45.436Z,35.38
2022-08-01T13:11:16.894Z,35.34
2022-08-01T13:13:48.382Z,34.91
2022-08-01T13:16:30.294Z,34.55
2022-08-01T13:19:08.082Z,34.25
2022-08-01T13:21:54.373Z,35.02
2022-08-01T13:24:28.071Z,33.27
2022-08-01T13:27:01.413Z,35.26
2022-08-01T13:29:33.985Z,35.29
2022-08-01T13:32:02.942Z,34.17
2022-08-01T13:34:36.510Z,33.32
2022-08-01T13:37:04.669Z,34.96
2022-08-01T13:39:43.264Z,35.66
2022-08-01T13:42:11.558Z,35.15
2022-08-01T13:44:47.830Z,31.82
2022-08-01T13:47:16.341Z,34.77
2022-08-01T13:49:46.693Z,35.00
2022-08-01T13:52:14.891Z,36.16
2022-08-01T13:54:43.045Z,32.94
2022-08-01T13:57:12.061Z,32.50
2022-08-01T13:59:40.224Z,33.09
2022-08-01T14:02:08.733Z,32.98
2022-08-01T14:04:37.102Z,33.92
2022-08-01T14:07:10.718Z,34.73
2022-08-01T14:09:57.794Z,35.56
2022-08-01T14:12:31.153Z,35.41
2022-08-01T14:14:59.287Z,34.92
2022-08-01T14:17:28.497Z,35.54
2022-08-01T14:19:57.701Z,35.99
2022-08-01T14:22:27.268Z,36.62
2022-08-01T14:25:00.825Z,36.10
2022-08-01T14:27:31.950Z,36.35
2022-08-01T14:30:03.882Z,36.56
2022-08-01T14:32:34.332Z,36.67
2022-08-01T14:35:02.627Z,36.19
2022-08-01T14:37:37.604Z,36.62
2022-08-01T14:40:10.716Z,37.65
2022-08-01T14:42:40.009Z,37.48
2022-08-01T14:45:10.582Z,37.45
2022-08-01T14:47:39.360Z,36.56
2022-08-01T14:50:09.292Z,37.32
2022-08-01T14:52:39.974Z,37.01
2022-08-01T14:55:09.902Z,36.26
2022-08-01T14:57:39.267Z,37.04
2022-08-01T15:00:11.245Z,36.49
2022-08-01T15:02:39.556Z,37.06
2022-08-01T15:05:09.113Z,37.54
2022-08-01T15:07:43.782Z,36.82
2022-08-01T15:10:20.562Z,36.89
2022-08-01T15:12:50.630Z,36.79
2022-08-01T15:15:18.934Z,37.03
2022-08-01T15:17:47.281Z,37.41
2022-08-01T15:20:15.249Z,37.51
2022-08-01T15:22:44.657Z,37.50
2022-08-01T15:25:12.689Z,38.04
2022-08-01T15:27:40.666Z,38.29
2022-08-01T15:30:09.911Z,35.91
2022-08-01T15:32:37.939Z,37.25
2022-08-01T15:35:07.255Z,37.72
2022-08-01T15:37:38.464Z,38.87
2022-08-01T15:40:12.496Z,38.36
2022-08-01T15:42:40.562Z,38.71
2022-08-01T15:45:20.705Z,38.80
2022-08-01T15:47:58.350Z,38.18
2022-08-01T15:50:26.400Z,37.99
2022-08-01T15:52:54.425Z,37.28
2022-08-01T15:55:23.846Z,38.00
2022-08-01T15:57:51.875Z,37.83
2022-08-01T16:00:19.971Z,37.66
2022-08-01T16:02:48.434Z,37.46
2022-08-01T16:05:19.697Z,37.45
2022-08-01T16:07:59.825Z,37.64
2022-08-01T16:10:31.986Z,38.09
2022-08-01T16:13:00.291Z,38.24
2022-08-01T16:15:36.640Z,37.81
2022-08-01T16:18:06.482Z,38.10
2022-08-01T16:20:34.628Z,38.52
2022-08-01T16:23:03.061Z,38.98
2022-08-01T16:25:32.492Z,38.71
2022-08-01T16:28:00.531Z,39.02
2022-08-01T16:30:28.693Z,39.66
2022-08-01T16:33:00.161Z,39.06
2022-08-01T16:35:36.269Z,39.32
2022-08-01T16:38:05.783Z,39.88
2022-08-01T16:40:47.711Z,39.80
2022-08-01T16:43:16.881Z,39.96
2022-08-01T16:45:45.633Z,40.15
2022-08-01T16:48:15.461Z,40.19
2022-08-01T16:50:43.686Z,40.72
2022-08-01T16:53:13.233Z,40.84
2022-08-01T16:55:50.552Z,41.58
2022-08-01T16:58:22.273Z,41.92
2022-08-01T17:00:57.619Z,42.31
2022-08-01T17:03:46.680Z,42.59
2022-08-01T17:06:16.789Z,43.13
2022-08-01T17:08:47.191Z,42.59
2022-08-01T17:11:17.139Z,42.85
2022-08-01T17:13:45.584Z,42.93
2022-08-01T17:16:13.680Z,43.00
2022-08-01T17:18:41.758Z,43.10
2022-08-01T17:21:09.962Z,43.27
2022-08-01T17:23:38.962Z,43.32
2022-08-01T17:26:07.002Z,43.64
2022-08-01T17:28:36.534Z,44.14
2022-08-01T17:31:07.481Z,44.48
2022-08-01T17:33:46.143Z,44.43
2022-08-01T17:36:17.878Z,44.84
2022-08-01T17:38:45.993Z,44.71
2022-08-01T17:41:14.397Z,45.02
2022-08-01T17:43:44.745Z,45.40
2022-08-01T17:46:12.759Z,45.31
2022-08-01T17:48:40.819Z,45.40
2022-08-01T17:51:08.858Z,45.46
2022-08-01T17:53:36.983Z,45.40
2022-08-01T17:56:23.939Z,45.50
2022-08-01T17:58:53.418Z,45.63
2022-08-01T18:01:21.640Z,46.78
2022-08-01T18:03:54.955Z,47.53
2022-08-01T18:06:23.812Z,47.21
2022-08-01T18:08:55.398Z,46.59
2022-08-01T18:11:27.557Z,46.49
2022-08-01T18:13:59.591Z,46.78
2022-08-01T18:16:28.033Z,47.02
2022-08-01T18:18:56.198Z,47.37
2022-08-01T18:21:24.238Z,48.12
2022-08-01T18:23:52.529Z,47.21
2022-08-01T18:26:21.780Z,47.72
2022-08-01T18:28:49.951Z,47.47
2022-08-01T18:31:20.800Z,47.87
2022-08-01T18:33:49.289Z,47.36
2022-08-01T18:36:32.205Z,47.77
2022-08-01T18:39:04.577Z,48.02
2022-08-01T18:41:33.937Z,48.13
2022-08-01T18:44:03.850Z,48.04
2022-08-01T18:46:37.818Z,49.01
2022-08-01T18:49:06.937Z,48.49
2022-08-01T18:51:38.854Z,48.42
2022-08-01T18:54:11.298Z,49.20
2022-08-01T18:56:39.328Z,49.64
2022-08-01T18:59:07.369Z,48.85
2022-08-01T19:01:36.858Z,48.83
2022-08-01T19:04:05.526Z,48.70
2022-08-01T19:06:33.550Z,48.72
2022-08-01T19:09:03.570Z,48.79
2022-08-01T19:11:32.027Z,49.32
2022-08-01T19:14:01.226Z,49.41
2022-08-01T19:16:29.282Z,49.50
2022-08-01T19:18:58.839Z,49.82
2022-08-01T19:21:27.219Z,49.75
2022-08-01T19:24:12.699Z,50.53
2022-08-01T19:26:46.842Z,50.18
2022-08-01T19:29:18.369Z,50.54
2022-08-01T19:31:49.070Z,51.32
2022-08-01T19:34:20.482Z,50.78
2022-08-01T19:36:57.793Z,51.46
2022-08-01T19:39:28.314Z,51.76
2022-08-01T19:41:59.475Z,52.15
2022-08-01T19:44:29.713Z,51.96
2022-08-01T19:46:57.874Z,52.45
2022-08-01T19:49:27.386Z,52.70
2022-08-01T19:52:01.357Z,52.68
2022-08-01T19:54:35.720Z,53.31
2022-08-01T19:57:06.224Z,53.67
2022-08-01T19:59:36.530Z,53.80
2022-08-01T20:02:05.564Z,53.94
2022-08-01T20:04:36.641Z,54.05
2022-08-01T20:07:05.664Z,54.94
2022-08-01T20:09:34.602Z,54.82
2022-08-01T20:12:02.791Z,54.72
2022-08-01T20:14:31.080Z,54.53
2022-08-01T20:17:00.250Z,54.42
2022-08-01T20:19:29.538Z,54.97
2022-08-01T20:22:03.838Z,55.38
2022-08-01T20:24:39.494Z,55.47
2022-08-01T20:27:10.167Z,56.07
2022-08-01T20:29:39.199Z,56.01
2022-08-01T20:32:08.863Z,56.31
2022-08-01T20:34:39.020Z,56.13
2022-08-01T20:37:13.327Z,56.19
2022-08-01T20:39:45.005Z,56.46
2022-08-01T20:42:14.255Z,56.28
2022-08-01T20:44:43.096Z,56.17
2022-08-01T20:47:11.465Z,56.39
2022-08-01T20:49:40.199Z,57.21
2022-08-01T20:52:11.331Z,57.05
2022-08-01T20:54:40.482Z,57.17
2022-08-01T20:57:13.321Z,57.10
2022-08-01T20:59:56.854Z,56.92
2022-08-01T21:02:41.432Z,57.25
2022-08-01T21:05:11.495Z,57.66
2022-08-01T21:07:48.927Z,57.95
2022-08-01T21:10:19.487Z,58.19
2022-08-01T21:12:51.246Z,58.47
2022-08-01T21:15:28.351Z,58.17
2022-08-01T21:18:02.582Z,58.22
2022-08-01T21:20:33.754Z,58.67
2022-08-01T21:23:10.791Z,58.73
2022-08-01T21:25:39.227Z,58.82
2022-08-01T21:28:07.282Z,59.06
2022-08-01T21:30:37.451Z,59.06
2022-08-01T21:33:06.223Z,59.37
2022-08-01T21:35:35.525Z,59.49
2022-08-01T21:38:05.680Z,59.82
2022-08-01T21:40:35.152Z,59.45
2022-08-01T21:43:04.170Z,59.83
2022-08-01T21:45:32.421Z,60.42
2022-08-01T21:48:01.173Z,61.57
2022-08-01T21:50:40.479Z,63.08
2022-08-01T21:53:17.147Z,63.52
2022-08-01T21:56:13.540Z,63.95
2022-08-01T21:58:52.160Z,64.32
2022-08-01T22:01:28.335Z,64.40
2022-08-01T22:04:00.043Z,64.74
2022-08-01T22:06:34.193Z,64.56
2022-08-01T22:09:06.773Z,65.00
2022-08-01T22:11:38.316Z,65.89
2022-08-01T22:14:28.053Z,65.83
2022-08-01T22:16:56.590Z,65.73
2022-08-01T22:19:44.373Z,66.37
2022-08-01T22:22:45.279Z,66.31
2022-08-01T22:25:04.019Z,66.33
2022-08-01T22:28:07.761Z,66.52
2022-08-01T22:30:20.736Z,67.36
2022-08-01T22:33:07.239Z,67.60
2022-08-01T22:35:39.877Z,68.14
2022-08-01T22:38:09.678Z,68.64
2022-08-01T22:40:46.261Z,68.60
2022-08-01T22:43:19.984Z,68.85
2022-08-01T22:45:52.903Z,69.36
2022-08-01T22:48:26.036Z,69.52
2022-08-01T22:50:58.584Z,69.76
2022-08-01T22:53:33.964Z,70.31
2022-08-01T22:56:09.151Z,70.63
2022-08-01T22:58:37.303Z,70.59
2022-08-01T23:01:08.421Z,70.64
2022-08-01T23:03:40.929Z,70.66
2022-08-01T23:06:12.967Z,71.27
2022-08-01T23:08:41.853Z,71.88
2022-08-01T23:11:12.482Z,72.04
2022-08-01T23:13:40.843Z,72.61
2022-08-01T23:16:09.791Z,72.27
2022-08-01T23:18:44.645Z,72.91
2022-08-01T23:21:14.587Z,73.08
2022-08-01T23:23:43.909Z,73.53
2022-08-01T23:26:13.395Z,73.60
2022-08-01T23:28:44.563Z,73.70
2022-08-01T23:31:12.930Z,73.95
2022-08-01T23:33:40.987Z,74.33
2022-08-01T23:36:09.610Z,75.15
2022-08-01T23:38:37.650Z,75.27
2022-08-01T23:41:14.947Z,75.32
2022-08-01T23:43:52.430Z,75.29
2022-08-01T23:46:20.696Z,75.48
2022-08-01T23:48:48.835Z,75.38
2022-08-01T23:51:24.288Z,74.99
2022-08-01T23:53:53.389Z,75.06
2022-08-01T23:56:25.157Z,74.63
2022-08-01T23:58:54.870Z,74.28
