createdAt,value
2024-01-15T07:03:34.543Z,15.98
2024-01-15T07:06:02.857Z,16.70
2024-01-15T07:08:31.194Z,16.67
2024-01-15T07:10:59.277Z,17.17
2024-01-15T07:13:27.340Z,17.50
2024-01-15T07:15:55.588Z,17.20
2024-01-15T07:18:24.708Z,16.65
2024-01-15T07:20:54.295Z,17.95
2024-01-15T07:23:22.413Z,17.70
2024-01-15T07:25:50.463Z,17.45
2024-01-15T07:28:18.593Z,19.13
2024-01-15T07:30:46.758Z,18.40
2024-01-15T07:33:15.115Z,19.20
2024-01-15T07:35:43.329Z,20.15
2024-01-15T07:38:12.986Z,20.17
2024-01-15T07:40:41.278Z,23.88
2024-01-15T07:43:09.383Z,22.25
2024-01-15T07:45:37.699Z,24.30
2024-01-15T07:48:06.554Z,29.13
2024-01-15T07:50:34.715Z,27.77
2024-01-15T07:53:02.950Z,26.95
2024-01-15T07:55:33.043Z,27.42
2024-01-15T07:58:11.203Z,26.30
2024-01-15T08:00:43.866Z,28.02
2024-01-15T08:03:12.888Z,29.75
2024-01-15T08:05:41.050Z,28.80
2024-01-15T08:08:09.137Z,30.98
2024-01-15T08:10:38.594Z,28.88
2024-01-15T08:13:09.083Z,29.75
2024-01-15T08:15:37.456Z,30.95
2024-01-15T08:18:05.918Z,29.88
2024-01-15T08:20:34.156Z,29.52
2024-01-15T08:23:02.258Z,30.42
2024-01-15T08:25:30.428Z,31.33
2024-01-15T08:28:00.049Z,31.55
2024-01-15T08:30:29.176Z,31.58
2024-01-15T08:33:02.341Z,32.17
2024-01-15T08:35:36.567Z,31.30
2024-01-15T08:38:04.956Z,31.75
2024-01-15T08:40:33.034Z,32.05
2024-01-15T08:43:03.265Z,31.30
2024-01-15T08:45:32.373Z,30.13
2024-01-15T08:48:01.460Z,32.15
2024-01-15T08:50:29.603Z,30.65
2024-01-15T08:52:57.757Z,31.25
2024-01-15T08:55:25.914Z,33.08
2024-01-15T08:57:54.127Z,39.00
2024-01-15T09:00:23.748Z,35.40
2024-01-15T09:02:51.828Z,36.17
2024-01-15T09:05:20.118Z,36.50
2024-01-15T09:07:48.751Z,35.97
2024-01-15T09:10:17.459Z,34.72
2024-01-15T09:12:45.612Z,35.28
2024-01-15T09:15:13.804Z,35.30
2024-01-15T09:17:43.900Z,36.05
2024-01-15T09:20:12.603Z,34.22
2024-01-15T09:22:41.776Z,33.83
2024-01-15T09:25:10.924Z,34.72
2024-01-15T09:27:39.282Z,33.42
2024-01-15T09:30:09.554Z,32.33
2024-01-15T09:32:38.033Z,33.65
2024-01-15T09:35:08.702Z,32.55
2024-01-15T09:37:44.706Z,33.80
2024-01-15T09:40:16.984Z,33.42
2024-01-15T09:42:45.700Z,34.33
2024-01-15T09:45:14.133Z,41.78
2024-01-15T09:47:45.433Z,48.10
2024-01-15T09:50:17.217Z,45.75
2024-01-15T09:52:54.685Z,47.13
2024-01-15T09:55:22.758Z,46.97
2024-01-15T09:57:51.447Z,45.50
2024-01-15T10:00:21.118Z,46.55
2024-01-15T10:02:49.276Z,45.55
2024-01-15T10:05:18.812Z,47.03
2024-01-15T10:07:46.899Z,46.25
2024-01-15T10:10:15.245Z,43.72
2024-01-15T10:12:43.372Z,44.25
2024-01-15T10:15:12.739Z,43.25
2024-01-15T10:17:41.139Z,44.90
2024-01-15T10:20:12.068Z,45.45
2024-01-15T10:22:43.045Z,52.92
2024-01-15T10:25:13.009Z,55.58
2024-01-15T10:27:41.333Z,57.65
2024-01-15T10:30:10.439Z,56.30
2024-01-15T10:32:38.673Z,51.03
2024-01-15T10:35:07.430Z,50.10
2024-01-15T10:37:35.728Z,49.60
2024-01-15T10:40:07.337Z,47.67
2024-01-15T10:42:35.650Z,47.20
2024-01-15T10:45:03.787Z,50.25
2024-01-15T10:47:31.932Z,49.70
2024-01-15T10:50:00.727Z,48.60
2024-01-15T10:52:29.287Z,42.83
2024-01-15T10:54:57.686Z,42.35
2024-01-15T10:57:27.230Z,43.35
2024-01-15T10:59:55.405Z,42.60
2024-01-15T11:02:23.673Z,41.83
2024-01-15T11:04:51.930Z,40.83
2024-01-15T11:07:20.169Z,39.97
2024-01-15T11:09:48.691Z,39.22
2024-01-15T11:12:18.562Z,39.30
2024-01-15T11:14:49.912Z,37.95
2024-01-15T11:17:18.634Z,37.40
2024-01-15T11:19:47.666Z,36.92
2024-01-15T11:22:45.741Z,37.83
2024-01-15T11:25:15.517Z,40.40
2024-01-15T11:27:44.327Z,41.97
2024-01-15T11:30:14.800Z,42.67
2024-01-15T11:32:44.183Z,42.08
2024-01-15T11:35:13.006Z,41.30
2024-01-15T11:37:59.531Z,42.25
2024-01-15T11:40:43.748Z,40.22
2024-01-15T11:43:14.364Z,40.47
2024-01-15T11:45:44.340Z,40.20
2024-01-15T11:48:14.503Z,40.40
2024-01-15T11:50:44.295Z,41.42
2024-01-15T11:53:30.021Z,40.22
2024-01-15T11:56:00.409Z,40.08
2024-01-15T11:58:28.574Z,39.40
2024-01-15T12:00:58.472Z,40.80
2024-01-15T12:03:26.810Z,38.65
2024-01-15T12:05:55.168Z,38.88
2024-01-15T12:08:24.096Z,40.20
2024-01-15T12:10:52.603Z,38.60
2024-01-15T12:13:20.870Z,38.85
2024-01-15T12:15:49.907Z,38.33
2024-01-15T12:18:21.091Z,37.63
2024-01-15T12:20:49.935Z,37.13
2024-01-15T12:23:19.159Z,38.50
2024-01-15T12:25:48.234Z,39.20
2024-01-15T12:28:16.853Z,43.90
2024-01-15T12:30:45.939Z,39.65
2024-01-15T12:33:14.309Z,41.33
2024-01-15T12:35:43.977Z,40.70
2024-01-15T12:38:13.707Z,40.42
2024-01-15T12:40:42.132Z,39.90
2024-01-15T12:43:10.805Z,41.50
2024-01-15T12:45:39.400Z,39.58
2024-01-15T12:48:08.451Z,40.50
2024-01-15T12:50:36.850Z,38.53
2024-01-15T12:53:06.745Z,38.72
2024-01-15T12:55:35.741Z,40.72
2024-01-15T12:58:04.004Z,38.67
2024-01-15T13:00:32.200Z,38.58
2024-01-15T13:03:01.937Z,39.13
2024-01-15T13:05:30.328Z,39.50
2024-01-15T13:07:58.950Z,39.15
2024-01-15T13:10:31.122Z,40.15
2024-01-15T13:12:59.382Z,38.13
2024-01-15T13:15:29.762Z,38.17
2024-01-15T13:17:58.391Z,39.72
2024-01-15T13:20:26.734Z,38.55
2024-01-15T13:22:54.987Z,37.92
2024-01-15T13:25:23.265Z,39.35
2024-01-15T13:27:53.095Z,38.63
2024-01-15T13:30:21.805Z,37.90
2024-01-15T13:32:50.162Z,38.45
2024-01-15T13:35:18.427Z,36.60
2024-01-15T13:37:46.923Z,37.95
2024-01-15T13:40:18.297Z,37.15
2024-01-15T13:42:48.526Z,37.30
2024-01-15T13:45:18.866Z,36.00
2024-01-15T13:47:47.238Z,36.97
2024-01-15T13:50:15.686Z,35.58
2024-01-15T13:52:43.873Z,35.63
2024-01-15T13:55:12.099Z,35.88
2024-01-15T13:57:40.394Z,35.28
2024-01-15T14:00:13.222Z,36.22
2024-01-15T14:02:43.855Z,35.22
2024-01-15T14:05:13.987Z,35.03
2024-01-15T14:07:42.803Z,34.10
2024-01-15T14:10:11.952Z,34.28
2024-01-15T14:12:40.928Z,33.78
2024-01-15T14:15:10.259Z,33.75
2024-01-15T14:17:38.597Z,34.50
2024-01-15T14:20:11.308Z,34.03
2024-01-15T14:22:39.621Z,33.10
2024-01-15T14:25:08.473Z,33.92
2024-01-15T14:27:37.573Z,32.38
2024-01-15T14:30:09.702Z,32.97
2024-01-15T14:32:38.281Z,31.55
2024-01-15T14:35:09.646Z,31.50
2024-01-15T14:37:38.053Z,31.65
2024-01-15T14:40:08.828Z,31.15
2024-01-15T14:42:37.876Z,31.00
2024-01-15T14:45:12.820Z,30.38
2024-01-15T14:47:41.367Z,29.02
2024-01-15T14:50:13.518Z,29.92
2024-01-15T14:52:43.206Z,31.67
2024-01-15T14:55:11.830Z,31.90
2024-01-15T14:57:40.108Z,31.77
2024-01-15T15:00:10.396Z,30.27
2024-01-15T15:02:38.939Z,31.08
2024-01-15T15:05:08.365Z,30.27
2024-01-15T15:07:38.549Z,31.83
2024-01-15T15:10:07.900Z,31.38
2024-01-15T15:12:36.417Z,31.20
2024-01-15T15:15:09.274Z,29.40
2024-01-15T15:17:40.151Z,29.65
2024-01-15T15:20:09.924Z,31.73
2024-01-15T15:22:39.771Z,32.35
2024-01-15T15:25:09.801Z,32.97
2024-01-15T15:27:38.831Z,33.40
2024-01-15T15:30:08.514Z,33.60
2024-01-15T15:32:36.794Z,33.10
2024-01-15T15:35:05.641Z,33.38
2024-01-15T15:37:34.034Z,33.17
2024-01-15T15:40:04.211Z,31.83
2024-01-15T15:42:32.466Z,36.85
2024-01-15T15:45:02.844Z,39.30
2024-01-15T15:47:31.645Z,38.67
2024-01-15T15:49:59.986Z,39.00
2024-01-15T15:52:28.275Z,39.92
2024-01-15T15:54:56.579Z,40.53
2024-01-15T15:57:27.385Z,39.30
2024-01-15T15:59:56.072Z,40.50
2024-01-15T16:02:24.310Z,40.35
2024-01-15T16:04:52.637Z,40.72
2024-01-15T16:07:21.129Z,40.88
2024-01-15T16:09:49.401Z,39.17
2024-01-15T16:12:17.651Z,40.40
2024-01-15T16:14:47.959Z,39.65
2024-01-15T16:23:15.008Z,40.72
2024-01-15T16:23:28.765Z,39.63
2024-01-15T16:23:44.295Z,38.75
2024-01-15T16:25:41.783Z,38.78
2024-01-15T16:28:11.172Z,39.50
2024-01-15T16:30:45.381Z,40.65
2024-01-15T16:33:15.827Z,38.45
2024-01-15T16:35:44.269Z,39.42
2024-01-15T16:38:13.050Z,38.80
2024-01-15T16:40:41.500Z,40.20
2024-01-15T16:43:10.233Z,40.53
2024-01-15T16:45:40.841Z,38.08
2024-01-15T16:48:09.485Z,42.30
2024-01-15T16:50:37.923Z,43.83
2024-01-15T16:53:06.480Z,41.55
2024-01-15T16:55:34.698Z,40.80
2024-01-15T16:58:04.789Z,39.72
2024-01-15T17:00:33.068Z,41.33
2024-01-15T17:03:02.857Z,41.45
2024-01-15T17:05:31.216Z,39.78
2024-01-15T17:07:59.507Z,41.22
2024-01-15T17:10:27.869Z,41.30
2024-01-15T17:12:56.191Z,39.92
2024-01-15T17:15:24.391Z,37.90
2024-01-15T17:17:52.834Z,39.63
2024-01-15T17:20:22.534Z,39.00
2024-01-15T17:22:50.935Z,39.97
2024-01-15T17:25:19.117Z,40.35
2024-01-15T17:27:47.686Z,40.08
2024-01-15T17:30:16.376Z,40.42
2024-01-15T17:32:44.653Z,40.13
2024-01-15T17:35:13.047Z,38.80
2024-01-15T17:37:42.616Z,38.25
2024-01-15T17:40:11.672Z,38.00
2024-01-15T17:42:39.828Z,43.83
2024-01-15T17:45:08.878Z,50.15
2024-01-15T17:47:37.122Z,45.17
2024-01-15T17:50:05.943Z,44.47
2024-01-15T17:52:34.208Z,42.63
2024-01-15T17:55:03.987Z,44.47
2024-01-15T17:57:32.172Z,44.03
2024-01-15T18:00:00.463Z,43.00
2024-01-15T18:02:29.102Z,42.90
2024-01-15T18:04:57.512Z,44.47
2024-01-15T18:07:25.781Z,41.78
2024-01-15T18:09:53.955Z,42.88
2024-01-15T18:12:23.552Z,43.13
2024-01-15T18:14:51.741Z,41.53
2024-01-15T18:17:21.948Z,42.10
2024-01-15T18:19:50.227Z,41.65
2024-01-15T18:22:18.492Z,41.83
2024-01-15T18:24:47.268Z,41.53
2024-01-15T18:27:15.412Z,42.67
2024-01-15T18:29:45.127Z,38.90
2024-01-15T18:32:13.519Z,32.45
2024-01-15T18:34:42.863Z,31.67
2024-01-15T18:37:11.176Z,32.40
2024-01-15T18:39:39.353Z,32.80
2024-01-15T18:42:07.548Z,32.92
2024-01-15T18:44:35.927Z,33.08
2024-01-15T18:47:05.934Z,33.40
2024-01-15T18:49:34.220Z,37.42
2024-01-15T18:52:02.427Z,37.53
2024-01-15T18:54:30.625Z,37.80
2024-01-15T18:56:58.821Z,37.08
2024-01-15T18:59:27.107Z,37.95
2024-01-15T19:01:55.380Z,37.60
2024-01-15T19:04:25.819Z,39.40
2024-01-15T19:06:54.093Z,38.28
2024-01-15T19:09:22.297Z,39.10
2024-01-15T19:11:50.532Z,37.75
2024-01-15T19:14:18.944Z,38.58
2024-01-15T19:16:47.594Z,39.00
2024-01-15T19:19:15.815Z,37.55
2024-01-15T19:21:47.528Z,38.08
2024-01-15T19:24:16.927Z,38.03
2024-01-15T19:26:45.140Z,37.35
2024-01-15T19:29:13.448Z,37.97
2024-01-15T19:31:41.618Z,38.35
2024-01-15T19:34:10.328Z,39.80
2024-01-15T19:36:38.555Z,36.92
2024-01-15T19:39:10.629Z,36.47
2024-01-15T19:41:38.962Z,38.15
2024-01-15T19:44:08.314Z,37.75
2024-01-15T19:46:36.491Z,37.25
2024-01-15T19:49:04.785Z,36.67
2024-01-15T19:51:33.045Z,37.25
2024-01-15T19:54:01.311Z,36.22
2024-01-15T19:56:30.941Z,35.85
2024-01-15T19:58:59.161Z,34.78
2024-01-15T20:01:27.416Z,34.70
2024-01-15T20:03:55.631Z,35.85
2024-01-15T20:06:24.771Z,34.97
2024-01-15T20:08:54.378Z,34.10
2024-01-15T20:11:22.625Z,34.65
2024-01-15T20:13:52.255Z,34.08
2024-01-15T20:16:20.411Z,34.15
2024-01-15T20:18:49.165Z,34.10
2024-01-15T20:21:17.713Z,34.40
2024-01-15T20:23:54.676Z,34.53
2024-01-15T20:26:27.000Z,32.45
2024-01-15T20:28:56.923Z,33.13
2024-01-15T20:31:25.106Z,33.65
2024-01-15T20:33:53.324Z,32.70
2024-01-15T20:36:21.614Z,34.00
2024-01-15T20:38:49.806Z,33.38
2024-01-15T20:41:18.443Z,33.08
2024-01-15T20:43:46.657Z,31.55
2024-01-15T20:46:16.276Z,32.67
2024-01-15T20:48:44.731Z,31.90
2024-01-15T20:51:12.903Z,31.27
2024-01-15T20:53:42.107Z,31.60
2024-01-15T20:56:11.000Z,31.55
2024-01-15T20:58:39.291Z,32.28
2024-01-15T21:01:08.052Z,30.95
2024-01-15T21:03:37.728Z,30.42
2024-01-15T21:06:06.252Z,31.25
2024-01-15T21:08:34.754Z,29.95
2024-01-15T21:11:05.299Z,29.23
2024-01-15T21:13:34.575Z,28.13
2024-01-15T21:16:03.201Z,29.35
2024-01-15T21:18:31.560Z,29.73
2024-01-15T21:21:01.534Z,28.38
2024-01-15T21:23:31.281Z,28.83
2024-01-15T21:26:00.871Z,28.50
2024-01-15T21:28:31.334Z,27.95
2024-01-15T21:31:00.744Z,28.17
2024-01-15T21:33:33.153Z,28.55
2024-01-15T21:36:04.058Z,27.50
2024-01-15T21:38:32.428Z,27.67
2024-01-15T21:41:00.823Z,26.85
2024-01-15T21:43:29.166Z,26.80
2024-01-15T21:45:57.629Z,27.30
2024-01-15T21:48:26.134Z,27.20
2024-01-15T21:50:55.290Z,28.02
2024-01-15T21:53:25.325Z,26.95
2024-01-15T21:55:53.884Z,26.52
2024-01-15T21:58:22.184Z,27.20
2024-01-15T22:00:50.657Z,25.73
2024-01-15T22:03:19.128Z,27.05
2024-01-15T22:05:47.988Z,24.77
2024-01-15T22:08:16.579Z,25.65
2024-01-15T22:10:46.230Z,25.88
2024-01-15T22:13:14.632Z,26.75
2024-01-15T22:15:43.572Z,26.70
2024-01-15T22:18:12.273Z,25.38
2024-01-15T22:20:41.087Z,25.20
2024-01-15T22:23:10.627Z,25.77
2024-01-15T22:25:39.074Z,24.95
2024-01-15T22:28:09.290Z,24.48
2024-01-15T22:30:37.672Z,24.75
2024-01-15T22:33:06.237Z,24.30
2024-01-15T22:35:34.632Z,24.30
2024-01-15T22:38:02.966Z,24.13
2024-01-15T22:40:32.841Z,23.40
2024-01-15T22:43:01.043Z,23.52
2024-01-15T22:45:30.677Z,23.60
2024-01-15T22:47:59.102Z,23.35
2024-01-15T22:50:27.505Z,23.27
2024-01-15T22:52:55.696Z,22.90
2024-01-15T22:55:23.817Z,22.55
2024-01-15T22:57:52.016Z,22.88
2024-01-15T23:00:20.766Z,22.95
2024-01-15T23:02:50.939Z,22.20
2024-01-15T23:05:19.527Z,21.92
2024-01-15T23:07:48.481Z,22.67
2024-01-15T23:10:16.808Z,23.45
2024-01-15T23:12:44.966Z,21.92
2024-01-15T23:15:13.258Z,21.90
2024-01-15T23:17:41.921Z,21.25
2024-01-15T23:20:13.497Z,21.80
2024-01-15T23:22:41.996Z,21.10
2024-01-15T23:25:10.871Z,21.50
2024-01-15T23:27:39.206Z,21.30
2024-01-15T23:30:08.879Z,20.35
2024-01-15T23:32:37.177Z,20.90
2024-01-15T23:35:06.537Z,21.38
2024-01-15T23:37:36.194Z,20.88
2024-01-15T23:40:05.853Z,20.85
2024-01-15T23:42:34.254Z,20.77
2024-01-15T23:45:02.506Z,20.30
2024-01-15T23:47:30.811Z,19.92
2024-01-15T23:49:59.080Z,20.02
2024-01-15T23:52:27.621Z,20.50
2024-01-15T23:54:57.258Z,19.05
2024-01-15T23:57:25.920Z,19.17
2024-01-15T23:59:54.072Z,19.58
