createdAt,value
2017-11-18T00:00:02.940Z,54.45
2017-11-18T00:02:29.144Z,54.54
2017-11-18T00:04:55.401Z,54.53
2017-11-18T00:07:21.605Z,54.53
2017-11-18T00:09:47.827Z,54.57
2017-11-18T00:12:14.076Z,54.57
2017-11-18T00:14:40.531Z,54.59
2017-11-18T00:17:06.747Z,54.58
2017-11-18T00:19:32.963Z,54.67
2017-11-18T00:21:59.150Z,54.62
2017-11-18T00:24:25.431Z,54.61
2017-11-18T00:26:51.632Z,54.49
2017-11-18T00:29:17.841Z,54.40
2017-11-18T00:31:44.166Z,54.38
2017-11-18T00:34:10.375Z,54.39
2017-11-18T00:36:36.593Z,54.41
2017-11-18T00:39:03.048Z,54.38
2017-11-18T00:41:29.269Z,54.37
2017-11-18T00:43:55.477Z,54.35
2017-11-18T00:46:21.825Z,54.31
2017-11-18T00:48:48.035Z,54.36
2017-11-18T00:51:14.232Z,54.33
2017-11-18T00:53:40.594Z,54.17
2017-11-18T00:56:06.779Z,54.10
2017-11-18T00:58:32.963Z,54.14
2017-11-18T01:00:59.299Z,54.18
2017-11-18T01:03:25.511Z,54.19
2017-11-18T01:05:51.711Z,54.13
2017-11-18T01:08:17.963Z,54.01
2017-11-18T01:10:44.157Z,54.04
2017-11-18T01:13:10.359Z,54.08
2017-11-18T01:15:36.631Z,54.07
2017-11-18T01:18:02.826Z,54.06
2017-11-18T01:20:29.021Z,54.07
2017-11-18T01:22:55.300Z,54.09
2017-11-18T01:25:27.897Z,54.07
2017-11-18T01:27:54.077Z,54.04
2017-11-18T01:30:20.364Z,54.13
2017-11-18T01:32:46.556Z,54.10
2017-11-18T01:35:12.756Z,54.03
2017-11-18T01:37:39.103Z,54.09
2017-11-18T01:40:05.320Z,54.18
2017-11-18T01:42:31.536Z,54.13
2017-11-18T01:44:57.807Z,54.05
2017-11-18T01:47:24.256Z,54.07
2017-11-18T01:49:50.460Z,54.05
2017-11-18T01:52:16.964Z,54.10
2017-11-18T01:54:43.157Z,54.08
2017-11-18T01:57:09.358Z,54.06
2017-11-18T01:59:35.857Z,53.99
2017-11-18T02:02:02.073Z,54.06
2017-11-18T02:04:28.286Z,54.09
2017-11-18T02:06:54.645Z,54.04
2017-11-18T02:09:20.867Z,54.11
2017-11-18T02:11:47.082Z,54.05
2017-11-18T02:14:13.576Z,54.10
2017-11-18T02:16:39.778Z,54.10
2017-11-18T02:19:06.001Z,54.10
2017-11-18T02:21:32.340Z,54.04
2017-11-18T02:23:58.719Z,53.96
2017-11-18T02:26:25.166Z,53.98
2017-11-18T02:28:51.456Z,53.95
2017-11-18T02:31:17.675Z,53.95
2017-11-18T02:33:43.891Z,53.98
2017-11-18T02:36:10.181Z,53.88
2017-11-18T02:41:43.100Z,53.66
2017-11-18T02:44:09.329Z,53.72
2017-11-18T02:46:35.549Z,53.51
2017-11-18T02:49:01.915Z,53.41
2017-11-18T02:51:28.124Z,53.37
2017-11-18T02:53:54.337Z,53.40
2017-11-18T02:56:20.689Z,53.27
2017-11-18T02:58:47.163Z,53.23
2017-11-18T03:01:13.426Z,53.22
2017-11-18T03:03:39.937Z,53.22
2017-11-18T03:06:06.152Z,53.11
2017-11-18T03:08:32.359Z,53.06
2017-11-18T03:10:58.616Z,52.96
2017-11-18T03:13:24.851Z,52.99
2017-11-18T03:15:51.069Z,53.01
2017-11-18T03:18:17.402Z,52.98
2017-11-18T03:20:43.595Z,52.98
2017-11-18T03:23:09.792Z,52.93
2017-11-18T03:25:36.242Z,52.78
2017-11-18T03:28:02.457Z,52.78
2017-11-18T03:30:28.641Z,52.85
2017-11-18T03:32:54.895Z,52.77
2017-11-18T03:35:21.087Z,52.73
2017-11-18T03:37:47.297Z,52.73
2017-11-18T03:40:13.548Z,52.81
2017-11-18T03:42:39.755Z,52.77
2017-11-18T03:45:05.958Z,52.64
2017-11-18T03:47:32.224Z,52.68
2017-11-18T03:49:58.429Z,52.67
2017-11-18T03:52:24.752Z,52.70
2017-11-18T03:54:51.027Z,52.59
2017-11-18T03:57:17.243Z,52.57
2017-11-18T03:59:43.436Z,52.50
2017-11-18T04:02:09.788Z,52.59
2017-11-18T04:04:35.982Z,52.54
2017-11-18T04:07:02.176Z,52.40
2017-11-18T04:09:28.424Z,52.40
2017-11-18T04:11:54.624Z,52.38
2017-11-18T04:14:20.835Z,52.38
2017-11-18T04:16:47.099Z,52.45
2017-11-18T04:19:13.325Z,52.36
2017-11-18T04:21:39.623Z,52.34
2017-11-18T04:24:06.106Z,52.34
2017-11-18T04:26:32.411Z,52.34
2017-11-18T04:28:58.634Z,52.34
2017-11-18T04:31:25.138Z,52.26
2017-11-18T04:33:51.352Z,52.24
2017-11-18T04:36:17.564Z,52.31
2017-11-18T04:38:43.917Z,52.27
2017-11-18T04:41:10.353Z,52.27
2017-11-18T04:43:36.552Z,52.21
2017-11-18T04:46:02.891Z,52.11
2017-11-18T04:48:29.096Z,52.05
2017-11-18T04:50:55.335Z,52.06
2017-11-18T04:53:21.599Z,52.08
2017-11-18T04:55:47.804Z,52.03
2017-11-18T04:58:13.987Z,51.97
2017-11-18T05:00:40.330Z,51.96
2017-11-18T05:03:06.533Z,51.92
2017-11-18T05:05:32.748Z,51.93
2017-11-18T05:07:59.094Z,51.93
2017-11-18T05:10:25.549Z,51.83
2017-11-18T05:12:52.067Z,51.83
2017-11-18T05:15:18.323Z,51.80
2017-11-18T05:17:44.530Z,51.78
2017-11-18T05:20:10.726Z,51.65
2017-11-18T05:22:37.183Z,51.61
2017-11-18T05:25:03.437Z,51.60
2017-11-18T05:27:30.028Z,51.64
2017-11-18T05:29:56.507Z,51.65
2017-11-18T05:32:22.697Z,51.68
2017-11-18T05:34:48.892Z,51.64
2017-11-18T05:37:15.417Z,51.55
2017-11-18T05:39:41.620Z,51.46
2017-11-18T05:42:07.836Z,51.49
2017-11-18T05:44:34.073Z,51.50
2017-11-18T05:47:00.508Z,51.56
2017-11-18T05:49:26.704Z,51.47
2017-11-18T05:51:53.040Z,51.54
2017-11-18T05:54:19.244Z,51.46
2017-11-18T05:56:45.453Z,51.42
2017-11-18T05:59:11.990Z,51.46
2017-11-18T06:01:38.192Z,51.51
2017-11-18T06:04:04.414Z,51.50
2017-11-18T06:06:30.629Z,51.46
2017-11-18T06:08:56.834Z,51.42
2017-11-18T06:11:23.180Z,51.43
2017-11-18T06:13:49.391Z,51.44
2017-11-18T06:16:15.618Z,51.42
2017-11-18T06:18:41.872Z,51.37
2017-11-18T06:21:08.297Z,51.48
2017-11-18T06:23:34.532Z,51.50
2017-11-18T06:26:00.860Z,51.55
2017-11-18T06:28:27.076Z,51.43
2017-11-18T06:30:53.295Z,51.49
2017-11-18T06:33:19.618Z,51.39
2017-11-18T06:35:45.807Z,51.41
2017-11-18T06:38:12.004Z,51.46
2017-11-18T06:40:38.349Z,51.45
2017-11-18T06:43:04.539Z,51.41
2017-11-18T06:45:30.967Z,51.35
2017-11-18T06:47:57.320Z,51.36
2017-11-18T06:50:23.520Z,51.25
2017-11-18T06:52:49.734Z,51.26
2017-11-18T06:55:15.973Z,51.12
2017-11-18T06:57:42.185Z,51.16
2017-11-18T07:00:08.380Z,51.09
2017-11-18T07:02:34.627Z,51.04
2017-11-18T07:05:00.846Z,51.04
2017-11-18T07:07:27.041Z,50.97
2017-11-18T07:09:53.384Z,50.99
2017-11-18T07:12:19.616Z,50.96
2017-11-18T07:14:45.846Z,50.95
2017-11-18T07:17:12.085Z,50.93
2017-11-18T07:19:38.301Z,50.95
2017-11-18T07:22:04.524Z,50.84
2017-11-18T07:24:30.839Z,50.66
2017-11-18T07:26:57.039Z,50.70
2017-11-18T07:29:23.232Z,50.78
2017-11-18T07:31:49.924Z,50.72
2017-11-18T07:34:16.131Z,50.67
2017-11-18T07:36:42.326Z,50.67
2017-11-18T07:39:08.652Z,50.62
2017-11-18T07:41:34.843Z,50.59
2017-11-18T07:44:01.053Z,50.69
2017-11-18T07:46:27.366Z,50.66
2017-11-18T07:48:53.571Z,50.62
2017-11-18T07:51:19.801Z,50.64
2017-11-18T07:53:46.140Z,50.63
2017-11-18T07:56:12.447Z,50.60
2017-11-18T07:58:38.919Z,50.54
2017-11-18T08:01:05.185Z,50.47
2017-11-18T08:03:31.386Z,50.48
2017-11-18T08:05:57.817Z,50.53
2017-11-18T08:08:24.114Z,50.37
2017-11-18T08:10:50.424Z,50.37
2017-11-18T08:13:16.619Z,50.42
2017-11-18T08:15:42.912Z,50.39
2017-11-18T08:18:09.129Z,50.37
2017-11-18T08:20:35.343Z,50.33
2017-11-18T08:23:01.623Z,50.30
2017-11-18T08:25:27.836Z,50.23
2017-11-18T08:27:54.018Z,50.15
2017-11-18T08:30:20.280Z,50.24
2017-11-18T08:32:46.731Z,50.17
2017-11-18T08:35:12.937Z,50.06
2017-11-18T08:37:39.189Z,49.99
2017-11-18T08:40:05.468Z,49.99
2017-11-18T08:42:31.688Z,49.96
2017-11-18T08:44:58.022Z,49.99
2017-11-18T08:47:24.228Z,49.95
2017-11-18T08:49:50.432Z,49.83
2017-11-18T08:52:16.776Z,49.83
2017-11-18T08:54:43.045Z,49.78
2017-11-18T08:57:09.265Z,49.75
2017-11-18T08:59:35.519Z,49.75
2017-11-18T09:02:02.015Z,49.83
2017-11-18T09:04:28.459Z,49.88
2017-11-18T09:06:54.795Z,49.76
2017-11-18T09:09:21.008Z,49.47
2017-11-18T09:11:47.220Z,49.44
2017-11-18T09:14:13.559Z,49.36
2017-11-18T09:16:39.752Z,49.31
2017-11-18T09:19:05.954Z,49.33
2017-11-18T09:21:32.322Z,49.47
2017-11-18T09:23:58.514Z,49.51
2017-11-18T09:26:24.718Z,49.44
2017-11-18T09:28:50.975Z,49.48
2017-11-18T09:31:17.192Z,49.54
2017-11-18T09:33:43.525Z,49.51
2017-11-18T09:36:09.908Z,49.50
2017-11-18T09:38:36.344Z,49.50
2017-11-18T09:41:02.540Z,49.66
2017-11-18T09:43:28.832Z,49.70
2017-11-18T09:45:55.026Z,49.74
2017-11-18T09:48:21.229Z,49.80
2017-11-18T09:50:47.727Z,49.76
2017-11-18T09:53:13.937Z,49.84
2017-11-18T09:55:40.130Z,49.86
2017-11-18T09:58:06.462Z,49.93
2017-11-18T10:00:32.732Z,49.92
2017-11-18T10:02:58.939Z,49.84
2017-11-18T10:05:25.280Z,49.94
2017-11-18T10:07:51.492Z,49.93
2017-11-18T10:10:17.721Z,49.95
2017-11-18T10:12:44.000Z,49.95
2017-11-18T10:15:10.203Z,49.88
2017-11-18T10:17:36.403Z,49.89
2017-11-18T10:20:02.899Z,49.94
2017-11-18T10:22:29.084Z,49.92
2017-11-18T10:24:55.292Z,49.94
2017-11-18T10:27:21.546Z,49.89
2017-11-18T10:29:47.748Z,49.88
2017-11-18T10:32:13.951Z,50.01
2017-11-18T10:34:40.633Z,50.12
2017-11-18T10:37:06.907Z,50.20
2017-11-18T10:39:33.108Z,50.25
2017-11-18T10:41:59.544Z,50.26
2017-11-18T10:44:25.770Z,50.36
2017-11-18T10:46:51.978Z,50.34
2017-11-18T10:49:18.230Z,50.39
2017-11-18T10:51:44.439Z,50.42
2017-11-18T10:54:10.622Z,50.46
2017-11-18T10:56:36.961Z,50.40
2017-11-18T10:59:03.409Z,50.47
2017-11-18T11:01:29.702Z,50.48
2017-11-18T11:03:56.206Z,50.42
2017-11-18T11:06:22.396Z,50.42
2017-11-18T11:08:48.838Z,50.41
2017-11-18T11:11:15.204Z,50.43
2017-11-18T11:13:41.666Z,50.43
2017-11-18T11:16:07.940Z,50.52
2017-11-18T11:18:34.296Z,50.50
2017-11-18T11:21:00.516Z,50.54
2017-11-18T11:23:26.729Z,50.52
2017-11-18T11:25:52.989Z,50.52
2017-11-18T11:28:19.188Z,50.52
2017-11-18T11:30:45.377Z,50.62
2017-11-18T11:36:02.138Z,50.63
2017-11-18T11:38:28.505Z,50.64
2017-11-18T11:40:54.999Z,50.67
2017-11-18T11:43:21.353Z,50.70
2017-11-18T11:45:47.571Z,50.66
2017-11-18T11:48:13.775Z,50.69
2017-11-18T11:50:40.104Z,50.68
2017-11-18T11:53:06.295Z,50.69
2017-11-18T11:55:32.525Z,50.65
2017-11-18T11:57:58.781Z,50.59
2017-11-18T12:00:25.215Z,50.63
2017-11-18T12:02:51.459Z,50.59
2017-11-18T12:05:17.819Z,50.57
2017-11-18T12:07:44.032Z,50.64
2017-11-18T12:10:10.311Z,50.60
2017-11-18T12:12:36.644Z,50.61
2017-11-18T12:15:02.882Z,50.58
2017-11-18T12:17:29.126Z,50.59
2017-11-18T12:19:55.372Z,50.54
2017-11-18T12:22:21.679Z,50.44
2017-11-18T12:24:47.876Z,50.38
2017-11-18T12:27:14.227Z,50.36
2017-11-18T12:29:40.683Z,50.31
2017-11-18T12:32:06.893Z,50.30
2017-11-18T12:34:33.144Z,50.32
2017-11-18T12:36:59.579Z,50.34
2017-11-18T12:39:25.816Z,50.30
2017-11-18T12:41:52.338Z,50.24
2017-11-18T12:44:18.544Z,50.26
2017-11-18T12:46:44.772Z,50.18
2017-11-18T12:49:11.132Z,50.19
2017-11-18T12:51:37.344Z,50.20
2017-11-18T12:54:03.608Z,50.24
2017-11-18T12:56:29.845Z,50.27
2017-11-18T12:58:56.212Z,50.30
2017-11-18T13:01:22.397Z,50.36
2017-11-18T13:03:48.901Z,50.43
2017-11-18T13:06:15.127Z,50.40
2017-11-18T13:14:08.444Z,50.38
2017-11-18T13:16:56.370Z,50.30
2017-11-18T13:19:26.319Z,50.14
2017-11-18T13:21:55.120Z,49.94
2017-11-18T13:24:21.782Z,49.67
2017-11-18T13:26:49.369Z,49.52
2017-11-18T13:29:18.981Z,49.60
2017-11-18T13:31:45.583Z,49.76
2017-11-18T13:34:16.641Z,49.93
2017-11-18T13:36:43.248Z,50.06
2017-11-18T13:39:10.048Z,50.10
2017-11-18T13:41:38.842Z,50.09
2017-11-18T13:44:07.693Z,50.06
2017-11-18T13:46:34.232Z,49.93
2017-11-18T13:49:00.955Z,49.94
2017-11-18T13:51:27.527Z,50.01
2017-11-18T13:53:54.108Z,50.08
2017-11-18T13:56:20.842Z,50.18
2017-11-18T13:58:48.418Z,50.22
2017-11-18T14:01:15.066Z,50.24
2017-11-18T14:03:41.724Z,50.30
2017-11-18T14:06:08.316Z,50.38
2017-11-18T14:08:34.728Z,50.40
2017-11-18T14:11:01.653Z,50.47
2017-11-18T14:13:28.239Z,50.52
2017-11-18T14:15:54.863Z,50.58
2017-11-18T14:18:21.626Z,50.59
2017-11-18T14:20:48.421Z,50.59
2017-11-18T14:23:14.650Z,50.64
2017-11-18T14:25:40.982Z,50.68
2017-11-18T14:28:07.290Z,50.73
2017-11-18T14:30:33.498Z,50.71
2017-11-18T14:32:59.912Z,50.68
2017-11-18T14:35:26.140Z,50.64
2017-11-18T14:37:52.431Z,50.58
2017-11-18T14:40:18.741Z,50.51
2017-11-18T14:42:44.939Z,50.56
2017-11-18T14:45:11.156Z,50.57
2017-11-18T14:47:37.440Z,50.65
2017-11-18T14:50:03.645Z,50.67
2017-11-18T14:52:30.091Z,50.69
2017-11-18T14:54:56.493Z,50.69
2017-11-18T14:57:22.752Z,50.71
2017-11-18T14:59:49.017Z,50.73
2017-11-18T15:02:15.609Z,50.74
2017-11-18T15:04:41.861Z,50.79
2017-11-18T15:07:08.125Z,50.86
2017-11-18T15:09:34.676Z,50.93
2017-11-18T15:12:00.973Z,50.96
2017-11-18T15:14:38.287Z,50.96
2017-11-18T15:17:10.601Z,50.98
2017-11-18T15:19:42.951Z,51.02
2017-11-18T15:22:15.184Z,51.04
2017-11-18T15:24:47.529Z,51.07
2017-11-18T15:27:19.827Z,51.12
2017-11-18T15:29:54.167Z,51.18
2017-11-18T15:35:30.467Z,51.27
2017-11-18T15:38:02.660Z,51.25
2017-11-18T15:40:29.047Z,51.28
2017-11-18T15:42:55.507Z,51.30
2017-11-18T15:45:21.924Z,51.28
2017-11-18T15:47:54.189Z,51.24
2017-11-18T15:53:36.356Z,51.15
2017-11-18T15:59:20.483Z,51.08
2017-11-18T16:01:46.887Z,51.08
2017-11-18T16:04:19.083Z,51.13
2017-11-18T16:06:54.322Z,51.14
2017-11-18T16:09:20.568Z,51.16
2017-11-18T16:11:46.806Z,51.22
2017-11-18T16:14:13.135Z,51.29
2017-11-18T16:16:39.375Z,51.33
2017-11-18T16:19:05.650Z,51.34
2017-11-18T16:21:31.916Z,51.36
2017-11-18T16:23:58.113Z,51.35
2017-11-18T16:26:24.319Z,51.40
2017-11-18T16:28:50.813Z,51.37
2017-11-18T16:31:17.349Z,51.42
2017-11-18T16:33:43.533Z,51.47
2017-11-18T16:36:09.804Z,51.56
2017-11-18T16:38:36.015Z,51.55
2017-11-18T16:41:02.230Z,51.57
2017-11-18T16:43:28.508Z,51.57
2017-11-18T16:45:54.938Z,51.55
2017-11-18T16:48:21.394Z,51.56
2017-11-18T16:50:47.724Z,51.54
2017-11-18T16:53:13.938Z,51.54
2017-11-18T16:55:40.145Z,51.58
2017-11-18T16:58:06.513Z,51.61
2017-11-18T17:00:32.824Z,51.60
2017-11-18T17:02:59.278Z,51.59
2017-11-18T17:05:25.614Z,51.58
2017-11-18T17:07:51.842Z,51.55
2017-11-18T17:10:18.107Z,51.55
2017-11-18T17:12:44.351Z,51.56
2017-11-18T17:15:10.556Z,51.62
2017-11-18T17:17:36.969Z,51.66
2017-11-18T17:20:03.189Z,51.64
2017-11-18T17:22:29.404Z,51.63
2017-11-18T17:24:55.913Z,51.64
2017-11-18T17:27:22.119Z,51.56
2017-11-18T17:29:48.354Z,51.60
2017-11-18T17:32:14.782Z,51.59
2017-11-18T17:34:41.098Z,51.62
2017-11-18T17:37:07.451Z,51.59
2017-11-18T17:39:33.789Z,51.61
2017-11-18T17:42:06.379Z,51.60
2017-11-18T17:44:32.591Z,51.55
2017-11-18T17:46:58.814Z,51.55
2017-11-18T17:49:25.333Z,51.50
2017-11-18T17:51:51.546Z,51.57
2017-11-18T17:54:17.749Z,51.53
2017-11-18T17:56:44.071Z,51.46
2017-11-18T17:59:10.282Z,51.40
2017-11-18T18:01:36.499Z,51.47
2017-11-18T18:04:02.783Z,51.44
2017-11-18T18:06:28.989Z,51.43
2017-11-18T18:08:55.210Z,51.44
2017-11-18T18:11:21.546Z,51.43
2017-11-18T18:13:47.778Z,51.45
2017-11-18T18:16:14.002Z,51.50
2017-11-18T18:18:40.234Z,51.50
2017-11-18T18:21:06.438Z,51.50
2017-11-18T18:23:32.648Z,51.50
2017-11-18T18:25:59.070Z,51.52
2017-11-18T18:28:25.288Z,51.51
2017-11-18T18:30:51.477Z,51.51
2017-11-18T18:33:17.808Z,51.51
2017-11-18T18:35:44.012Z,51.45
2017-11-18T18:38:10.209Z,51.49
2017-11-18T18:40:36.570Z,51.52
2017-11-18T18:43:05.310Z,51.57
2017-11-18T18:45:31.788Z,51.62
2017-11-18T18:47:58.039Z,51.62
2017-11-18T18:50:24.462Z,51.58
2017-11-18T18:52:50.651Z,51.55
2017-11-18T18:55:16.994Z,51.50
2017-11-18T18:57:43.181Z,51.50
2017-11-18T19:00:09.604Z,51.53
2017-11-18T19:02:41.982Z,51.60
2017-11-18T19:05:08.421Z,51.52
2017-11-18T19:07:34.626Z,51.58
2017-11-18T19:10:00.917Z,51.58
2017-11-18T19:12:27.127Z,51.54
2017-11-18T19:14:53.323Z,51.52
2017-11-18T19:17:19.621Z,51.47
2017-11-18T19:19:45.832Z,51.39
2017-11-18T19:22:12.032Z,51.44
2017-11-18T19:24:38.370Z,51.45
2017-11-18T19:27:04.576Z,51.36
2017-11-18T19:29:30.786Z,51.25
2017-11-18T19:31:57.047Z,51.21
2017-11-18T19:34:23.481Z,51.14
2017-11-18T19:36:49.909Z,51.16
2017-11-18T19:39:16.148Z,51.11
2017-11-18T19:41:42.334Z,51.11
2017-11-18T19:44:08.565Z,51.13
2017-11-18T19:46:34.833Z,51.17
2017-11-18T19:49:01.379Z,51.14
2017-11-18T19:51:27.817Z,51.23
2017-11-18T19:53:54.074Z,51.20
2017-11-18T19:56:20.264Z,51.21
2017-11-18T19:58:46.445Z,51.27
2017-11-18T20:01:12.705Z,51.33
2017-11-18T20:03:39.132Z,51.27
2017-11-18T20:06:05.306Z,51.26
2017-11-18T20:08:31.569Z,51.33
2017-11-18T20:10:57.762Z,51.30
2017-11-18T20:13:23.951Z,51.27
2017-11-18T20:15:50.312Z,51.25
2017-11-18T20:18:16.525Z,51.29
2017-11-18T20:20:42.789Z,51.25
2017-11-18T20:23:09.269Z,51.29
2017-11-18T20:25:35.448Z,51.26
2017-11-18T20:28:01.642Z,51.20
2017-11-18T20:30:27.844Z,51.14
2017-11-18T20:32:54.055Z,51.10
2017-11-18T20:35:20.422Z,51.14
2017-11-18T20:37:46.968Z,51.10
2017-11-18T20:40:13.165Z,51.12
2017-11-18T20:42:39.417Z,51.03
2017-11-18T20:45:05.634Z,51.07
2017-11-18T20:47:31.828Z,51.02
2017-11-18T20:49:58.412Z,50.99
2017-11-18T20:52:24.615Z,51.05
2017-11-18T20:54:50.810Z,51.09
2017-11-18T20:57:17.424Z,51.11
2017-11-18T20:59:43.613Z,51.09
2017-11-18T21:02:09.820Z,51.09
2017-11-18T21:04:36.080Z,51.01
2017-11-18T21:07:02.299Z,50.95
2017-11-18T21:09:28.491Z,50.95
2017-11-18T21:11:54.824Z,50.97
2017-11-18T21:14:21.031Z,50.97
2017-11-18T21:16:47.455Z,50.95
2017-11-18T21:19:13.725Z,50.92
2017-11-18T21:21:39.919Z,50.97
2017-11-18T21:24:06.347Z,50.93
2017-11-18T21:26:32.838Z,50.98
2017-11-18T21:28:59.085Z,50.92
2017-11-18T21:31:25.295Z,50.94
2017-11-18T21:33:51.855Z,50.86
2017-11-18T21:36:18.049Z,50.93
2017-11-18T21:38:44.264Z,50.98
2017-11-18T21:41:10.591Z,51.00
2017-11-18T21:43:36.790Z,50.94
2017-11-18T21:46:03.260Z,50.95
2017-11-18T21:48:29.535Z,50.95
2017-11-18T21:50:55.726Z,50.93
2017-11-18T21:53:21.926Z,50.88
2017-11-18T21:55:48.276Z,50.91
2017-11-18T21:58:14.466Z,50.95
2017-11-18T22:00:40.912Z,50.89
2017-11-18T22:03:07.174Z,50.85
2017-11-18T22:05:33.357Z,50.84
2017-11-18T22:07:59.544Z,50.88
2017-11-18T22:10:26.045Z,50.85
2017-11-18T22:12:52.247Z,50.81
2017-11-18T22:15:18.413Z,50.80
2017-11-18T22:17:44.667Z,50.80
2017-11-18T22:20:10.848Z,50.76
2017-11-18T22:22:37.099Z,50.70
2017-11-18T22:25:03.419Z,50.66
2017-11-18T22:27:29.871Z,50.67
2017-11-18T22:29:56.290Z,50.66
2017-11-18T22:32:22.570Z,50.68
2017-11-18T22:34:48.995Z,50.72
2017-11-18T22:37:15.291Z,50.71
2017-11-18T22:39:41.626Z,50.70
2017-11-18T22:42:07.822Z,50.69
2017-11-18T22:44:34.010Z,50.67
2017-11-18T22:47:00.371Z,50.68
2017-11-18T22:49:26.573Z,50.58
2017-11-18T22:51:52.787Z,50.58
2017-11-18T22:54:19.031Z,50.59
2017-11-18T22:56:45.228Z,50.59
2017-11-18T22:59:11.403Z,50.59
2017-11-18T23:01:37.744Z,50.57
2017-11-18T23:04:04.014Z,50.59
2017-11-18T23:06:30.203Z,50.55
2017-11-18T23:08:56.527Z,50.49
2017-11-18T23:11:22.721Z,50.45
2017-11-18T23:13:48.910Z,50.46
2017-11-18T23:16:15.201Z,50.43
2017-11-18T23:18:41.626Z,50.43
2017-11-18T23:21:07.807Z,50.42
2017-11-18T23:23:34.467Z,50.44
2017-11-18T23:26:00.647Z,50.40
2017-11-18T23:28:26.861Z,50.43
2017-11-18T23:30:53.122Z,50.48
2017-11-18T23:33:19.306Z,50.43
2017-11-18T23:35:45.494Z,50.46
2017-11-18T23:38:11.745Z,50.47
2017-11-18T23:40:37.937Z,50.45
2017-11-18T23:43:04.131Z,50.39
2017-11-18T23:45:30.689Z,50.35
2017-11-18T23:47:56.910Z,50.35
2017-11-18T23:50:23.136Z,50.35
2017-11-18T23:52:49.387Z,50.32
2017-11-18T23:55:15.588Z,50.33
2017-11-18T23:57:41.918Z,50.30
