createdAt,value
2019-01-17T00:04:43.433Z,17.69
2019-01-17T00:09:51.136Z,13.96
2019-01-17T00:14:58.758Z,15.34
2019-01-17T00:20:06.422Z,15.25
2019-01-17T00:25:14.087Z,15.78
2019-01-17T00:30:21.724Z,14.59
2019-01-17T00:35:29.430Z,16.59
2019-01-17T00:40:37.060Z,15.93
2019-01-17T00:45:45.065Z,19.28
2019-01-17T00:50:52.693Z,16.72
2019-01-17T00:56:00.384Z,17.94
2019-01-17T01:01:08.030Z,18.20
2019-01-17T01:06:15.696Z,16.23
2019-01-17T01:11:23.325Z,13.14
2019-01-17T01:16:31.042Z,12.27
2019-01-17T01:21:38.691Z,13.06
2019-01-17T01:26:46.328Z,15.73
2019-01-17T01:31:54.049Z,12.21
2019-01-17T01:37:01.681Z,11.02
2019-01-17T01:42:09.368Z,11.38
2019-01-17T01:47:16.996Z,11.81
2019-01-17T01:52:24.660Z,13.25
2019-01-17T01:57:32.284Z,18.73
2019-01-17T02:02:39.965Z,19.97
2019-01-17T02:07:47.598Z,23.38
2019-01-17T02:12:55.289Z,32.02
2019-01-17T02:18:02.929Z,31.62
2019-01-17T02:23:10.557Z,32.57
2019-01-17T02:28:18.184Z,33.62
2019-01-17T02:33:25.909Z,35.61
2019-01-17T02:38:33.536Z,35.87
2019-01-17T02:43:41.151Z,38.21
2019-01-17T02:48:48.845Z,39.12
2019-01-17T02:53:56.468Z,40.08
2019-01-17T02:59:04.141Z,38.01
2019-01-17T03:04:11.768Z,34.09
2019-01-17T03:09:19.501Z,33.98
2019-01-17T03:14:27.162Z,28.79
2019-01-17T03:19:34.833Z,29.25
2019-01-17T03:24:43.054Z,30.85
2019-01-17T03:29:49.693Z,30.71
2019-01-17T03:34:57.340Z,33.84
2019-01-17T03:40:05.044Z,36.66
2019-01-17T03:45:12.656Z,34.67
2019-01-17T03:50:20.302Z,37.31
2019-01-17T03:55:27.947Z,40.22
2019-01-17T04:00:35.616Z,40.87
2019-01-17T04:05:43.235Z,43.39
2019-01-17T04:10:50.878Z,43.51
2019-01-17T04:15:58.568Z,43.78
2019-01-17T04:21:06.176Z,45.46
2019-01-17T04:26:13.800Z,48.50
2019-01-17T04:31:21.475Z,43.41
2019-01-17T04:36:29.132Z,44.33
2019-01-17T04:41:36.785Z,46.75
2019-01-17T04:46:44.486Z,46.04
2019-01-17T04:51:52.145Z,50.03
2019-01-17T04:56:59.818Z,47.80
2019-01-17T05:02:07.423Z,48.01
2019-01-17T05:07:15.145Z,45.72
2019-01-17T05:12:22.756Z,45.89
2019-01-17T05:17:30.435Z,44.87
2019-01-17T05:22:38.119Z,43.15
2019-01-17T05:27:45.806Z,40.75
2019-01-17T05:32:53.428Z,39.38
2019-01-17T05:38:58.601Z,24.88
2019-01-17T05:43:56.232Z,24.11
2019-01-17T05:49:03.901Z,27.82
2019-01-17T05:54:11.620Z,24.25
2019-01-17T05:59:19.251Z,26.68
2019-01-17T06:04:26.909Z,25.48
2019-01-17T06:09:34.536Z,28.58
2019-01-17T06:14:42.260Z,27.22
2019-01-17T06:19:49.905Z,25.84
2019-01-17T06:24:57.552Z,23.87
2019-01-17T06:30:05.196Z,28.43
2019-01-17T06:35:12.872Z,22.37
2019-01-17T06:40:20.461Z,26.54
2019-01-17T06:45:28.089Z,22.69
2019-01-17T06:50:35.729Z,22.64
2019-01-17T06:55:43.355Z,21.33
2019-01-17T07:00:51.023Z,21.90
2019-01-17T07:05:58.689Z,20.67
2019-01-17T07:11:06.452Z,23.41
2019-01-17T07:16:14.088Z,22.59
2019-01-17T07:21:21.620Z,23.02
2019-01-17T07:26:29.244Z,23.63
2019-01-17T07:31:36.916Z,23.93
2019-01-17T07:36:44.597Z,25.08
2019-01-17T07:41:52.319Z,23.33
2019-01-17T07:46:59.976Z,23.48
2019-01-17T07:52:07.644Z,25.67
2019-01-17T07:57:15.265Z,22.27
2019-01-17T08:02:22.932Z,21.30
2019-01-17T08:07:30.592Z,23.00
2019-01-17T08:12:38.245Z,24.26
2019-01-17T08:17:45.897Z,26.31
2019-01-17T08:22:53.611Z,20.79
2019-01-17T08:28:01.298Z,23.54
2019-01-17T08:33:09.004Z,20.79
2019-01-17T08:38:16.628Z,24.88
2019-01-17T08:43:24.439Z,19.48
2019-01-17T08:48:32.052Z,19.17
2019-01-17T08:53:39.832Z,15.39
2019-01-17T08:58:47.477Z,13.47
2019-01-17T09:03:55.202Z,12.55
2019-01-17T09:09:02.845Z,10.19
2019-01-17T09:14:10.562Z,7.47
2019-01-17T09:19:18.208Z,6.47
2019-01-17T09:24:25.924Z,5.63
2019-01-17T09:29:33.577Z,6.86
2019-01-17T09:34:43.615Z,7.08
2019-01-17T09:39:41.257Z,7.12
2019-01-17T09:44:48.914Z,6.46
2019-01-17T09:49:56.671Z,4.36
2019-01-17T09:55:04.352Z,4.84
2019-01-17T10:00:12.067Z,3.30
2019-01-17T10:05:19.702Z,2.53
2019-01-17T10:10:27.346Z,2.06
2019-01-17T10:15:34.998Z,1.95
2019-01-17T10:20:42.706Z,2.17
2019-01-17T10:25:50.361Z,2.08
2019-01-17T10:30:58.074Z,3.63
2019-01-17T10:36:05.748Z,2.48
2019-01-17T10:41:13.409Z,2.75
2019-01-17T10:46:21.120Z,2.12
2019-01-17T10:51:28.742Z,2.07
2019-01-17T10:56:41.285Z,2.17
2019-01-17T11:01:43.622Z,2.36
2019-01-17T11:06:51.883Z,2.84
2019-01-17T11:11:59.525Z,2.60
2019-01-17T11:17:07.201Z,2.74
2019-01-17T11:22:14.853Z,3.12
2019-01-17T11:27:22.524Z,3.72
2019-01-17T11:32:30.216Z,3.25
2019-01-17T11:37:37.888Z,3.50
2019-01-17T11:42:45.529Z,3.81
2019-01-17T11:47:53.260Z,2.52
2019-01-17T11:53:00.905Z,3.81
2019-01-17T11:58:08.585Z,2.64
2019-01-17T12:03:16.240Z,3.39
2019-01-17T12:08:23.937Z,2.72
2019-01-17T12:13:31.568Z,1.91
2019-01-17T12:18:39.269Z,2.80
2019-01-17T12:23:46.914Z,2.18
2019-01-17T12:28:54.619Z,2.89
2019-01-17T12:34:02.241Z,3.15
2019-01-17T12:39:09.919Z,2.36
2019-01-17T12:44:17.541Z,2.92
2019-01-17T12:49:25.219Z,2.02
2019-01-17T12:54:32.878Z,3.23
2019-01-17T12:59:40.620Z,2.54
2019-01-17T13:04:48.269Z,3.11
2019-01-17T13:09:56.021Z,2.85
2019-01-17T13:15:03.670Z,2.96
2019-01-17T13:20:11.374Z,3.15
2019-01-17T13:25:19.031Z,4.37
2019-01-17T13:30:26.703Z,3.41
2019-01-17T13:35:34.364Z,5.44
2019-01-17T13:40:42.031Z,5.67
2019-01-17T13:45:49.680Z,5.80
2019-01-17T13:50:57.316Z,4.58
2019-01-17T13:56:04.937Z,4.66
2019-01-17T14:01:12.605Z,4.65
2019-01-17T14:06:20.260Z,4.86
2019-01-17T14:11:27.917Z,2.57
2019-01-17T14:16:35.634Z,4.81
2019-01-17T14:21:43.269Z,4.82
2019-01-17T14:26:51.045Z,3.40
2019-01-17T14:31:58.678Z,3.26
2019-01-17T14:37:06.355Z,4.03
2019-01-17T14:42:14.309Z,2.55
2019-01-17T14:47:22.009Z,3.99
2019-01-17T14:52:29.645Z,2.80
2019-01-17T14:57:37.361Z,3.76
2019-01-17T15:02:45.002Z,3.94
2019-01-17T15:07:52.771Z,3.75
2019-01-17T15:13:00.486Z,4.00
2019-01-17T15:18:08.167Z,3.77
2019-01-17T15:23:15.829Z,4.44
2019-01-17T15:28:23.541Z,4.16
2019-01-17T15:33:31.159Z,2.70
2019-01-17T15:38:38.844Z,3.34
2019-01-17T15:43:46.575Z,2.67
2019-01-17T15:48:54.244Z,3.01
2019-01-17T15:54:01.907Z,3.40
2019-01-17T15:59:09.714Z,3.90
2019-01-17T16:04:17.365Z,3.70
2019-01-17T16:09:25.059Z,3.10
2019-01-17T16:14:32.701Z,3.66
2019-01-17T16:19:40.413Z,5.85
2019-01-17T16:24:48.062Z,6.97
2019-01-17T16:29:55.724Z,6.75
2019-01-17T16:35:03.376Z,8.32
2019-01-17T16:40:11.057Z,6.55
2019-01-17T16:45:18.685Z,6.17
2019-01-17T16:50:26.460Z,5.29
2019-01-17T16:55:34.088Z,6.42
2019-01-17T17:00:41.822Z,8.53
2019-01-17T17:05:49.493Z,10.02
2019-01-17T17:10:57.180Z,8.10
2019-01-17T17:16:04.845Z,7.93
2019-01-17T17:21:12.525Z,8.29
2019-01-17T17:26:20.160Z,6.27
2019-01-17T17:31:27.896Z,9.18
2019-01-17T17:36:35.533Z,7.65
2019-01-17T17:41:43.196Z,9.23
2019-01-17T17:46:50.815Z,8.03
2019-01-17T17:51:58.517Z,7.15
2019-01-17T17:57:06.178Z,8.09
2019-01-17T18:02:13.862Z,7.08
2019-01-17T18:07:21.529Z,7.64
2019-01-17T18:12:29.213Z,8.91
2019-01-17T18:17:36.842Z,7.28
2019-01-17T18:22:44.508Z,6.70
2019-01-17T18:27:52.148Z,6.71
2019-01-17T18:32:59.808Z,7.50
2019-01-17T18:38:07.477Z,9.56
2019-01-17T18:43:15.129Z,9.52
2019-01-17T18:48:22.775Z,7.69
2019-01-17T18:53:30.533Z,9.27
2019-01-17T18:58:38.192Z,10.76
2019-01-17T19:03:45.924Z,10.44
2019-01-17T19:08:53.553Z,8.88
2019-01-17T19:14:01.330Z,10.80
2019-01-17T19:19:08.940Z,11.51
2019-01-17T19:24:16.798Z,12.57
2019-01-17T19:29:24.458Z,9.59
2019-01-17T19:34:32.153Z,11.55
2019-01-17T19:39:39.903Z,9.25
2019-01-17T19:44:47.616Z,9.03
2019-01-17T19:49:55.327Z,9.41
2019-01-17T19:55:03.065Z,6.37
2019-01-17T20:00:10.736Z,6.54
2019-01-17T20:05:18.511Z,5.09
2019-01-17T20:10:26.142Z,7.10
2019-01-17T20:15:33.822Z,6.35
2019-01-17T20:20:41.493Z,6.73
2019-01-17T20:25:49.252Z,7.17
2019-01-17T20:30:56.914Z,9.81
2019-01-17T20:36:04.580Z,7.53
2019-01-17T20:41:12.281Z,8.61
2019-01-17T20:46:20.052Z,9.12
2019-01-17T20:51:27.705Z,9.29
2019-01-17T20:56:35.421Z,11.21
2019-01-17T21:01:43.125Z,9.49
2019-01-17T21:06:50.875Z,7.54
2019-01-17T21:11:58.521Z,4.69
2019-01-17T21:17:06.275Z,3.18
2019-01-17T21:22:13.917Z,2.54
2019-01-17T21:27:21.634Z,4.15
2019-01-17T21:32:29.272Z,4.35
2019-01-17T21:37:36.965Z,3.62
2019-01-17T21:42:44.597Z,2.71
2019-01-17T21:47:52.288Z,1.91
2019-01-17T21:53:00.016Z,2.39
2019-01-17T21:58:07.773Z,2.25
2019-01-17T22:03:15.404Z,1.82
2019-01-17T22:08:23.088Z,2.17
2019-01-17T22:13:30.718Z,3.66
2019-01-17T22:18:38.405Z,3.94
2019-01-17T22:23:46.033Z,4.48
2019-01-17T22:28:53.751Z,5.06
2019-01-17T22:34:01.397Z,7.03
2019-01-17T22:39:09.094Z,9.65
2019-01-17T22:44:16.736Z,10.30
2019-01-17T22:49:24.410Z,12.52
2019-01-17T22:54:32.054Z,9.02
2019-01-17T22:59:39.721Z,9.60
2019-01-17T23:04:47.371Z,13.96
2019-01-17T23:09:55.143Z,11.09
2019-01-17T23:15:02.770Z,10.16
2019-01-17T23:20:10.485Z,9.91
2019-01-17T23:25:18.125Z,8.52
2019-01-17T23:30:25.824Z,10.44
2019-01-17T23:35:33.497Z,9.81
2019-01-17T23:40:41.155Z,11.08
2019-01-17T23:45:48.825Z,8.82
2019-01-17T23:50:56.532Z,12.67
2019-01-17T23:56:04.165Z,8.61
