createdAt,value
2018-12-17T16:54:23.441Z,122.50
2018-12-17T16:56:51.053Z,122.30
2018-12-17T16:59:18.634Z,129.20
2018-12-17T17:01:46.408Z,127.00
2018-12-17T17:04:13.987Z,126.90
2018-12-17T17:06:41.574Z,129.20
2018-12-17T17:09:09.510Z,127.00
2018-12-17T17:11:37.106Z,139.77
2018-12-17T17:14:04.790Z,164.27
2018-12-17T17:16:32.455Z,102.30
2018-12-17T17:19:00.096Z,110.07
2018-12-17T17:21:27.675Z,99.40
2018-12-17T17:23:56.472Z,82.23
2018-12-17T17:26:24.335Z,71.50
2018-12-17T17:28:51.926Z,65.80
2018-12-17T17:31:19.897Z,61.43
2018-12-17T17:33:47.490Z,61.30
2018-12-17T17:36:15.078Z,71.80
2018-12-17T17:38:42.694Z,64.20
2018-12-17T17:41:10.298Z,65.87
2018-12-17T17:43:37.884Z,59.50
2018-12-17T17:46:05.649Z,56.73
2018-12-17T17:48:33.222Z,53.90
2018-12-17T17:51:00.789Z,52.83
2018-12-17T17:53:28.412Z,50.23
2018-12-17T17:55:55.989Z,49.93
2018-12-17T17:58:23.579Z,51.73
2018-12-17T18:00:51.384Z,50.70
2018-12-17T18:03:18.982Z,52.57
2018-12-17T18:05:46.556Z,50.80
2018-12-17T18:08:14.375Z,51.93
2018-12-17T18:10:41.966Z,51.10
2018-12-17T18:13:10.191Z,48.43
2018-12-17T18:15:37.882Z,49.30
2018-12-17T18:18:05.501Z,50.33
2018-12-17T18:20:34.681Z,48.43
2018-12-17T18:23:02.377Z,50.50
2018-12-17T18:25:29.962Z,46.90
2018-12-17T18:27:57.544Z,48.37
2018-12-17T18:30:25.420Z,63.47
2018-12-17T18:32:53.057Z,50.30
2018-12-17T18:35:20.661Z,47.93
2018-12-17T18:37:48.303Z,48.73
2018-12-17T18:40:15.887Z,47.43
2018-12-17T18:42:43.509Z,48.13
2018-12-17T18:45:11.360Z,51.53
2018-12-17T18:47:39.508Z,51.00
2018-12-17T18:50:07.145Z,54.63
2018-12-17T18:52:34.785Z,53.67
2018-12-17T18:55:02.386Z,50.83
2018-12-17T18:57:29.960Z,50.30
2018-12-17T18:59:57.706Z,43.97
2018-12-17T19:02:25.291Z,40.37
2018-12-17T19:04:52.891Z,42.73
2018-12-17T19:07:20.870Z,44.50
2018-12-17T19:09:48.459Z,42.07
2018-12-17T19:12:16.038Z,41.77
2018-12-17T19:14:43.947Z,40.77
2018-12-17T19:17:11.550Z,43.50
2018-12-17T19:19:39.141Z,44.80
2018-12-17T19:22:06.868Z,44.63
2018-12-17T19:24:34.456Z,46.03
2018-12-17T19:27:02.046Z,44.20
2018-12-17T19:29:29.789Z,45.63
2018-12-17T19:31:57.378Z,45.40
2018-12-17T19:34:25.049Z,45.20
2018-12-17T19:36:53.011Z,44.87
2018-12-17T19:39:20.595Z,44.10
2018-12-17T19:41:48.200Z,43.67
2018-12-17T19:44:15.846Z,46.70
2018-12-17T19:46:43.427Z,42.63
2018-12-17T19:49:11.017Z,41.47
2018-12-17T19:51:38.675Z,40.33
2018-12-17T19:54:06.264Z,42.33
2018-12-17T19:56:33.830Z,43.00
2018-12-17T19:59:01.771Z,39.77
2018-12-17T20:01:29.399Z,39.80
2018-12-17T20:03:56.999Z,38.53
2018-12-17T20:06:24.714Z,47.40
2018-12-17T20:08:53.159Z,40.10
2018-12-17T20:11:19.958Z,39.90
2018-12-17T20:13:47.928Z,40.90
2018-12-17T20:16:15.528Z,42.67
2018-12-17T20:18:43.105Z,41.80
2018-12-17T20:24:10.124Z,47.70
2018-12-17T20:26:37.842Z,43.93
2018-12-17T20:29:05.433Z,61.80
2018-12-17T20:31:33.025Z,45.70
2018-12-17T20:34:00.640Z,47.17
2018-12-17T20:36:28.242Z,44.60
2018-12-17T20:38:55.826Z,44.37
2018-12-17T20:41:23.736Z,41.43
2018-12-17T20:43:51.413Z,42.13
2018-12-17T20:46:22.828Z,41.63
2018-12-17T20:48:50.726Z,40.73
2018-12-17T20:51:18.322Z,40.33
2018-12-17T20:53:45.923Z,37.80
2018-12-17T20:56:13.822Z,39.10
2018-12-17T20:58:41.419Z,35.87
2018-12-17T21:01:28.810Z,35.10
2018-12-17T21:03:56.398Z,34.07
2018-12-17T21:06:23.994Z,32.73
2018-12-17T21:08:51.823Z,33.60
2018-12-17T21:11:19.404Z,32.97
2018-12-17T21:13:47.028Z,30.33
2018-12-17T21:16:14.678Z,29.93
2018-12-17T21:18:42.289Z,30.60
2018-12-17T21:21:11.951Z,29.97
2018-12-17T21:23:39.715Z,29.07
2018-12-17T21:26:07.284Z,32.40
2018-12-17T21:28:34.866Z,33.43
2018-12-17T21:31:02.802Z,31.73
2018-12-17T21:33:30.402Z,33.83
2018-12-17T21:35:57.995Z,34.60
2018-12-17T21:38:25.829Z,43.57
2018-12-17T21:40:53.422Z,58.23
2018-12-17T21:43:21.000Z,72.93
2018-12-17T21:45:48.736Z,96.83
2018-12-17T21:48:16.310Z,77.10
2018-12-17T21:50:43.897Z,93.70
2018-12-17T21:53:11.642Z,62.07
2018-12-17T21:55:39.307Z,70.37
2018-12-17T21:58:06.905Z,49.20
2018-12-17T22:00:34.640Z,44.10
2018-12-17T22:03:02.237Z,43.97
2018-12-17T22:05:29.820Z,102.27
2018-12-17T22:07:57.725Z,61.37
2018-12-17T22:10:25.302Z,43.60
2018-12-17T22:12:52.964Z,41.37
2018-12-17T22:15:20.738Z,37.63
2018-12-17T22:17:48.314Z,35.93
2018-12-17T22:20:15.900Z,40.27
2018-12-17T22:22:43.801Z,42.40
2018-12-17T22:25:11.397Z,79.03
2018-12-17T22:27:38.981Z,59.53
2018-12-17T22:30:06.792Z,101.37
2018-12-17T22:32:34.407Z,98.27
2018-12-17T22:35:02.001Z,143.60
2018-12-17T22:37:29.959Z,60.43
2018-12-17T22:39:57.546Z,66.47
2018-12-17T22:42:25.134Z,51.57
2018-12-17T22:44:53.067Z,45.83
2018-12-17T22:47:20.649Z,44.37
2018-12-17T22:49:48.233Z,43.10
2018-12-17T22:52:15.968Z,47.73
2018-12-17T22:54:43.536Z,45.97
2018-12-17T22:57:11.137Z,48.30
2018-12-17T22:59:38.889Z,52.00
2018-12-17T23:02:06.484Z,50.47
2018-12-17T23:04:34.117Z,43.07
2018-12-17T23:07:01.763Z,44.97
2018-12-17T23:09:41.022Z,45.23
2018-12-17T23:12:20.514Z,45.23
2018-12-17T23:14:59.757Z,44.17
2018-12-17T23:17:39.461Z,49.30
2018-12-17T23:20:07.138Z,43.60
2018-12-17T23:22:34.754Z,37.80
2018-12-17T23:25:02.748Z,38.50
2018-12-17T23:27:30.330Z,38.40
2018-12-17T23:29:57.913Z,42.13
2018-12-17T23:32:25.802Z,40.47
2018-12-17T23:34:53.397Z,43.17
2018-12-17T23:37:20.982Z,37.60
2018-12-17T23:39:48.787Z,41.03
2018-12-17T23:42:16.389Z,36.63
2018-12-17T23:44:43.968Z,37.53
2018-12-17T23:47:11.692Z,38.80
2018-12-17T23:49:39.272Z,38.77
2018-12-17T23:52:06.881Z,38.33
2018-12-17T23:54:34.718Z,39.13
2018-12-17T23:57:02.344Z,38.23
2018-12-17T23:59:29.914Z,34.13
