createdAt,value
2022-08-31T00:00:34.493Z,16.88
2022-08-31T00:03:25.611Z,16.91
2022-08-31T00:05:59.643Z,16.93
2022-08-31T00:08:28.475Z,16.97
2022-08-31T00:10:56.212Z,16.94
2022-08-31T00:13:27.496Z,16.90
2022-08-31T00:15:56.838Z,16.89
2022-08-31T00:18:24.630Z,16.90
2022-08-31T00:20:52.136Z,16.92
2022-08-31T00:23:19.577Z,16.89
2022-08-31T00:25:49.266Z,16.81
2022-08-31T00:28:18.500Z,16.74
2022-08-31T00:30:46.928Z,16.69
2022-08-31T00:33:14.490Z,16.57
2022-08-31T00:35:44.076Z,16.59
2022-08-31T00:38:12.936Z,16.60
2022-08-31T00:40:45.334Z,16.67
2022-08-31T00:43:35.159Z,16.64
2022-08-31T00:46:02.682Z,16.55
2022-08-31T00:48:30.252Z,16.51
2022-08-31T00:50:58.668Z,16.49
2022-08-31T00:53:27.296Z,16.50
2022-08-31T00:55:54.706Z,16.50
2022-08-31T00:58:22.589Z,16.51
2022-08-31T01:00:51.251Z,16.50
2022-08-31T01:03:19.663Z,16.52
2022-08-31T01:05:47.475Z,16.51
2022-08-31T01:08:15.159Z,16.52
2022-08-31T01:10:45.350Z,16.51
2022-08-31T01:13:15.627Z,16.44
2022-08-31T01:15:54.186Z,16.35
2022-08-31T01:18:24.329Z,16.28
2022-08-31T01:21:33.057Z,16.18
2022-08-31T01:24:04.761Z,16.18
2022-08-31T01:26:32.900Z,16.19
2022-08-31T01:29:05.637Z,16.17
2022-08-31T01:31:44.743Z,16.26
2022-08-31T01:34:13.435Z,16.30
2022-08-31T01:36:43.838Z,16.35
2022-08-31T01:39:11.600Z,16.34
2022-08-31T01:41:41.841Z,16.31
2022-08-31T01:44:11.474Z,16.27
2022-08-31T01:46:38.973Z,16.26
2022-08-31T01:49:06.848Z,16.26
2022-08-31T01:51:35.642Z,16.28
2022-08-31T01:54:04.535Z,16.29
2022-08-31T01:56:42.021Z,16.35
2022-08-31T01:59:13.854Z,16.35
2022-08-31T02:01:47.072Z,16.33
2022-08-31T02:04:18.006Z,16.34
2022-08-31T02:06:50.406Z,16.31
2022-08-31T02:09:18.894Z,16.34
2022-08-31T02:11:46.175Z,16.33
2022-08-31T02:14:14.530Z,16.33
2022-08-31T02:16:42.183Z,16.33
2022-08-31T02:19:09.722Z,16.34
2022-08-31T02:21:37.188Z,16.33
2022-08-31T02:24:06.222Z,16.33
2022-08-31T02:26:33.811Z,16.29
2022-08-31T02:29:02.324Z,16.27
2022-08-31T02:31:29.940Z,16.22
2022-08-31T02:33:57.226Z,16.13
2022-08-31T02:36:25.204Z,16.08
2022-08-31T02:38:53.117Z,16.05
2022-08-31T02:41:20.608Z,16.04
2022-08-31T02:43:48.055Z,16.05
2022-08-31T02:46:15.541Z,16.06
2022-08-31T02:48:43.080Z,16.08
2022-08-31T02:51:11.577Z,16.11
2022-08-31T02:53:39.766Z,16.14
2022-08-31T02:56:08.326Z,16.11
2022-08-31T02:58:37.063Z,16.08
2022-08-31T03:01:05.440Z,16.05
2022-08-31T03:03:34.844Z,15.93
2022-08-31T03:06:03.402Z,15.80
2022-08-31T03:08:31.384Z,15.82
2022-08-31T03:10:58.674Z,15.82
2022-08-31T03:13:25.907Z,15.81
2022-08-31T03:15:53.405Z,15.87
2022-08-31T03:18:20.671Z,15.67
2022-08-31T03:20:47.871Z,15.61
2022-08-31T03:23:15.500Z,15.55
2022-08-31T03:25:43.401Z,15.61
2022-08-31T03:28:12.099Z,15.64
2022-08-31T03:30:40.833Z,15.64
2022-08-31T03:33:08.773Z,15.58
2022-08-31T03:35:36.140Z,15.55
2022-08-31T03:38:05.491Z,15.59
2022-08-31T03:40:32.818Z,15.63
2022-08-31T03:43:00.695Z,15.69
2022-08-31T03:45:28.429Z,15.75
2022-08-31T03:47:55.647Z,15.81
2022-08-31T03:50:24.351Z,15.84
2022-08-31T03:52:53.927Z,15.87
2022-08-31T03:55:28.733Z,15.75
2022-08-31T03:57:56.971Z,15.68
2022-08-31T04:00:26.959Z,15.70
2022-08-31T04:02:57.416Z,15.75
2022-08-31T04:05:26.553Z,15.74
2022-08-31T04:07:55.829Z,15.77
2022-08-31T04:10:23.556Z,15.84
2022-08-31T04:12:51.153Z,15.94
2022-08-31T04:15:19.392Z,16.06
2022-08-31T04:17:47.424Z,16.21
2022-08-31T04:20:15.176Z,16.27
2022-08-31T04:22:42.402Z,16.43
2022-08-31T04:25:10.565Z,16.53
2022-08-31T04:27:41.196Z,16.82
2022-08-31T04:30:10.082Z,16.90
2022-08-31T04:32:37.496Z,16.98
2022-08-31T04:35:06.278Z,17.07
2022-08-31T04:37:34.464Z,17.17
2022-08-31T04:40:03.556Z,17.21
2022-08-31T04:42:31.246Z,17.31
2022-08-31T04:44:59.653Z,17.39
2022-08-31T04:47:26.873Z,17.45
2022-08-31T04:49:54.414Z,17.54
2022-08-31T04:52:23.901Z,17.64
2022-08-31T04:54:56.441Z,17.73
2022-08-31T04:57:23.647Z,17.76
2022-08-31T04:59:50.897Z,17.85
2022-08-31T05:02:18.365Z,18.02
2022-08-31T05:04:45.637Z,17.99
2022-08-31T05:07:12.855Z,17.89
2022-08-31T05:09:40.344Z,17.93
2022-08-31T05:12:07.759Z,17.93
2022-08-31T05:14:35.957Z,18.02
2022-08-31T05:17:08.069Z,18.10
2022-08-31T05:19:42.187Z,18.24
2022-08-31T05:22:09.796Z,18.29
2022-08-31T05:24:39.016Z,18.40
2022-08-31T05:27:07.253Z,18.54
2022-08-31T05:29:34.773Z,18.68
2022-08-31T05:32:02.931Z,18.73
2022-08-31T05:34:30.185Z,18.80
2022-08-31T05:37:19.647Z,18.79
2022-08-31T05:39:47.261Z,18.99
2022-08-31T05:42:15.712Z,18.90
2022-08-31T05:44:42.998Z,18.93
2022-08-31T05:47:10.613Z,19.02
2022-08-31T05:49:40.179Z,19.17
2022-08-31T05:52:08.810Z,19.25
2022-08-31T05:54:38.423Z,19.29
2022-08-31T05:57:07.102Z,19.39
2022-08-31T05:59:35.415Z,19.54
2022-08-31T06:02:03.306Z,19.63
2022-08-31T06:04:30.869Z,19.75
2022-08-31T06:06:58.307Z,19.82
2022-08-31T06:09:25.873Z,19.99
2022-08-31T06:11:54.316Z,20.06
2022-08-31T06:14:23.618Z,20.21
2022-08-31T06:16:51.292Z,20.39
2022-08-31T06:19:20.169Z,20.60
2022-08-31T06:21:51.001Z,20.73
2022-08-31T06:24:19.978Z,20.88
2022-08-31T06:26:58.598Z,21.02
2022-08-31T06:29:29.474Z,21.15
2022-08-31T06:31:56.989Z,21.30
2022-08-31T06:34:24.785Z,21.64
2022-08-31T06:36:52.290Z,21.94
2022-08-31T06:39:19.693Z,22.12
2022-08-31T06:41:48.965Z,22.44
2022-08-31T06:44:16.461Z,22.68
2022-08-31T06:46:44.767Z,22.66
2022-08-31T06:49:15.386Z,22.99
2022-08-31T06:51:43.979Z,23.17
2022-08-31T06:54:30.693Z,23.32
2022-08-31T06:56:59.706Z,23.56
2022-08-31T06:59:29.828Z,24.39
2022-08-31T07:02:00.184Z,23.98
2022-08-31T07:04:31.203Z,23.86
2022-08-31T07:06:58.469Z,24.24
2022-08-31T07:09:25.756Z,24.51
2022-08-31T07:11:53.805Z,25.43
2022-08-31T07:14:25.868Z,26.06
2022-08-31T07:16:56.770Z,26.13
2022-08-31T07:19:26.792Z,26.11
2022-08-31T07:21:58.532Z,25.82
2022-08-31T07:24:31.596Z,25.78
2022-08-31T07:27:04.599Z,25.92
2022-08-31T07:29:40.588Z,26.78
2022-08-31T07:32:14.343Z,26.92
2022-08-31T07:34:42.046Z,27.08
2022-08-31T07:37:28.037Z,27.18
2022-08-31T07:40:14.356Z,27.81
2022-08-31T07:42:45.064Z,27.91
2022-08-31T07:45:23.209Z,28.14
2022-08-31T07:47:55.377Z,28.07
2022-08-31T07:50:26.893Z,27.50
2022-08-31T07:52:55.924Z,26.53
2022-08-31T07:55:26.565Z,26.10
2022-08-31T07:57:55.370Z,26.20
2022-08-31T08:00:36.206Z,27.00
2022-08-31T08:03:07.994Z,27.96
2022-08-31T08:05:38.854Z,27.13
2022-08-31T08:08:13.533Z,26.80
2022-08-31T08:10:46.679Z,26.12
2022-08-31T08:13:20.803Z,25.90
2022-08-31T08:15:52.053Z,25.53
2022-08-31T08:18:20.774Z,25.37
2022-08-31T08:20:49.718Z,25.18
2022-08-31T08:23:26.855Z,25.05
2022-08-31T08:26:01.265Z,25.32
2022-08-31T08:28:40.118Z,26.69
2022-08-31T08:31:16.126Z,27.84
2022-08-31T08:33:45.483Z,28.80
2022-08-31T08:36:17.155Z,30.19
2022-08-31T08:38:47.492Z,32.25
2022-08-31T08:41:28.098Z,35.01
2022-08-31T08:44:00.818Z,39.21
2022-08-31T08:46:40.511Z,37.63
2022-08-31T08:50:06.574Z,40.43
2022-08-31T08:52:44.624Z,41.04
2022-08-31T08:55:22.241Z,39.56
2022-08-31T08:57:52.240Z,43.01
2022-08-31T09:00:28.662Z,40.49
2022-08-31T09:03:42.143Z,45.22
2022-08-31T09:06:21.355Z,46.80
2022-08-31T09:09:20.530Z,47.58
2022-08-31T09:12:12.554Z,50.94
2022-08-31T09:15:28.421Z,47.54
2022-08-31T09:18:33.051Z,43.42
2022-08-31T09:21:21.565Z,39.70
2022-08-31T09:24:15.258Z,42.09
2022-08-31T09:27:20.945Z,49.02
2022-08-31T09:30:00.663Z,51.74
2022-08-31T09:32:32.929Z,53.36
2022-08-31T09:35:29.283Z,50.37
2022-08-31T09:38:07.877Z,51.02
2022-08-31T09:40:48.535Z,50.42
2022-08-31T09:43:38.287Z,50.21
2022-08-31T09:46:36.276Z,51.70
2022-08-31T09:49:05.494Z,53.08
2022-08-31T09:51:38.128Z,52.47
2022-08-31T09:54:27.243Z,51.50
2022-08-31T09:56:58.111Z,49.80
2022-08-31T09:59:42.065Z,50.70
2022-08-31T10:02:26.860Z,50.62
2022-08-31T10:04:56.892Z,48.85
2022-08-31T10:07:49.351Z,48.23
2022-08-31T10:10:30.006Z,44.91
2022-08-31T10:13:22.719Z,43.93
2022-08-31T10:16:26.284Z,40.71
2022-08-31T10:19:06.473Z,41.93
2022-08-31T10:21:57.097Z,43.96
2022-08-31T10:24:52.336Z,50.14
2022-08-31T10:27:32.330Z,49.89
2022-08-31T10:30:31.713Z,48.72
2022-08-31T10:33:18.028Z,48.59
2022-08-31T10:35:57.733Z,49.41
2022-08-31T10:38:42.317Z,50.54
2022-08-31T10:41:32.624Z,46.45
2022-08-31T10:44:23.781Z,41.96
2022-08-31T10:46:58.018Z,39.70
2022-08-31T10:49:26.874Z,37.88
2022-08-31T10:52:33.389Z,36.13
2022-08-31T10:55:25.762Z,35.00
2022-08-31T10:58:20.014Z,38.83
2022-08-31T11:01:05.990Z,44.52
2022-08-31T11:04:08.834Z,41.33
2022-08-31T11:06:48.585Z,37.33
2022-08-31T11:09:57.709Z,34.94
2022-08-31T11:12:41.742Z,33.49
2022-08-31T11:15:30.632Z,32.28
2022-08-31T11:18:22.290Z,31.47
2022-08-31T11:21:20.295Z,31.28
2022-08-31T11:24:06.811Z,31.11
2022-08-31T11:27:05.662Z,30.68
2022-08-31T11:29:51.962Z,30.67
2022-08-31T11:32:46.010Z,31.25
2022-08-31T11:35:15.668Z,31.94
2022-08-31T11:37:55.881Z,32.94
2022-08-31T11:41:14.150Z,35.59
2022-08-31T11:43:52.203Z,35.26
2022-08-31T11:46:26.716Z,36.86
2022-08-31T11:48:55.188Z,36.53
2022-08-31T11:51:41.513Z,39.60
2022-08-31T11:54:41.683Z,37.65
2022-08-31T11:57:15.794Z,38.05
2022-08-31T11:59:49.323Z,39.55
2022-08-31T12:02:19.872Z,38.27
2022-08-31T12:04:52.291Z,41.22
2022-08-31T12:07:29.279Z,43.02
2022-08-31T12:10:26.739Z,47.46
2022-08-31T12:13:09.502Z,47.66
2022-08-31T12:16:23.861Z,43.44
2022-08-31T12:19:13.279Z,45.10
2022-08-31T12:21:58.905Z,44.60
2022-08-31T12:24:49.300Z,42.80
2022-08-31T12:27:43.639Z,40.72
2022-08-31T12:30:25.735Z,39.36
2022-08-31T12:33:20.964Z,38.46
2022-08-31T12:35:56.465Z,38.85
2022-08-31T12:38:28.337Z,39.50
2022-08-31T12:40:58.219Z,40.05
2022-08-31T12:43:37.717Z,40.23
2022-08-31T12:46:05.054Z,40.04
2022-08-31T12:49:26.658Z,39.58
2022-08-31T12:52:07.009Z,39.20
2022-08-31T12:55:12.832Z,38.99
2022-08-31T12:58:05.670Z,37.81
2022-08-31T13:00:39.683Z,37.12
2022-08-31T13:03:20.953Z,35.73
2022-08-31T13:06:08.500Z,34.77
2022-08-31T13:08:54.279Z,34.23
2022-08-31T13:11:24.338Z,33.49
2022-08-31T13:14:24.229Z,32.92
2022-08-31T13:17:10.667Z,32.12
2022-08-31T13:19:40.477Z,31.43
2022-08-31T13:22:17.065Z,31.22
2022-08-31T13:24:53.788Z,31.03
2022-08-31T13:27:28.673Z,30.51
2022-08-31T13:30:12.867Z,30.26
2022-08-31T13:32:45.649Z,29.95
2022-08-31T13:35:20.054Z,29.86
2022-08-31T13:38:03.972Z,29.84
2022-08-31T13:40:39.438Z,29.95
2022-08-31T13:43:10.810Z,29.62
2022-08-31T13:45:58.411Z,29.27
2022-08-31T13:48:40.739Z,29.23
2022-08-31T13:51:18.552Z,29.17
2022-08-31T13:54:12.886Z,29.10
2022-08-31T13:56:59.037Z,29.33
2022-08-31T13:59:34.369Z,29.49
2022-08-31T14:02:18.656Z,29.32
2022-08-31T14:05:00.485Z,29.29
2022-08-31T14:07:40.981Z,29.43
2022-08-31T14:10:19.411Z,29.67
2022-08-31T14:13:02.651Z,29.74
2022-08-31T14:15:49.038Z,29.77
2022-08-31T14:18:40.256Z,29.65
2022-08-31T14:21:24.176Z,29.64
2022-08-31T14:23:53.549Z,29.46
2022-08-31T14:26:26.532Z,29.50
2022-08-31T14:29:01.634Z,29.72
2022-08-31T14:31:52.474Z,29.88
2022-08-31T14:34:36.711Z,29.74
2022-08-31T14:37:19.770Z,29.53
2022-08-31T14:39:55.244Z,29.36
2022-08-31T14:42:36.428Z,29.07
2022-08-31T14:45:20.402Z,28.88
2022-08-31T14:47:52.392Z,28.88
2022-08-31T14:50:26.451Z,28.80
2022-08-31T14:52:55.440Z,28.88
2022-08-31T14:55:26.271Z,28.86
2022-08-31T14:58:05.232Z,28.78
2022-08-31T15:00:36.782Z,28.72
2022-08-31T15:03:04.068Z,28.61
2022-08-31T15:05:34.111Z,28.60
2022-08-31T15:08:01.547Z,28.47
2022-08-31T15:10:28.763Z,28.35
2022-08-31T15:12:55.952Z,28.14
2022-08-31T15:15:23.868Z,27.89
2022-08-31T15:17:52.067Z,27.70
2022-08-31T15:20:21.172Z,27.35
2022-08-31T15:22:49.913Z,27.13
2022-08-31T15:25:19.921Z,26.89
2022-08-31T15:27:47.245Z,26.73
2022-08-31T15:30:19.080Z,26.50
2022-08-31T15:32:48.889Z,26.35
2022-08-31T15:35:22.434Z,26.16
2022-08-31T15:37:54.185Z,25.96
2022-08-31T15:40:22.355Z,25.82
2022-08-31T15:42:51.038Z,25.61
2022-08-31T15:45:18.693Z,25.36
2022-08-31T15:48:04.801Z,25.03
2022-08-31T15:50:32.785Z,24.87
2022-08-31T15:53:09.592Z,24.79
2022-08-31T15:55:40.851Z,24.68
2022-08-31T15:58:09.886Z,24.51
2022-08-31T16:00:38.407Z,24.33
2022-08-31T16:03:06.364Z,24.25
2022-08-31T16:05:39.190Z,24.04
2022-08-31T16:08:11.994Z,23.80
2022-08-31T16:10:45.365Z,23.78
2022-08-31T16:13:15.978Z,23.66
2022-08-31T16:15:51.864Z,23.50
2022-08-31T16:18:22.037Z,23.44
2022-08-31T16:20:50.563Z,23.26
2022-08-31T16:23:18.130Z,23.13
2022-08-31T16:25:49.137Z,23.07
2022-08-31T16:28:20.068Z,22.95
2022-08-31T16:30:51.275Z,22.88
2022-08-31T16:33:20.724Z,22.80
2022-08-31T16:35:48.646Z,22.69
2022-08-31T16:38:16.867Z,22.61
2022-08-31T16:40:44.809Z,22.54
2022-08-31T16:43:13.308Z,22.56
2022-08-31T16:45:41.864Z,22.50
2022-08-31T16:48:29.525Z,22.30
2022-08-31T16:50:59.824Z,22.15
2022-08-31T16:53:28.642Z,22.10
2022-08-31T16:55:57.701Z,21.97
2022-08-31T16:58:48.123Z,21.83
2022-08-31T17:01:16.692Z,21.71
2022-08-31T17:03:51.496Z,21.58
2022-08-31T17:06:19.356Z,21.46
2022-08-31T17:08:47.154Z,21.40
2022-08-31T17:11:26.367Z,21.37
2022-08-31T17:13:59.180Z,21.24
2022-08-31T17:16:32.312Z,21.16
2022-08-31T17:19:02.128Z,21.07
2022-08-31T17:21:32.702Z,20.99
2022-08-31T17:24:03.538Z,20.87
2022-08-31T17:26:34.699Z,20.75
2022-08-31T17:29:06.137Z,20.74
2022-08-31T17:31:43.411Z,20.65
2022-08-31T17:34:16.768Z,20.66
2022-08-31T17:36:47.939Z,20.55
2022-08-31T17:39:18.835Z,20.46
2022-08-31T17:41:48.868Z,20.41
2022-08-31T17:44:20.106Z,20.39
2022-08-31T17:46:52.363Z,20.32
2022-08-31T17:49:24.478Z,20.26
2022-08-31T17:51:55.279Z,20.28
2022-08-31T17:54:32.862Z,20.17
2022-08-31T17:57:03.393Z,20.18
2022-08-31T17:59:39.360Z,20.15
2022-08-31T18:02:26.674Z,19.99
2022-08-31T18:04:54.331Z,19.93
2022-08-31T18:07:22.150Z,19.86
2022-08-31T18:09:49.679Z,19.83
2022-08-31T18:12:22.030Z,19.81
2022-08-31T18:14:50.547Z,19.72
2022-08-31T18:17:18.423Z,19.79
2022-08-31T18:19:45.957Z,19.67
2022-08-31T18:22:14.777Z,19.61
2022-08-31T18:24:43.066Z,19.57
2022-08-31T18:27:15.544Z,19.56
2022-08-31T18:29:44.633Z,19.55
2022-08-31T18:32:13.250Z,19.47
2022-08-31T18:34:44.952Z,19.39
2022-08-31T18:37:13.228Z,19.34
2022-08-31T18:40:07.717Z,19.31
2022-08-31T18:42:56.845Z,19.22
2022-08-31T18:45:27.249Z,19.20
2022-08-31T18:50:48.786Z,19.00
2022-08-31T18:53:27.586Z,18.99
2022-08-31T18:55:56.661Z,18.90
2022-08-31T18:58:24.146Z,18.96
2022-08-31T19:00:58.954Z,18.82
2022-08-31T19:03:28.387Z,18.91
2022-08-31T19:05:57.124Z,18.90
2022-08-31T19:08:26.365Z,18.85
2022-08-31T19:10:56.322Z,18.80
2022-08-31T19:13:32.209Z,18.75
2022-08-31T19:16:03.610Z,18.76
2022-08-31T19:18:35.651Z,18.68
2022-08-31T19:21:19.293Z,18.62
2022-08-31T19:23:48.932Z,18.61
2022-08-31T19:26:37.372Z,18.49
2022-08-31T19:29:09.508Z,18.42
2022-08-31T19:31:40.994Z,18.39
2022-08-31T19:34:09.343Z,18.36
2022-08-31T19:36:41.706Z,18.30
2022-08-31T19:39:13.448Z,18.31
2022-08-31T19:41:51.486Z,18.32
2022-08-31T19:44:20.408Z,18.24
2022-08-31T19:46:52.951Z,18.21
2022-08-31T19:49:21.323Z,18.18
2022-08-31T19:51:52.876Z,18.13
2022-08-31T19:54:21.796Z,18.02
2022-08-31T19:56:49.683Z,18.02
2022-08-31T19:59:21.237Z,17.98
2022-08-31T20:01:53.218Z,17.93
2022-08-31T20:04:26.266Z,17.85
2022-08-31T20:06:54.980Z,17.82
2022-08-31T20:09:24.690Z,17.81
2022-08-31T20:11:55.472Z,17.83
2022-08-31T20:14:23.643Z,17.78
2022-08-31T20:16:52.296Z,17.77
2022-08-31T20:19:25.141Z,17.73
2022-08-31T20:22:00.090Z,17.69
2022-08-31T20:24:28.304Z,17.64
2022-08-31T20:26:59.992Z,17.55
2022-08-31T20:29:27.541Z,17.51
2022-08-31T20:31:56.242Z,17.43
2022-08-31T20:34:28.035Z,17.45
2022-08-31T20:37:01.295Z,17.38
2022-08-31T20:39:32.060Z,17.37
2022-08-31T20:42:00.627Z,17.31
2022-08-31T20:44:37.898Z,17.28
2022-08-31T20:47:29.192Z,17.26
2022-08-31T20:49:58.745Z,17.20
2022-08-31T20:52:31.955Z,17.17
2022-08-31T20:55:02.691Z,17.20
2022-08-31T20:57:36.515Z,17.13
2022-08-31T21:00:07.199Z,17.14
2022-08-31T21:02:35.259Z,17.19
2022-08-31T21:05:33.916Z,17.23
2022-08-31T21:07:53.310Z,17.26
2022-08-31T21:10:36.260Z,17.26
2022-08-31T21:13:07.222Z,17.31
2022-08-31T21:15:34.771Z,17.33
2022-08-31T21:18:02.177Z,17.28
2022-08-31T21:20:29.684Z,17.28
2022-08-31T21:22:56.873Z,17.32
2022-08-31T21:25:24.111Z,17.33
2022-08-31T21:27:53.014Z,17.34
2022-08-31T21:30:20.482Z,17.29
2022-08-31T21:32:48.226Z,17.28
2022-08-31T21:35:15.849Z,17.32
2022-08-31T21:37:43.416Z,17.31
2022-08-31T21:40:11.605Z,17.29
2022-08-31T21:42:45.062Z,17.30
2022-08-31T21:45:12.341Z,17.31
2022-08-31T21:47:39.726Z,17.25
2022-08-31T21:50:08.115Z,17.23
2022-08-31T21:52:35.603Z,17.24
2022-08-31T21:55:05.760Z,17.35
2022-08-31T21:57:32.988Z,17.33
2022-08-31T22:00:01.807Z,17.34
2022-08-31T22:02:29.686Z,17.28
2022-08-31T22:04:57.166Z,17.29
2022-08-31T22:07:25.694Z,17.23
2022-08-31T22:09:54.644Z,17.20
2022-08-31T22:12:23.595Z,17.22
2022-08-31T22:14:50.839Z,17.19
2022-08-31T22:17:18.286Z,17.19
2022-08-31T22:19:45.515Z,17.12
2022-08-31T22:22:13.605Z,17.14
2022-08-31T22:24:42.152Z,17.16
2022-08-31T22:27:12.516Z,17.09
2022-08-31T22:29:40.893Z,17.07
2022-08-31T22:32:15.250Z,17.08
2022-08-31T22:34:43.623Z,17.04
2022-08-31T22:37:13.913Z,16.96
2022-08-31T22:39:42.654Z,16.98
2022-08-31T22:42:12.073Z,16.95
2022-08-31T22:44:40.668Z,16.92
2022-08-31T22:47:08.144Z,16.86
2022-08-31T22:49:35.648Z,16.82
2022-08-31T22:52:03.728Z,16.85
2022-08-31T22:54:30.987Z,16.81
2022-08-31T22:56:58.345Z,16.84
2022-08-31T22:59:28.228Z,16.79
2022-08-31T23:02:02.098Z,16.68
2022-08-31T23:04:33.519Z,16.65
2022-08-31T23:07:04.409Z,16.65
2022-08-31T23:09:34.104Z,16.64
2022-08-31T23:12:04.845Z,16.63
2022-08-31T23:14:32.793Z,16.59
2022-08-31T23:17:05.561Z,16.58
2022-08-31T23:19:42.412Z,16.54
2022-08-31T23:22:15.154Z,16.55
2022-08-31T23:24:47.096Z,16.48
2022-08-31T23:27:22.144Z,16.49
2022-08-31T23:29:56.793Z,16.44
2022-08-31T23:32:28.074Z,16.46
2022-08-31T23:34:58.486Z,16.42
2022-08-31T23:37:27.419Z,16.46
2022-08-31T23:39:56.117Z,16.50
2022-08-31T23:42:26.759Z,16.51
2022-08-31T23:44:55.429Z,16.52
2022-08-31T23:47:28.433Z,16.48
2022-08-31T23:49:57.895Z,16.45
2022-08-31T23:52:29.276Z,16.37
2022-08-31T23:54:59.779Z,16.34
2022-08-31T23:57:33.345Z,16.32
