createdAt,value
2018-07-08T00:02:01.524Z,14.61
2018-07-08T00:04:30.639Z,14.59
2018-07-08T00:06:59.957Z,14.59
2018-07-08T00:09:28.957Z,14.56
2018-07-08T00:11:58.102Z,14.54
2018-07-08T00:14:27.331Z,14.50
2018-07-08T00:16:56.732Z,14.47
2018-07-08T00:19:25.736Z,14.45
2018-07-08T00:21:54.630Z,14.41
2018-07-08T00:24:23.396Z,14.37
2018-07-08T00:26:53.014Z,14.34
2018-07-08T00:29:21.785Z,14.32
2018-07-08T00:31:51.209Z,14.31
2018-07-08T00:34:20.355Z,14.25
2018-07-08T00:36:49.484Z,14.23
2018-07-08T00:39:19.148Z,14.22
2018-07-08T00:41:48.144Z,14.25
2018-07-08T00:44:17.028Z,14.25
2018-07-08T00:46:45.902Z,14.25
2018-07-08T00:49:15.064Z,14.18
2018-07-08T00:51:44.542Z,14.13
2018-07-08T00:54:13.448Z,14.04
2018-07-08T00:56:42.444Z,14.01
2018-07-08T00:59:11.572Z,13.98
2018-07-08T01:01:40.667Z,13.95
2018-07-08T01:04:10.032Z,13.94
2018-07-08T01:06:39.488Z,13.90
2018-07-08T01:09:08.749Z,13.86
2018-07-08T01:11:37.792Z,13.87
2018-07-08T01:14:06.912Z,13.86
2018-07-08T01:16:36.504Z,13.83
2018-07-08T01:19:06.433Z,13.80
2018-07-08T01:21:35.329Z,13.78
2018-07-08T01:24:04.333Z,13.73
2018-07-08T01:26:33.377Z,13.68
2018-07-08T01:29:02.615Z,13.66
2018-07-08T01:31:31.552Z,13.64
2018-07-08T01:34:00.665Z,13.61
2018-07-08T01:36:29.941Z,13.58
2018-07-08T01:38:59.557Z,13.57
2018-07-08T01:41:28.797Z,13.55
2018-07-08T01:43:57.649Z,13.50
2018-07-08T01:46:27.134Z,13.46
2018-07-08T01:48:56.254Z,13.43
2018-07-08T01:51:25.473Z,13.41
2018-07-08T01:53:54.952Z,13.38
2018-07-08T01:56:23.971Z,13.40
2018-07-08T01:58:53.451Z,13.38
2018-07-08T02:01:22.602Z,13.39
2018-07-08T02:03:52.971Z,13.37
2018-07-08T02:06:22.688Z,13.36
2018-07-08T02:08:51.462Z,13.30
2018-07-08T02:11:20.785Z,13.24
2018-07-08T02:13:49.654Z,13.22
2018-07-08T02:16:18.563Z,13.18
2018-07-08T02:18:48.008Z,13.17
2018-07-08T02:21:17.237Z,13.02
2018-07-08T02:23:46.171Z,12.91
2018-07-08T02:26:14.901Z,12.90
2018-07-08T02:28:45.343Z,12.88
2018-07-08T02:31:15.137Z,12.75
2018-07-08T02:33:45.613Z,12.74
2018-07-08T02:36:15.486Z,12.77
2018-07-08T02:38:45.290Z,12.78
2018-07-08T02:41:14.299Z,12.79
2018-07-08T02:43:43.704Z,12.77
2018-07-08T02:46:12.579Z,12.77
2018-07-08T02:48:41.839Z,12.78
2018-07-08T02:51:10.896Z,12.75
2018-07-08T02:53:39.643Z,12.74
2018-07-08T02:56:08.966Z,12.69
2018-07-08T02:58:38.422Z,12.67
2018-07-08T03:01:07.697Z,12.66
2018-07-08T03:03:36.799Z,12.65
2018-07-08T03:06:05.943Z,12.65
2018-07-08T03:08:34.677Z,12.62
2018-07-08T03:11:03.440Z,12.61
2018-07-08T03:13:32.665Z,12.59
2018-07-08T03:16:01.782Z,12.57
2018-07-08T03:18:30.559Z,12.58
2018-07-08T03:20:59.444Z,12.58
2018-07-08T03:23:28.733Z,12.58
2018-07-08T03:25:57.523Z,12.58
2018-07-08T03:28:27.046Z,12.59
2018-07-08T03:30:55.949Z,12.57
2018-07-08T03:33:25.109Z,12.54
2018-07-08T03:35:54.124Z,12.51
2018-07-08T03:38:23.873Z,12.47
2018-07-08T03:40:53.295Z,12.43
2018-07-08T03:43:22.344Z,12.40
2018-07-08T03:45:51.664Z,12.39
2018-07-08T03:48:20.793Z,12.36
2018-07-08T03:50:50.174Z,12.33
2018-07-08T03:53:19.472Z,12.33
2018-07-08T03:55:48.498Z,12.31
2018-07-08T03:58:17.898Z,12.31
2018-07-08T04:00:46.912Z,12.29
2018-07-08T04:03:15.756Z,12.28
2018-07-08T04:05:44.812Z,12.29
2018-07-08T04:08:13.967Z,12.34
2018-07-08T04:10:42.820Z,12.35
2018-07-08T04:13:11.885Z,12.36
2018-07-08T04:15:40.987Z,12.37
2018-07-08T04:18:10.641Z,12.37
2018-07-08T04:20:40.609Z,12.37
2018-07-08T04:23:09.550Z,12.36
2018-07-08T04:25:38.695Z,12.35
2018-07-08T04:28:08.112Z,12.38
2018-07-08T04:30:37.198Z,12.37
2018-07-08T04:33:06.128Z,12.41
2018-07-08T04:35:35.395Z,12.45
2018-07-08T04:38:05.696Z,12.50
2018-07-08T04:40:34.984Z,12.55
2018-07-08T04:43:04.220Z,12.61
2018-07-08T04:45:33.666Z,12.67
2018-07-08T04:48:02.933Z,12.74
2018-07-08T04:50:32.217Z,12.80
2018-07-08T04:53:01.779Z,12.86
2018-07-08T04:55:30.535Z,12.91
2018-07-08T04:57:59.689Z,12.97
2018-07-08T05:00:29.057Z,13.05
2018-07-08T05:02:57.971Z,13.12
2018-07-08T05:05:27.131Z,13.19
2018-07-08T05:07:56.185Z,13.24
2018-07-08T05:10:25.678Z,13.27
2018-07-08T05:12:54.680Z,13.33
2018-07-08T05:15:23.927Z,13.38
2018-07-08T05:17:52.750Z,13.43
2018-07-08T05:20:21.789Z,13.49
2018-07-08T05:22:50.915Z,13.56
2018-07-08T05:25:20.294Z,13.63
2018-07-08T05:27:49.153Z,13.75
2018-07-08T05:30:18.843Z,13.86
2018-07-08T05:32:48.079Z,13.94
2018-07-08T05:35:17.411Z,14.01
2018-07-08T05:37:46.885Z,14.05
2018-07-08T05:40:16.564Z,14.13
2018-07-08T05:42:45.485Z,14.23
2018-07-08T05:45:15.059Z,14.33
2018-07-08T05:47:43.916Z,14.45
2018-07-08T05:50:13.128Z,14.59
2018-07-08T05:52:42.188Z,14.71
2018-07-08T05:55:11.157Z,14.85
2018-07-08T05:57:40.340Z,14.99
2018-07-08T06:00:09.628Z,15.10
2018-07-08T06:02:38.717Z,15.22
2018-07-08T06:05:07.962Z,15.35
2018-07-08T06:07:37.333Z,15.45
2018-07-08T06:10:06.411Z,15.58
2018-07-08T06:12:35.393Z,15.72
2018-07-08T06:15:04.222Z,15.86
2018-07-08T06:17:33.668Z,16.02
2018-07-08T06:20:02.531Z,16.17
2018-07-08T06:22:31.560Z,16.30
2018-07-08T06:25:01.143Z,16.42
2018-07-08T06:27:30.368Z,16.61
2018-07-08T06:29:59.592Z,16.71
2018-07-08T06:32:28.618Z,16.81
2018-07-08T06:34:58.255Z,16.93
2018-07-08T06:37:27.355Z,16.95
2018-07-08T06:39:56.483Z,17.11
2018-07-08T06:42:25.704Z,17.19
2018-07-08T06:44:54.758Z,17.32
2018-07-08T06:47:23.580Z,17.45
2018-07-08T06:49:52.386Z,17.51
2018-07-08T06:52:21.211Z,17.60
2018-07-08T06:54:50.016Z,17.80
2018-07-08T06:57:19.087Z,17.95
2018-07-08T06:59:47.935Z,18.13
2018-07-08T07:02:17.178Z,18.28
2018-07-08T07:04:46.199Z,18.25
2018-07-08T07:07:15.132Z,18.28
2018-07-08T07:09:44.267Z,18.40
2018-07-08T07:12:13.312Z,18.51
2018-07-08T07:14:42.768Z,18.71
2018-07-08T07:17:11.995Z,18.87
2018-07-08T07:19:40.932Z,19.08
2018-07-08T07:22:10.054Z,19.23
2018-07-08T07:24:39.189Z,19.39
2018-07-08T07:27:08.307Z,19.47
2018-07-08T07:29:37.099Z,19.54
2018-07-08T07:35:05.318Z,19.82
2018-07-08T07:37:34.889Z,19.95
2018-07-08T07:40:03.665Z,20.14
2018-07-08T07:42:34.258Z,20.31
2018-07-08T07:45:03.434Z,20.36
2018-07-08T07:47:32.397Z,20.29
2018-07-08T07:50:01.741Z,20.23
2018-07-08T07:52:30.466Z,20.15
2018-07-08T07:54:59.919Z,20.20
2018-07-08T07:57:28.944Z,20.19
2018-07-08T07:59:57.680Z,20.18
2018-07-08T08:02:26.973Z,20.33
2018-07-08T08:04:55.711Z,20.44
2018-07-08T08:07:24.657Z,20.59
2018-07-08T08:09:53.708Z,20.80
2018-07-08T08:12:22.476Z,21.04
2018-07-08T08:14:51.584Z,21.11
2018-07-08T08:17:20.964Z,21.24
2018-07-08T08:19:49.700Z,21.36
2018-07-08T08:22:19.228Z,21.30
2018-07-08T08:24:48.129Z,21.27
2018-07-08T08:27:16.936Z,21.24
2018-07-08T08:29:45.705Z,21.37
2018-07-08T08:32:14.490Z,21.58
2018-07-08T08:35:22.283Z,21.74
2018-07-08T08:37:53.335Z,21.87
2018-07-08T08:40:23.655Z,22.03
2018-07-08T08:42:52.852Z,22.13
2018-07-08T08:45:23.223Z,22.20
2018-07-08T08:47:52.348Z,22.18
2018-07-08T08:50:21.140Z,22.19
2018-07-08T08:52:55.060Z,22.14
2018-07-08T08:55:24.380Z,22.02
2018-07-08T08:57:53.464Z,21.96
2018-07-08T09:00:22.743Z,22.06
2018-07-08T09:02:52.012Z,22.25
2018-07-08T09:05:20.863Z,22.25
2018-07-08T09:07:50.058Z,22.12
2018-07-08T09:10:20.392Z,22.12
2018-07-08T09:12:51.038Z,22.06
2018-07-08T09:15:21.474Z,22.17
2018-07-08T09:17:52.367Z,22.37
2018-07-08T09:20:22.501Z,22.65
2018-07-08T09:22:52.644Z,22.82
2018-07-08T09:25:21.474Z,23.01
2018-07-08T09:27:51.333Z,23.18
2018-07-08T09:30:21.189Z,23.42
2018-07-08T09:32:49.988Z,23.55
2018-07-08T09:35:18.808Z,23.53
2018-07-08T09:37:47.872Z,23.34
2018-07-08T09:40:16.992Z,23.12
2018-07-08T09:42:46.093Z,22.87
2018-07-08T09:45:15.289Z,22.79
2018-07-08T09:47:44.212Z,22.75
2018-07-08T09:50:15.897Z,23.02
2018-07-08T09:52:44.731Z,23.18
2018-07-08T09:55:13.947Z,23.22
2018-07-08T09:57:42.788Z,23.22
2018-07-08T10:00:11.585Z,23.37
2018-07-08T10:02:40.935Z,23.64
2018-07-08T10:05:09.821Z,23.97
2018-07-08T10:07:38.622Z,24.19
2018-07-08T10:10:07.711Z,24.27
2018-07-08T10:12:36.725Z,24.32
2018-07-08T10:15:06.108Z,24.64
2018-07-08T10:17:35.500Z,24.53
2018-07-08T10:20:04.676Z,24.35
2018-07-08T10:22:33.877Z,24.26
2018-07-08T10:25:03.048Z,24.19
2018-07-08T10:27:59.007Z,24.33
2018-07-08T10:30:28.110Z,24.71
2018-07-08T10:32:57.136Z,24.85
2018-07-08T10:35:36.911Z,24.66
2018-07-08T10:38:06.620Z,24.42
2018-07-08T10:40:35.854Z,24.33
2018-07-08T10:43:04.696Z,24.33
2018-07-08T10:45:34.125Z,24.30
2018-07-08T10:48:03.234Z,24.39
2018-07-08T10:50:32.444Z,24.66
2018-07-08T10:53:01.464Z,24.67
2018-07-08T10:55:30.653Z,24.88
2018-07-08T10:57:59.857Z,24.99
2018-07-08T11:00:28.988Z,25.27
2018-07-08T11:02:57.744Z,25.37
2018-07-08T11:05:27.443Z,25.68
2018-07-08T11:07:57.310Z,25.74
2018-07-08T11:10:27.188Z,25.88
2018-07-08T11:12:56.031Z,26.08
2018-07-08T11:15:24.779Z,26.31
2018-07-08T11:17:53.544Z,26.33
2018-07-08T11:20:22.859Z,26.41
2018-07-08T11:22:51.651Z,26.45
2018-07-08T11:25:21.166Z,26.62
2018-07-08T11:27:51.233Z,26.46
2018-07-08T11:30:20.280Z,26.58
2018-07-08T11:32:49.426Z,26.78
2018-07-08T11:35:18.925Z,26.94
2018-07-08T11:37:47.687Z,26.77
2018-07-08T11:40:16.754Z,26.63
2018-07-08T11:42:46.619Z,26.61
2018-07-08T11:45:17.492Z,26.62
2018-07-08T11:47:46.309Z,26.68
2018-07-08T11:50:15.400Z,26.77
2018-07-08T11:52:50.912Z,26.79
2018-07-08T11:55:19.719Z,26.88
2018-07-08T11:57:48.814Z,26.88
2018-07-08T12:00:18.175Z,26.60
2018-07-08T12:02:47.241Z,26.38
2018-07-08T12:05:16.484Z,26.53
2018-07-08T12:07:46.154Z,26.67
2018-07-08T12:10:15.584Z,26.88
2018-07-08T12:12:44.992Z,26.96
2018-07-08T12:15:15.117Z,26.91
2018-07-08T12:17:44.912Z,26.64
2018-07-08T12:20:14.088Z,26.65
2018-07-08T12:22:42.869Z,26.65
2018-07-08T12:25:12.635Z,26.78
2018-07-08T12:27:42.165Z,26.79
2018-07-08T12:30:10.814Z,26.87
2018-07-08T12:32:39.869Z,27.13
2018-07-08T12:35:09.144Z,27.46
2018-07-08T12:37:37.920Z,27.41
2018-07-08T12:40:06.785Z,27.46
2018-07-08T12:42:36.561Z,27.76
2018-07-08T12:45:05.351Z,28.00
2018-07-08T12:47:34.079Z,27.88
2018-07-08T12:50:02.860Z,27.73
2018-07-08T12:52:32.202Z,27.72
2018-07-08T12:55:01.980Z,27.81
2018-07-08T12:57:31.047Z,27.90
2018-07-08T13:00:00.486Z,27.91
2018-07-08T13:02:29.624Z,27.95
2018-07-08T13:04:59.660Z,27.80
2018-07-08T13:07:29.644Z,27.66
2018-07-08T13:09:58.812Z,27.55
2018-07-08T13:12:29.073Z,27.46
2018-07-08T13:15:04.529Z,27.65
2018-07-08T13:17:33.539Z,27.68
2018-07-08T13:20:02.801Z,27.87
2018-07-08T13:22:32.609Z,27.87
2018-07-08T13:25:01.845Z,27.73
2018-07-08T13:27:30.840Z,27.68
2018-07-08T13:30:00.561Z,27.68
2018-07-08T13:32:29.528Z,27.56
2018-07-08T13:34:59.204Z,27.66
2018-07-08T13:37:28.219Z,28.03
2018-07-08T13:39:57.976Z,27.99
2018-07-08T13:42:26.909Z,27.96
2018-07-08T13:44:55.701Z,28.02
2018-07-08T13:47:25.023Z,28.01
2018-07-08T13:49:53.717Z,28.00
2018-07-08T13:52:22.833Z,28.00
2018-07-08T13:54:51.652Z,27.76
2018-07-08T13:57:20.670Z,27.84
2018-07-08T13:59:50.136Z,27.88
2018-07-08T14:02:18.950Z,27.96
2018-07-08T14:04:48.776Z,27.74
2018-07-08T14:07:17.823Z,27.67
2018-07-08T14:09:46.624Z,27.64
2018-07-08T14:12:16.037Z,27.68
2018-07-08T14:14:45.131Z,27.89
2018-07-08T14:17:14.504Z,28.05
2018-07-08T14:22:22.792Z,28.42
2018-07-08T14:24:51.648Z,28.71
2018-07-08T14:27:20.425Z,28.85
2018-07-08T14:29:49.210Z,28.84
2018-07-08T14:32:18.038Z,29.03
2018-07-08T14:34:46.818Z,28.86
2018-07-08T14:37:15.639Z,28.55
2018-07-08T14:39:44.904Z,28.49
2018-07-08T14:42:14.157Z,28.49
2018-07-08T14:44:43.051Z,28.50
2018-07-08T14:47:11.803Z,28.53
2018-07-08T14:49:40.557Z,28.61
2018-07-08T14:52:09.921Z,28.54
2018-07-08T14:54:38.648Z,28.48
2018-07-08T14:57:07.680Z,28.31
2018-07-08T14:59:37.070Z,28.26
2018-07-08T15:02:06.961Z,28.20
2018-07-08T15:04:37.136Z,28.04
2018-07-08T15:07:07.555Z,27.99
2018-07-08T15:09:37.720Z,27.75
2018-07-08T15:12:07.824Z,27.44
2018-07-08T15:14:37.698Z,27.14
2018-07-08T15:17:07.448Z,26.84
2018-07-08T15:19:36.943Z,26.82
2018-07-08T15:22:05.711Z,26.92
2018-07-08T15:24:34.747Z,26.99
2018-07-08T15:27:04.443Z,26.99
2018-07-08T15:29:33.517Z,27.17
2018-07-08T15:32:02.348Z,27.40
2018-07-08T15:34:31.715Z,27.55
2018-07-08T15:37:00.842Z,27.76
2018-07-08T15:39:30.921Z,27.70
2018-07-08T15:42:00.096Z,27.57
2018-07-08T15:44:29.278Z,27.43
2018-07-08T15:46:58.271Z,27.36
2018-07-08T15:49:27.293Z,27.40
2018-07-08T15:51:56.691Z,27.36
2018-07-08T15:54:25.726Z,27.31
2018-07-08T15:56:55.198Z,27.14
2018-07-08T15:59:24.021Z,27.04
2018-07-08T16:01:53.210Z,27.17
2018-07-08T16:04:22.057Z,27.33
2018-07-08T16:06:50.947Z,27.38
2018-07-08T16:09:20.055Z,27.44
2018-07-08T16:11:49.315Z,27.29
2018-07-08T16:14:18.649Z,27.28
2018-07-08T16:16:48.357Z,27.22
2018-07-08T16:19:17.278Z,27.21
2018-07-08T16:21:46.059Z,26.99
2018-07-08T16:24:14.879Z,27.06
2018-07-08T16:26:44.229Z,26.83
2018-07-08T16:29:13.287Z,26.63
2018-07-08T16:31:42.358Z,26.58
2018-07-08T16:34:11.808Z,26.38
2018-07-08T16:36:41.290Z,26.17
2018-07-08T16:39:10.072Z,26.13
2018-07-08T16:41:38.858Z,26.14
2018-07-08T16:44:07.961Z,26.16
2018-07-08T16:46:37.103Z,26.23
2018-07-08T16:49:05.883Z,26.44
2018-07-08T16:51:34.644Z,26.46
2018-07-08T16:54:03.458Z,26.38
2018-07-08T16:56:33.143Z,26.34
2018-07-08T16:59:02.544Z,25.99
2018-07-08T17:01:31.674Z,25.90
2018-07-08T17:04:01.406Z,25.81
2018-07-08T17:06:30.857Z,25.67
2018-07-08T17:08:59.610Z,25.64
2018-07-08T17:11:30.292Z,25.67
2018-07-08T17:13:59.231Z,25.76
2018-07-08T17:16:28.315Z,25.79
2018-07-08T17:18:57.488Z,25.72
2018-07-08T17:21:26.535Z,25.67
2018-07-08T17:23:56.270Z,25.67
2018-07-08T17:26:25.369Z,25.61
2018-07-08T17:28:54.557Z,25.49
2018-07-08T17:31:23.971Z,25.44
2018-07-08T17:33:52.725Z,25.24
2018-07-08T17:36:21.616Z,25.00
2018-07-08T17:38:50.422Z,24.82
2018-07-08T17:41:19.244Z,24.78
2018-07-08T17:43:48.420Z,24.71
2018-07-08T17:46:17.172Z,24.55
2018-07-08T17:48:46.180Z,24.54
2018-07-08T17:51:15.187Z,24.40
2018-07-08T17:53:44.188Z,24.40
2018-07-08T17:56:12.955Z,24.15
2018-07-08T17:58:42.807Z,24.02
2018-07-08T18:01:11.791Z,23.93
2018-07-08T18:03:40.815Z,23.94
2018-07-08T18:06:09.950Z,23.85
2018-07-08T18:08:39.052Z,23.77
2018-07-08T18:11:08.587Z,23.67
2018-07-08T18:13:37.324Z,23.56
2018-07-08T18:16:06.871Z,23.38
2018-07-08T18:18:36.174Z,23.13
2018-07-08T18:21:05.274Z,23.04
2018-07-08T18:23:34.094Z,23.08
2018-07-08T18:26:03.208Z,23.11
2018-07-08T18:28:31.971Z,23.09
2018-07-08T18:31:00.768Z,23.06
2018-07-08T18:33:29.860Z,23.02
2018-07-08T18:35:59.066Z,22.93
2018-07-08T18:38:28.091Z,22.77
2018-07-08T18:40:57.941Z,22.58
2018-07-08T18:43:27.014Z,22.56
2018-07-08T18:45:56.054Z,22.52
2018-07-08T18:48:25.776Z,22.51
2018-07-08T18:50:55.053Z,22.43
2018-07-08T18:53:24.390Z,22.34
2018-07-08T18:55:53.425Z,22.17
2018-07-08T18:58:22.494Z,22.11
2018-07-08T19:00:51.626Z,22.04
2018-07-08T19:03:20.404Z,21.92
2018-07-08T19:05:49.811Z,21.83
2018-07-08T19:08:19.210Z,21.75
2018-07-08T19:10:48.332Z,21.64
2018-07-08T19:13:18.098Z,21.51
2018-07-08T19:15:47.238Z,21.48
2018-07-08T19:18:16.010Z,21.48
2018-07-08T19:20:45.107Z,21.50
2018-07-08T19:23:14.509Z,21.48
2018-07-08T19:25:43.354Z,21.40
2018-07-08T19:28:12.099Z,21.29
2018-07-08T19:30:43.211Z,21.24
2018-07-08T19:33:12.595Z,21.15
2018-07-08T19:35:41.564Z,21.13
2018-07-08T19:38:10.940Z,21.01
2018-07-08T19:40:39.895Z,20.87
2018-07-08T19:43:08.696Z,20.75
2018-07-08T19:45:37.769Z,20.69
2018-07-08T19:48:07.093Z,20.67
2018-07-08T19:50:35.998Z,20.62
2018-07-08T19:53:05.226Z,20.57
2018-07-08T19:55:33.961Z,20.55
2018-07-08T19:58:03.073Z,20.57
2018-07-08T20:00:32.267Z,20.56
2018-07-08T20:03:01.410Z,20.51
2018-07-08T20:05:30.872Z,20.46
2018-07-08T20:07:59.834Z,20.39
2018-07-08T20:10:29.268Z,20.35
2018-07-08T20:12:58.357Z,20.33
2018-07-08T20:15:27.359Z,20.24
2018-07-08T20:17:56.156Z,20.17
2018-07-08T20:20:25.172Z,20.13
2018-07-08T20:22:54.233Z,20.09
2018-07-08T20:25:23.024Z,20.07
2018-07-08T20:27:52.286Z,19.98
2018-07-08T20:30:21.047Z,19.91
2018-07-08T20:32:50.135Z,19.87
2018-07-08T20:35:19.142Z,19.83
2018-07-08T20:37:48.055Z,19.81
2018-07-08T20:40:17.379Z,19.78
2018-07-08T20:42:46.732Z,19.76
2018-07-08T20:45:15.524Z,19.73
2018-07-08T20:47:44.639Z,19.70
2018-07-08T20:50:13.880Z,19.66
2018-07-08T20:52:50.554Z,19.59
2018-07-08T20:55:20.442Z,19.51
2018-07-08T20:57:50.195Z,19.44
2018-07-08T21:00:19.569Z,19.41
2018-07-08T21:02:48.543Z,19.38
2018-07-08T21:05:22.517Z,19.32
2018-07-08T21:07:52.314Z,19.23
2018-07-08T21:10:21.155Z,19.12
2018-07-08T21:12:50.847Z,18.99
2018-07-08T21:15:19.987Z,18.90
2018-07-08T21:17:48.808Z,18.79
2018-07-08T21:20:17.941Z,18.70
2018-07-08T21:22:47.318Z,18.59
2018-07-08T21:25:16.669Z,18.50
2018-07-08T21:27:46.420Z,18.43
2018-07-08T21:30:15.410Z,18.39
2018-07-08T21:32:44.582Z,18.28
2018-07-08T21:35:13.413Z,18.20
2018-07-08T21:37:43.020Z,18.17
2018-07-08T21:40:11.972Z,18.07
2018-07-08T21:42:41.333Z,18.00
2018-07-08T21:45:10.184Z,17.97
2018-07-08T21:47:39.732Z,17.99
2018-07-08T21:50:09.037Z,17.93
2018-07-08T21:52:38.093Z,17.89
2018-07-08T21:55:07.580Z,17.83
2018-07-08T21:57:36.986Z,17.83
2018-07-08T22:00:07.176Z,17.82
2018-07-08T22:02:36.075Z,17.80
2018-07-08T22:05:04.891Z,17.80
2018-07-08T22:07:39.279Z,17.75
2018-07-08T22:10:08.875Z,17.73
2018-07-08T22:12:38.114Z,17.66
2018-07-08T22:15:07.271Z,17.61
2018-07-08T22:17:36.750Z,17.62
2018-07-08T22:20:06.601Z,17.61
2018-07-08T22:22:35.558Z,17.60
2018-07-08T22:25:04.546Z,17.60
2018-07-08T22:27:33.614Z,17.58
2018-07-08T22:30:02.549Z,17.57
2018-07-08T22:32:31.996Z,17.57
2018-07-08T22:35:00.839Z,17.55
2018-07-08T22:37:30.173Z,17.54
2018-07-08T22:39:59.378Z,17.44
2018-07-08T22:42:28.374Z,17.33
2018-07-08T22:44:57.219Z,17.26
2018-07-08T22:47:26.126Z,17.21
2018-07-08T22:49:55.142Z,17.18
2018-07-08T22:52:24.253Z,17.12
2018-07-08T22:54:53.594Z,17.04
2018-07-08T22:57:22.719Z,17.01
2018-07-08T23:01:03.688Z,16.97
2018-07-08T23:03:45.590Z,16.88
2018-07-08T23:06:14.467Z,16.81
2018-07-08T23:08:43.790Z,16.73
2018-07-08T23:11:13.189Z,16.59
2018-07-08T23:13:42.531Z,16.45
2018-07-08T23:16:12.205Z,16.42
2018-07-08T23:18:41.135Z,16.31
2018-07-08T23:21:09.953Z,16.26
2018-07-08T23:23:39.054Z,16.26
2018-07-08T23:26:08.303Z,16.27
2018-07-08T23:28:37.715Z,16.27
2018-07-08T23:31:07.690Z,16.24
2018-07-08T23:33:36.575Z,16.21
2018-07-08T23:36:06.233Z,16.18
2018-07-08T23:38:35.867Z,16.16
2018-07-08T23:41:05.669Z,16.16
2018-07-08T23:43:34.617Z,16.14
2018-07-08T23:46:03.895Z,16.11
2018-07-08T23:48:33.197Z,16.10
2018-07-08T23:51:02.448Z,16.07
2018-07-08T23:53:31.646Z,15.98
2018-07-08T23:56:00.737Z,15.87
2018-07-08T23:58:29.533Z,15.78
