createdAt,value
2017-08-06T05:31:49.610Z,99.99
2017-08-06T05:32:15.048Z,99.99
2017-08-06T05:32:40.546Z,99.99
2017-08-06T05:33:06.005Z,99.99
2017-08-06T05:33:31.468Z,99.99
2017-08-06T05:33:56.970Z,99.99
2017-08-06T05:34:22.390Z,99.99
2017-08-06T05:34:47.889Z,99.99
2017-08-06T05:35:13.448Z,99.99
2017-08-06T05:35:38.909Z,99.99
2017-08-06T05:36:04.342Z,99.99
2017-08-06T05:36:29.844Z,99.99
2017-08-06T05:36:55.319Z,99.99
2017-08-06T05:37:20.808Z,99.99
2017-08-06T05:37:46.295Z,99.99
2017-08-06T05:38:11.767Z,99.99
2017-08-06T05:38:37.303Z,99.99
2017-08-06T05:39:02.709Z,99.99
2017-08-06T05:39:28.134Z,99.99
2017-08-06T05:39:53.611Z,99.99
2017-08-06T05:40:19.158Z,99.99
2017-08-06T05:40:44.538Z,99.99
2017-08-06T05:41:10.028Z,99.99
2017-08-06T05:41:35.595Z,99.99
2017-08-06T05:42:01.047Z,99.99
2017-08-06T05:42:26.554Z,99.99
2017-08-06T05:42:52.166Z,99.99
2017-08-06T05:43:17.593Z,99.99
2017-08-06T05:43:43.104Z,99.99
2017-08-06T05:44:08.537Z,99.99
2017-08-06T05:44:34.029Z,99.99
2017-08-06T05:44:59.521Z,99.99
2017-08-06T05:45:25.017Z,99.99
2017-08-06T05:45:50.510Z,99.99
2017-08-06T05:46:16.072Z,99.99
2017-08-06T05:46:41.769Z,99.99
2017-08-06T05:47:07.305Z,99.99
2017-08-06T05:47:32.744Z,99.99
2017-08-06T05:47:58.197Z,99.99
2017-08-06T05:48:23.672Z,99.99
2017-08-06T05:48:49.125Z,99.99
2017-08-06T05:49:14.654Z,99.99
2017-08-06T05:49:40.168Z,99.99
2017-08-06T05:50:05.630Z,99.99
2017-08-06T05:50:31.171Z,99.99
2017-08-06T05:50:56.645Z,99.99
2017-08-06T05:51:22.166Z,99.99
2017-08-06T05:51:47.697Z,99.99
2017-08-06T05:52:13.231Z,99.99
2017-08-06T05:52:38.666Z,99.99
2017-08-06T05:53:04.320Z,99.99
2017-08-06T05:53:29.725Z,99.99
2017-08-06T05:53:55.206Z,99.99
2017-08-06T05:54:20.665Z,99.99
2017-08-06T05:54:46.183Z,99.99
2017-08-06T05:55:11.674Z,99.99
2017-08-06T05:55:37.360Z,99.99
2017-08-06T05:56:02.733Z,99.99
2017-08-06T05:56:28.322Z,99.99
2017-08-06T05:56:53.798Z,99.99
2017-08-06T05:57:19.450Z,99.99
2017-08-06T05:57:44.850Z,99.99
2017-08-06T05:58:10.285Z,99.99
2017-08-06T05:58:36.063Z,99.99
2017-08-06T05:59:01.430Z,99.99
2017-08-06T05:59:26.875Z,99.99
2017-08-06T05:59:52.342Z,99.99
2017-08-06T06:00:18.005Z,99.99
2017-08-06T06:00:43.427Z,99.99
2017-08-06T06:01:08.931Z,99.99
2017-08-06T06:01:34.577Z,99.99
2017-08-06T06:02:00.089Z,99.99
2017-08-06T06:02:25.494Z,99.99
2017-08-06T06:02:50.979Z,99.99
2017-08-06T06:03:16.447Z,99.99
2017-08-06T06:03:41.919Z,99.99
2017-08-06T06:04:07.402Z,99.99
2017-08-06T06:04:32.908Z,99.99
2017-08-06T06:04:58.353Z,99.99
2017-08-06T06:05:23.835Z,99.99
2017-08-06T06:05:49.320Z,99.99
2017-08-06T06:06:14.805Z,99.99
2017-08-06T06:06:40.297Z,99.99
2017-08-06T06:07:05.809Z,99.99
2017-08-06T06:07:31.318Z,99.99
2017-08-06T06:07:56.736Z,99.99
2017-08-06T06:08:22.200Z,99.99
2017-08-06T06:08:47.642Z,99.99
2017-08-06T06:09:13.160Z,99.99
2017-08-06T06:09:38.655Z,99.99
2017-08-06T06:10:04.146Z,99.99
2017-08-06T06:10:29.622Z,99.99
2017-08-06T06:10:55.134Z,99.99
2017-08-06T06:11:20.625Z,99.99
2017-08-06T06:11:46.123Z,99.99
2017-08-06T06:12:11.600Z,99.99
2017-08-06T06:12:37.065Z,99.99
2017-08-06T06:13:02.566Z,99.99
2017-08-06T06:13:28.051Z,99.99
2017-08-06T06:13:53.555Z,99.99
2017-08-06T06:14:19.102Z,99.99
2017-08-06T06:14:44.570Z,99.99
2017-08-06T06:15:10.059Z,99.99
2017-08-06T06:15:35.612Z,99.99
2017-08-06T06:16:01.114Z,99.99
2017-08-06T06:16:26.601Z,99.99
2017-08-06T06:16:52.057Z,99.99
2017-08-06T06:17:17.666Z,99.99
2017-08-06T06:17:43.109Z,99.99
2017-08-06T06:18:08.640Z,99.99
2017-08-06T06:18:34.115Z,99.99
2017-08-06T06:18:59.596Z,99.99
2017-08-06T06:19:25.163Z,99.99
2017-08-06T06:19:50.541Z,99.99
2017-08-06T06:20:16.250Z,99.99
2017-08-06T06:20:41.717Z,99.99
2017-08-06T06:21:07.203Z,99.99
2017-08-06T06:21:32.639Z,99.99
2017-08-06T06:21:58.118Z,99.99
2017-08-06T06:22:23.609Z,99.99
2017-08-06T06:22:49.092Z,99.99
2017-08-06T06:23:14.594Z,99.99
2017-08-06T06:23:40.084Z,99.99
2017-08-06T06:24:05.556Z,99.99
2017-08-06T06:24:31.086Z,99.99
2017-08-06T06:24:56.560Z,99.99
2017-08-06T06:25:22.046Z,99.99
2017-08-06T06:25:47.493Z,99.99
2017-08-06T06:26:12.981Z,99.99
2017-08-06T06:26:38.482Z,99.99
2017-08-06T06:27:03.935Z,99.99
2017-08-06T06:27:29.459Z,99.99
2017-08-06T06:27:54.911Z,99.99
2017-08-06T06:28:20.377Z,99.99
2017-08-06T06:28:45.857Z,99.99
2017-08-06T06:29:11.380Z,99.99
2017-08-06T06:29:36.823Z,99.99
2017-08-06T06:30:02.322Z,99.99
2017-08-06T06:30:27.941Z,99.99
2017-08-06T06:30:53.432Z,99.99
2017-08-06T06:31:52.064Z,99.99
2017-08-06T06:32:17.483Z,99.99
2017-08-06T06:32:43.033Z,99.99
2017-08-06T06:33:08.542Z,99.99
2017-08-06T06:33:34.031Z,99.99
2017-08-06T06:33:59.535Z,99.99
2017-08-06T06:34:24.995Z,99.99
2017-08-06T06:34:50.525Z,99.99
2017-08-06T06:35:16.068Z,99.99
2017-08-06T06:35:41.597Z,99.99
2017-08-06T06:36:07.034Z,99.99
2017-08-06T06:36:32.531Z,99.99
2017-08-06T06:36:58.018Z,99.99
2017-08-06T06:37:23.523Z,99.99
2017-08-06T06:37:48.984Z,99.99
2017-08-06T06:38:14.470Z,99.99
2017-08-06T06:38:39.936Z,99.99
2017-08-06T06:39:05.399Z,99.99
2017-08-06T06:39:30.876Z,99.99
2017-08-06T06:39:56.370Z,99.99
2017-08-06T06:40:21.820Z,99.99
2017-08-06T06:40:47.256Z,99.99
2017-08-06T06:41:12.697Z,99.58
2017-08-06T06:41:38.206Z,99.39
2017-08-06T06:42:03.709Z,99.2
2017-08-06T06:42:29.192Z,99.68
2017-08-06T06:42:54.683Z,99.1
2017-08-06T06:43:20.186Z,98.43
2017-08-06T06:43:45.656Z,98.53
2017-08-06T06:44:11.067Z,99.01
2017-08-06T06:44:36.569Z,98.53
2017-08-06T06:45:02.036Z,98.77
2017-08-06T06:45:27.461Z,98.82
2017-08-06T06:45:52.956Z,98.91
2017-08-06T06:46:18.423Z,98.82
2017-08-06T06:46:43.918Z,99.39
2017-08-06T06:47:09.361Z,99.29
2017-08-06T06:47:34.825Z,98.91
2017-08-06T06:48:00.321Z,98.72
2017-08-06T06:48:25.847Z,99.01
2017-08-06T06:48:51.346Z,98.82
2017-08-06T06:49:16.803Z,99.1
2017-08-06T06:49:42.326Z,98.72
2017-08-06T06:50:07.799Z,98.91
2017-08-06T06:50:33.430Z,98.91
2017-08-06T06:50:59.391Z,98.72
2017-08-06T06:51:24.733Z,99.1
2017-08-06T06:51:50.754Z,98.53
2017-08-06T06:52:16.201Z,98.77
2017-08-06T06:52:41.728Z,98
2017-08-06T06:53:07.191Z,97.19
2017-08-06T06:53:32.663Z,96.89
2017-08-06T06:53:58.151Z,97.42
2017-08-06T06:54:23.627Z,97.38
2017-08-06T06:54:49.126Z,97.24
2017-08-06T06:55:14.587Z,97.71
2017-08-06T06:55:40.082Z,97.52
2017-08-06T06:56:05.576Z,97.04
2017-08-06T06:56:31.088Z,96.66
2017-08-06T06:56:56.518Z,96.94
2017-08-06T06:57:22.050Z,97.33
2017-08-06T06:57:47.552Z,97.33
2017-08-06T06:58:13.032Z,97.14
2017-08-06T06:58:38.556Z,96.56
2017-08-06T06:59:04.036Z,96.08
2017-08-06T06:59:29.515Z,96.47
2017-08-06T06:59:55.015Z,96.18
2017-08-06T07:00:20.495Z,95.7
2017-08-06T07:00:45.946Z,95.21
2017-08-06T07:01:11.403Z,95.79
2017-08-06T07:01:36.890Z,95.31
2017-08-06T07:02:02.350Z,95.6
2017-08-06T07:02:27.849Z,94.83
2017-08-06T07:02:53.351Z,94.83
2017-08-06T07:03:18.863Z,94.83
2017-08-06T07:03:44.333Z,94.64
2017-08-06T07:04:09.809Z,95.41
2017-08-06T07:04:35.262Z,95.84
2017-08-06T07:05:00.744Z,95.07
2017-08-06T07:05:26.204Z,94.31
2017-08-06T07:05:51.641Z,94.49
2017-08-06T07:06:17.121Z,94.59
2017-08-06T07:06:42.608Z,94.59
2017-08-06T07:07:08.083Z,94.21
2017-08-06T07:07:33.539Z,94.11
2017-08-06T07:07:59.011Z,93.82
2017-08-06T07:08:24.493Z,93.63
2017-08-06T07:08:49.989Z,93.82
2017-08-06T07:09:15.455Z,93.73
2017-08-06T07:09:40.952Z,93.73
2017-08-06T07:10:06.444Z,93.25
2017-08-06T07:10:31.925Z,93.25
2017-08-06T07:10:57.401Z,93.05
2017-08-06T07:11:22.872Z,93.05
2017-08-06T07:11:48.403Z,92.77
2017-08-06T07:12:13.872Z,92.57
2017-08-06T07:12:39.352Z,92.48
2017-08-06T07:13:04.855Z,92.86
2017-08-06T07:13:30.350Z,92.67
2017-08-06T07:13:55.850Z,92.96
2017-08-06T07:14:21.361Z,92.19
2017-08-06T07:14:46.856Z,92.38
2017-08-06T07:15:12.326Z,92.1
2017-08-06T07:15:37.811Z,92.57
2017-08-06T07:16:03.309Z,92.19
2017-08-06T07:16:28.769Z,92.19
2017-08-06T07:16:54.246Z,92.1
2017-08-06T07:17:19.726Z,92.1
2017-08-06T07:17:45.221Z,92.48
2017-08-06T07:18:10.712Z,92.77
2017-08-06T07:18:36.209Z,92.05
2017-08-06T07:19:01.735Z,91.71
2017-08-06T07:19:27.238Z,91.9
2017-08-06T07:19:52.693Z,91.66
2017-08-06T07:20:18.141Z,91.71
2017-08-06T07:20:43.637Z,92.1
2017-08-06T07:21:09.124Z,91.85
2017-08-06T07:21:34.604Z,90.89
2017-08-06T07:22:00.109Z,91.18
2017-08-06T07:22:25.581Z,90.7
2017-08-06T07:22:51.063Z,91.18
2017-08-06T07:23:16.553Z,91.08
2017-08-06T07:23:41.978Z,90.99
2017-08-06T07:24:07.471Z,90.6
2017-08-06T07:24:32.938Z,90.99
2017-08-06T07:24:58.403Z,90.99
2017-08-06T07:25:23.916Z,89.93
2017-08-06T07:25:49.337Z,89.83
2017-08-06T07:26:14.816Z,89.83
2017-08-06T07:26:40.286Z,90.03
2017-08-06T07:27:05.825Z,89.93
2017-08-06T07:27:31.322Z,89.83
2017-08-06T07:27:56.846Z,90.12
2017-08-06T07:28:22.313Z,90.22
2017-08-06T07:28:47.776Z,90.22
2017-08-06T07:29:13.245Z,89.07
2017-08-06T07:29:38.717Z,89.45
2017-08-06T07:30:04.218Z,89.26
2017-08-06T07:30:29.667Z,89.36
2017-08-06T07:30:55.154Z,88.78
2017-08-06T07:31:20.670Z,89.45
2017-08-06T07:31:46.131Z,88.68
2017-08-06T07:32:11.629Z,88.97
2017-08-06T07:32:37.092Z,89.07
2017-08-06T07:33:02.538Z,88.87
2017-08-06T07:33:28.064Z,88.97
2017-08-06T07:33:53.600Z,89.26
2017-08-06T07:34:19.059Z,88.68
2017-08-06T07:34:44.570Z,89.26
2017-08-06T07:35:10.075Z,89.07
2017-08-06T07:35:35.516Z,88.97
2017-08-06T07:36:00.984Z,89.11
2017-08-06T07:36:26.478Z,88.92
2017-08-06T07:36:51.958Z,89.36
2017-08-06T07:37:17.423Z,89.16
2017-08-06T07:37:42.907Z,88.92
2017-08-06T07:38:08.412Z,88.82
2017-08-06T07:38:33.877Z,88.06
2017-08-06T07:38:59.377Z,88.15
2017-08-06T07:39:24.912Z,88.15
2017-08-06T07:39:50.362Z,88.92
2017-08-06T07:40:15.836Z,88.97
2017-08-06T07:40:41.290Z,89.21
2017-08-06T07:41:06.766Z,88.82
2017-08-06T07:41:32.284Z,88.92
2017-08-06T07:41:57.800Z,88.82
2017-08-06T07:42:23.296Z,88.73
2017-08-06T07:42:48.805Z,88.92
2017-08-06T07:43:14.275Z,89.01
2017-08-06T07:43:39.805Z,88.44
2017-08-06T07:44:05.356Z,88.34
2017-08-06T07:44:30.823Z,88.44
2017-08-06T07:44:56.285Z,88.44
2017-08-06T07:45:21.787Z,88.15
2017-08-06T07:45:47.220Z,87.96
2017-08-06T07:46:12.698Z,87.96
2017-08-06T07:46:38.532Z,87.09
2017-08-06T07:47:04.054Z,87.48
2017-08-06T07:47:29.611Z,87.19
2017-08-06T07:47:55.080Z,86.9
2017-08-06T07:48:20.553Z,86.71
2017-08-06T07:48:46.083Z,87.13
2017-08-06T07:49:11.532Z,87.23
2017-08-06T07:49:37.031Z,86.85
2017-08-06T07:50:02.506Z,86.9
2017-08-06T07:50:28.011Z,87.09
2017-08-06T07:50:53.480Z,86.27
2017-08-06T07:51:18.990Z,85.88
2017-08-06T07:51:44.517Z,85.46
2017-08-06T07:52:09.992Z,85.69
2017-08-06T07:52:35.499Z,85.4
2017-08-06T07:53:01.014Z,84.92
2017-08-06T07:53:26.525Z,84.83
2017-08-06T07:53:52.004Z,84.83
2017-08-06T07:54:17.508Z,84.63
2017-08-06T07:54:42.979Z,84.63
2017-08-06T07:55:08.463Z,84.54
2017-08-06T07:55:33.913Z,85.02
2017-08-06T07:55:59.402Z,85.11
2017-08-06T07:56:24.891Z,85.02
2017-08-06T07:56:50.362Z,84.92
2017-08-06T07:57:15.901Z,84.44
2017-08-06T07:58:29.709Z,84.73
2017-08-06T07:58:55.189Z,84.06
2017-08-06T07:59:20.630Z,84.16
2017-08-06T07:59:46.106Z,84.25
2017-08-06T08:00:11.617Z,84.63
2017-08-06T08:00:37.081Z,84.63
2017-08-06T08:01:02.551Z,84.73
2017-08-06T08:01:27.994Z,84.54
2017-08-06T08:01:53.478Z,84.16
2017-08-06T08:02:18.943Z,83.96
2017-08-06T08:02:44.453Z,83.77
2017-08-06T08:03:09.949Z,83.77
2017-08-06T08:03:35.431Z,83.96
2017-08-06T08:04:00.910Z,84.34
2017-08-06T08:04:26.389Z,84.16
2017-08-06T08:04:51.874Z,84.06
2017-08-06T08:05:17.377Z,83.77
2017-08-06T08:05:42.826Z,83.19
2017-08-06T08:06:08.315Z,83.19
2017-08-06T08:06:33.822Z,84.06
2017-08-06T08:06:59.284Z,83.77
2017-08-06T08:07:24.759Z,84.06
2017-08-06T08:07:50.208Z,84.25
2017-08-06T08:08:15.683Z,83.48
2017-08-06T08:08:41.181Z,83.77
2017-08-06T08:09:06.694Z,83.48
2017-08-06T08:09:32.115Z,83.09
2017-08-06T08:09:57.514Z,83.19
2017-08-06T08:10:22.958Z,83.29
2017-08-06T08:10:48.406Z,83.58
2017-08-06T08:11:13.880Z,83.19
2017-08-06T08:11:39.294Z,83.48
2017-08-06T08:12:04.769Z,83
2017-08-06T08:12:30.357Z,83.29
2017-08-06T08:12:55.703Z,83.29
2017-08-06T08:13:21.158Z,83.09
2017-08-06T08:13:46.722Z,83.29
2017-08-06T08:14:12.085Z,83.19
2017-08-06T08:14:37.518Z,83.48
2017-08-06T08:15:03.000Z,83.09
2017-08-06T08:15:28.433Z,83.19
2017-08-06T08:15:53.912Z,84.06
2017-08-06T08:16:19.370Z,84.06
2017-08-06T08:16:44.839Z,83.67
2017-08-06T08:17:10.302Z,83.67
2017-08-06T08:17:35.783Z,84.06
2017-08-06T08:18:01.241Z,83.09
2017-08-06T08:18:26.805Z,83.09
2017-08-06T08:18:52.271Z,83.04
2017-08-06T08:19:17.740Z,83.52
2017-08-06T08:19:43.216Z,83.42
2017-08-06T08:20:08.677Z,83.42
2017-08-06T08:20:34.159Z,83.04
2017-08-06T08:20:59.631Z,83.23
2017-08-06T08:21:25.133Z,82.75
2017-08-06T08:21:50.671Z,83.04
2017-08-06T08:22:16.113Z,83.23
2017-08-06T08:22:41.609Z,83.91
2017-08-06T08:23:07.078Z,83.42
2017-08-06T08:23:32.552Z,83.14
2017-08-06T08:23:58.070Z,82.65
2017-08-06T08:24:23.548Z,83.28
2017-08-06T08:24:49.061Z,83.47
2017-08-06T08:25:14.552Z,82.41
2017-08-06T08:25:40.020Z,82.89
2017-08-06T08:26:05.470Z,82.12
2017-08-06T08:26:30.914Z,82.02
2017-08-06T08:26:56.379Z,81.63
2017-08-06T08:27:21.887Z,82.02
2017-08-06T08:27:47.345Z,81.45
2017-08-06T08:28:12.887Z,81.83
2017-08-06T08:28:38.357Z,81.63
2017-08-06T08:29:03.845Z,82.02
2017-08-06T08:29:29.313Z,81.54
2017-08-06T08:29:54.790Z,81.2
2017-08-06T08:30:20.275Z,80.81
2017-08-06T08:30:45.781Z,80.14
2017-08-06T08:31:11.260Z,80.33
2017-08-06T08:31:36.729Z,80.23
2017-08-06T08:32:02.271Z,80.23
2017-08-06T08:32:27.753Z,80.43
2017-08-06T08:32:53.241Z,79.66
2017-08-06T08:33:18.717Z,79.66
2017-08-06T08:33:44.218Z,79.75
2017-08-06T08:34:09.716Z,80.14
2017-08-06T08:34:35.183Z,79.94
2017-08-06T08:35:00.684Z,79.41
2017-08-06T08:35:26.122Z,79.11
2017-08-06T08:36:34.837Z,79.79
2017-08-06T08:37:00.328Z,78.92
2017-08-06T08:37:25.810Z,78.83
2017-08-06T08:37:51.303Z,78.15
2017-08-06T08:38:16.786Z,77.67
2017-08-06T08:38:42.279Z,77.67
2017-08-06T08:39:07.787Z,77.71
2017-08-06T08:39:33.292Z,78.15
2017-08-06T08:39:58.737Z,78.15
2017-08-06T08:40:24.200Z,77.48
2017-08-06T08:40:49.637Z,77.28
2017-08-06T08:41:15.160Z,77.28
2017-08-06T08:41:40.641Z,76.9
2017-08-06T08:42:06.163Z,77.09
2017-08-06T08:42:31.614Z,77
2017-08-06T08:42:57.110Z,76.71
2017-08-06T08:43:22.592Z,77
2017-08-06T08:43:48.073Z,76.45
2017-08-06T08:44:13.540Z,76.36
2017-08-06T08:44:39.025Z,76.65
2017-08-06T08:45:04.537Z,76.84
2017-08-06T08:45:29.992Z,76.17
2017-08-06T08:45:55.533Z,75.68
2017-08-06T08:46:21.046Z,75.3
2017-08-06T08:46:46.530Z,75.49
2017-08-06T08:47:12.026Z,75.68
2017-08-06T08:47:37.469Z,75.59
2017-08-06T08:48:02.927Z,75.4
2017-08-06T08:48:28.440Z,75.68
2017-08-06T08:48:53.924Z,75.49
2017-08-06T08:49:19.453Z,75.74
2017-08-06T08:49:44.925Z,75.26
2017-08-06T08:50:10.510Z,75.45
2017-08-06T08:50:35.996Z,75.74
2017-08-06T08:51:01.444Z,75.16
2017-08-06T08:51:26.898Z,75.45
2017-08-06T08:51:52.399Z,75.45
2017-08-06T08:52:17.888Z,75.55
2017-08-06T08:52:43.399Z,75.45
2017-08-06T08:53:08.886Z,75.51
2017-08-06T08:53:34.308Z,75.51
2017-08-06T08:53:59.792Z,76.23
2017-08-06T08:54:25.286Z,75.84
2017-08-06T08:54:50.739Z,76.03
2017-08-06T08:55:16.214Z,75.55
2017-08-06T08:55:41.678Z,75.07
2017-08-06T08:56:07.161Z,74.88
2017-08-06T08:56:32.721Z,74.58
2017-08-06T08:56:58.180Z,74.97
2017-08-06T08:57:23.649Z,75.26
2017-08-06T08:57:49.295Z,75.55
2017-08-06T08:58:14.785Z,75.45
2017-08-06T08:58:40.270Z,75.65
2017-08-06T08:59:05.713Z,75.45
2017-08-06T08:59:31.200Z,75.55
2017-08-06T08:59:56.673Z,75.74
2017-08-06T09:00:22.146Z,75.45
2017-08-06T09:00:47.650Z,75.55
2017-08-06T09:01:13.122Z,75.2
2017-08-06T09:01:38.556Z,74.72
2017-08-06T09:02:04.045Z,74.49
2017-08-06T09:02:29.529Z,74.4
2017-08-06T09:02:55.162Z,74.49
2017-08-06T09:03:20.624Z,74.82
2017-08-06T09:03:46.129Z,74.97
2017-08-06T09:04:11.610Z,74.2
2017-08-06T09:04:37.064Z,74.3
2017-08-06T09:05:02.552Z,74.82
2017-08-06T09:05:28.031Z,74.24
2017-08-06T09:05:53.455Z,74.24
2017-08-06T09:06:18.954Z,73.85
2017-08-06T09:06:44.481Z,73.75
2017-08-06T09:07:09.952Z,73.47
2017-08-06T09:07:35.439Z,73.47
2017-08-06T09:08:00.919Z,73.08
2017-08-06T09:08:26.448Z,72.6
2017-08-06T09:08:51.935Z,72.5
2017-08-06T09:09:17.428Z,71.64
2017-08-06T09:09:42.908Z,71.96
2017-08-06T09:10:08.402Z,71.92
2017-08-06T09:10:33.905Z,72.12
2017-08-06T09:10:59.411Z,71.92
2017-08-06T09:11:24.958Z,71.34
2017-08-06T09:11:50.434Z,70.7
2017-08-06T09:12:15.911Z,71.28
2017-08-06T09:12:41.413Z,71.25
2017-08-06T09:13:06.900Z,71.15
2017-08-06T09:13:32.372Z,71
2017-08-06T09:13:57.874Z,71
2017-08-06T09:14:23.376Z,70.28
2017-08-06T09:14:48.843Z,70.51
2017-08-06T09:15:14.356Z,70.42
2017-08-06T09:15:39.787Z,70.13
2017-08-06T09:16:05.266Z,69.45
2017-08-06T09:16:30.732Z,69.45
2017-08-06T09:16:56.190Z,69.61
2017-08-06T09:17:21.699Z,70.48
2017-08-06T09:17:47.213Z,70.09
2017-08-06T09:18:12.732Z,70.67
2017-08-06T09:18:38.220Z,70.48
2017-08-06T09:19:03.726Z,70.38
2017-08-06T09:19:29.197Z,70.09
2017-08-06T09:19:54.690Z,69.71
2017-08-06T09:20:20.178Z,69.8
2017-08-06T09:20:45.657Z,70.48
2017-08-06T09:21:11.177Z,70.64
2017-08-06T09:21:36.702Z,70.92
2017-08-06T09:22:02.166Z,71.31
2017-08-06T09:22:27.715Z,71.89
2017-08-06T09:22:53.154Z,71.7
2017-08-06T09:23:18.619Z,71.79
2017-08-06T09:23:44.117Z,71.89
2017-08-06T09:24:09.617Z,71.5
2017-08-06T09:24:35.106Z,70.64
2017-08-06T09:25:00.589Z,70.64
2017-08-06T09:25:26.113Z,70.92
2017-08-06T09:25:51.637Z,70.73
2017-08-06T09:26:17.066Z,70.35
2017-08-06T09:26:42.573Z,70.54
2017-08-06T09:27:08.074Z,70.57
2017-08-06T09:27:33.542Z,70.25
2017-08-06T09:27:59.019Z,70.38
2017-08-06T09:28:24.519Z,70.09
2017-08-06T09:28:49.985Z,70.38
2017-08-06T09:29:15.465Z,70.28
2017-08-06T09:29:40.877Z,69.8
2017-08-06T09:30:06.360Z,70
2017-08-06T09:30:31.890Z,69.9
2017-08-06T09:30:57.406Z,69.9
2017-08-06T09:32:01.057Z,69.51
2017-08-06T09:32:26.510Z,69.51
2017-08-06T09:32:52.030Z,69.42
2017-08-06T09:33:17.451Z,69.23
2017-08-06T09:33:43.045Z,69.42
2017-08-06T09:34:08.464Z,69.8
2017-08-06T09:34:33.964Z,69.42
2017-08-06T09:34:59.547Z,69.71
2017-08-06T09:35:25.079Z,69.03
2017-08-06T09:35:50.527Z,68.84
2017-08-06T09:36:16.022Z,68.93
2017-08-06T09:36:41.517Z,68.65
2017-08-06T09:37:07.039Z,68.84
2017-08-06T09:37:32.533Z,68.77
2017-08-06T09:37:58.090Z,68.29
2017-08-06T09:38:23.636Z,68.19
2017-08-06T09:38:49.154Z,68.49
2017-08-06T09:39:14.763Z,68.1
2017-08-06T09:39:40.260Z,68.01
2017-08-06T09:40:05.744Z,67.71
2017-08-06T09:40:31.265Z,68.01
2017-08-06T09:40:56.788Z,67.81
2017-08-06T09:41:22.208Z,68.01
2017-08-06T09:41:47.802Z,67.71
2017-08-06T09:42:13.406Z,67.62
2017-08-06T09:42:38.895Z,67.91
2017-08-06T09:43:04.458Z,67.81
2017-08-06T09:43:29.950Z,67.71
2017-08-06T09:43:55.422Z,67.52
2017-08-06T09:44:20.853Z,68.1
2017-08-06T09:44:46.294Z,67.62
2017-08-06T09:45:11.796Z,67.71
2017-08-06T09:45:37.290Z,67.04
2017-08-06T09:46:02.752Z,66.75
2017-08-06T09:46:28.237Z,66.85
2017-08-06T09:46:53.743Z,66.27
2017-08-06T09:47:19.174Z,66.27
2017-08-06T09:47:44.664Z,66.27
2017-08-06T09:48:10.096Z,65.78
2017-08-06T09:48:35.662Z,65.11
2017-08-06T09:49:01.041Z,65.2
2017-08-06T09:49:26.469Z,64.82
2017-08-06T09:49:51.933Z,64.72
2017-08-06T09:50:17.436Z,64.72
2017-08-06T09:50:42.933Z,64.34
2017-08-06T09:51:08.474Z,64.24
2017-08-06T09:51:33.941Z,64.53
2017-08-06T09:51:59.441Z,63.67
2017-08-06T09:52:24.933Z,63.47
2017-08-06T09:52:50.428Z,63.67
2017-08-06T09:53:15.893Z,63.85
2017-08-06T09:53:41.362Z,63.47
2017-08-06T09:54:06.853Z,63.85
2017-08-06T09:54:32.357Z,64.15
2017-08-06T09:54:57.898Z,63.95
2017-08-06T09:55:23.447Z,63.57
2017-08-06T09:55:48.901Z,64.15
2017-08-06T09:56:14.353Z,63.79
2017-08-06T09:56:39.810Z,63.67
2017-08-06T09:57:05.298Z,64.05
2017-08-06T09:57:30.808Z,64.08
2017-08-06T09:57:56.297Z,64.63
2017-08-06T09:58:21.844Z,64.43
2017-08-06T09:58:47.320Z,64.63
2017-08-06T09:59:12.790Z,64.53
2017-08-06T09:59:38.249Z,64.63
2017-08-06T10:00:03.739Z,64.72
2017-08-06T10:00:29.204Z,64.53
2017-08-06T10:00:54.719Z,64.72
2017-08-06T10:01:20.234Z,63.85
2017-08-06T10:01:45.734Z,64.24
2017-08-06T10:02:11.210Z,63.37
2017-08-06T10:02:36.666Z,63.73
2017-08-06T10:03:02.176Z,64.4
2017-08-06T10:04:11.177Z,63.73
2017-08-06T10:04:36.644Z,63.63
2017-08-06T10:05:02.134Z,64.11
2017-08-06T10:05:27.577Z,64.11
2017-08-06T10:05:53.080Z,64.05
2017-08-06T10:06:18.578Z,64.15
2017-08-06T10:06:44.052Z,64.15
2017-08-06T10:07:09.546Z,64.43
2017-08-06T10:07:35.057Z,64.63
2017-08-06T10:08:00.504Z,64.15
2017-08-06T10:08:25.951Z,63.37
2017-08-06T10:08:51.408Z,62.31
2017-08-06T10:09:16.913Z,61.16
2017-08-06T10:09:42.496Z,61.06
2017-08-06T10:10:07.980Z,61.25
2017-08-06T10:10:33.434Z,61.44
2017-08-06T10:10:58.921Z,61.28
2017-08-06T10:11:24.384Z,61.47
2017-08-06T10:11:49.849Z,61.96
2017-08-06T10:12:15.326Z,61.86
2017-08-06T10:12:40.851Z,61.47
2017-08-06T10:13:06.278Z,62.15
2017-08-06T10:13:31.769Z,62.25
2017-08-06T10:13:57.240Z,62.41
2017-08-06T10:14:22.732Z,62.22
2017-08-06T10:14:48.218Z,62.41
2017-08-06T10:15:13.723Z,62.12
2017-08-06T10:15:39.168Z,62.02
2017-08-06T10:16:04.648Z,62.02
2017-08-06T10:16:30.109Z,61.74
2017-08-06T10:16:55.583Z,61.74
2017-08-06T10:17:21.058Z,61.35
2017-08-06T10:17:46.517Z,62.02
2017-08-06T10:18:11.961Z,62.12
2017-08-06T10:18:37.449Z,61.83
2017-08-06T10:19:02.920Z,61.96
2017-08-06T10:19:28.395Z,62.22
2017-08-06T10:19:53.893Z,62.02
2017-08-06T10:20:19.377Z,61.96
2017-08-06T10:20:44.890Z,61.86
2017-08-06T10:21:10.371Z,61.57
2017-08-06T10:21:35.836Z,62.54
2017-08-06T10:22:01.319Z,63.4
2017-08-06T10:22:26.834Z,62.34
2017-08-06T10:22:52.635Z,61.57
2017-08-06T10:23:18.063Z,61.86
2017-08-06T10:23:43.532Z,61.57
2017-08-06T10:24:08.982Z,61.19
2017-08-06T10:24:34.491Z,61.09
2017-08-06T10:24:59.894Z,61.28
2017-08-06T10:25:25.363Z,60.22
2017-08-06T10:25:50.857Z,59.93
2017-08-06T10:26:16.300Z,59.93
2017-08-06T10:26:41.750Z,59.45
2017-08-06T10:27:07.207Z,59.64
2017-08-06T10:27:32.665Z,59.16
2017-08-06T10:27:58.187Z,58.87
2017-08-06T10:28:23.649Z,58.87
2017-08-06T10:28:49.122Z,58.19
2017-08-06T10:29:14.549Z,58.58
2017-08-06T10:29:40.044Z,59.16
2017-08-06T10:30:05.519Z,59.83
2017-08-06T10:30:30.961Z,59.74
2017-08-06T10:30:56.445Z,59.83
2017-08-06T10:31:21.949Z,60.03
2017-08-06T10:31:47.406Z,60.41
2017-08-06T10:32:12.889Z,60.8
2017-08-06T10:32:38.373Z,61.25
2017-08-06T10:33:03.866Z,60.86
2017-08-06T10:33:29.410Z,61.06
2017-08-06T10:33:54.908Z,61.74
2017-08-06T10:34:20.391Z,61.54
2017-08-06T10:34:45.849Z,61.54
2017-08-06T10:35:11.321Z,60.96
2017-08-06T10:35:36.774Z,61.22
2017-08-06T10:36:02.269Z,61.54
2017-08-06T10:36:27.769Z,61.03
2017-08-06T10:36:53.208Z,61.8
2017-08-06T10:37:18.723Z,61.9
2017-08-06T10:37:44.214Z,61.8
2017-08-06T10:38:09.668Z,61.9
2017-08-06T10:38:35.152Z,61.74
2017-08-06T10:39:00.631Z,61.71
2017-08-06T10:39:26.145Z,61.71
2017-08-06T10:39:51.633Z,61.8
2017-08-06T10:40:17.103Z,61.83
2017-08-06T10:40:42.592Z,60.96
2017-08-06T10:41:08.092Z,61.16
2017-08-06T10:41:33.593Z,61.54
2017-08-06T10:41:59.054Z,61.16
2017-08-06T10:42:24.575Z,61.54
2017-08-06T10:42:50.030Z,61.06
2017-08-06T10:43:15.535Z,61.06
2017-08-06T10:43:41.001Z,61.16
2017-08-06T10:44:06.482Z,61.06
2017-08-06T10:44:31.932Z,61.06
2017-08-06T10:44:57.429Z,60.96
2017-08-06T10:45:22.919Z,61.19
2017-08-06T10:45:48.428Z,60.8
2017-08-06T10:46:13.921Z,59.45
2017-08-06T10:46:39.374Z,59.55
2017-08-06T10:47:04.838Z,60.03
2017-08-06T10:47:30.318Z,60.61
2017-08-06T10:47:55.823Z,60.31
2017-08-06T10:48:21.295Z,60.41
2017-08-06T10:48:46.832Z,60.41
2017-08-06T10:49:12.292Z,60.71
2017-08-06T10:49:37.742Z,60.31
2017-08-06T10:50:03.274Z,60.61
2017-08-06T10:50:28.750Z,60.99
2017-08-06T10:50:54.226Z,60.41
2017-08-06T10:51:19.722Z,60.41
2017-08-06T10:51:45.186Z,60.03
2017-08-06T10:52:10.667Z,59.64
2017-08-06T10:52:36.175Z,59.06
2017-08-06T10:53:01.699Z,59.06
2017-08-06T10:53:27.214Z,58.68
2017-08-06T10:53:52.720Z,58.58
2017-08-06T10:54:18.387Z,59.16
2017-08-06T10:54:43.941Z,58.87
2017-08-06T10:55:09.414Z,58.97
2017-08-06T10:55:34.854Z,58.48
2017-08-06T10:56:00.375Z,58.48
2017-08-06T10:56:25.800Z,58.9
2017-08-06T10:56:51.314Z,59.19
2017-08-06T10:57:16.840Z,59.06
2017-08-06T10:57:42.352Z,59.09
2017-08-06T10:58:07.803Z,59.09
2017-08-06T10:58:33.373Z,58.7
2017-08-06T10:58:58.869Z,58.61
2017-08-06T10:59:24.354Z,59
2017-08-06T10:59:49.877Z,58.22
2017-08-06T11:00:15.345Z,58.22
2017-08-06T11:00:40.846Z,57.35
2017-08-06T11:01:06.332Z,57.84
2017-08-06T11:01:31.852Z,57.54
2017-08-06T11:01:57.348Z,58.06
2017-08-06T11:03:11.157Z,58.54
2017-08-06T11:03:36.631Z,58.83
2017-08-06T11:04:02.131Z,59.12
2017-08-06T11:04:27.604Z,58.64
2017-08-06T11:04:53.115Z,58.25
2017-08-06T11:05:18.593Z,57.77