createdAt,value
2023-01-09T00:00:25.732Z,3.83
2023-01-09T00:02:54.484Z,3.90
2023-01-09T00:05:21.938Z,4.20
2023-01-09T00:07:49.415Z,3.40
2023-01-09T00:10:16.931Z,3.73
2023-01-09T00:12:44.283Z,3.70
2023-01-09T00:15:11.799Z,3.77
2023-01-09T00:17:39.339Z,3.60
2023-01-09T00:20:10.391Z,3.80
2023-01-09T00:22:37.782Z,3.27
2023-01-09T00:25:05.528Z,3.63
2023-01-09T00:27:33.338Z,3.43
2023-01-09T00:30:00.731Z,3.70
2023-01-09T00:32:28.429Z,3.33
2023-01-09T00:34:56.474Z,3.23
2023-01-09T00:37:25.283Z,3.87
2023-01-09T00:39:52.627Z,3.53
2023-01-09T00:42:21.742Z,3.43
2023-01-09T00:44:50.533Z,4.10
2023-01-09T00:47:19.226Z,4.40
2023-01-09T00:49:47.250Z,4.67
2023-01-09T00:52:15.148Z,4.87
2023-01-09T00:54:44.381Z,5.17
2023-01-09T00:57:13.558Z,4.83
2023-01-09T00:59:41.050Z,5.23
2023-01-09T01:02:08.611Z,4.87
2023-01-09T01:04:53.794Z,4.20
2023-01-09T01:07:38.632Z,3.83
2023-01-09T01:10:10.434Z,4.10
2023-01-09T01:12:37.881Z,4.40
2023-01-09T01:15:05.841Z,4.17
2023-01-09T01:17:34.573Z,4.23
2023-01-09T01:20:02.041Z,4.43
2023-01-09T01:22:29.400Z,4.27
2023-01-09T01:24:56.764Z,3.70
2023-01-09T01:27:25.458Z,3.77
2023-01-09T01:29:52.777Z,3.27
2023-01-09T01:32:20.162Z,3.10
2023-01-09T01:34:47.866Z,3.20
2023-01-09T01:37:15.417Z,3.03
2023-01-09T01:39:42.866Z,2.90
2023-01-09T01:42:12.880Z,2.97
2023-01-09T01:44:59.335Z,2.47
2023-01-09T01:47:29.586Z,2.93
2023-01-09T01:49:57.076Z,2.53
2023-01-09T01:52:24.830Z,2.40
2023-01-09T01:54:52.400Z,2.30
2023-01-09T01:57:19.837Z,2.20
2023-01-09T01:59:50.260Z,2.73
2023-01-09T02:02:19.689Z,2.77
2023-01-09T02:04:47.502Z,3.03
2023-01-09T02:07:14.882Z,2.87
2023-01-09T02:09:44.491Z,2.67
2023-01-09T02:12:16.397Z,3.10
2023-01-09T02:14:43.965Z,3.20
2023-01-09T02:17:14.559Z,3.10
2023-01-09T02:19:55.945Z,3.40
2023-01-09T02:22:28.363Z,3.60
2023-01-09T02:25:04.242Z,3.90
2023-01-09T02:27:56.978Z,3.60
2023-01-09T02:30:32.668Z,3.63
2023-01-09T02:33:03.129Z,4.03
2023-01-09T02:35:45.202Z,3.77
2023-01-09T02:38:18.309Z,3.73
2023-01-09T02:40:48.997Z,3.70
2023-01-09T02:43:16.927Z,3.07
2023-01-09T02:45:45.641Z,3.50
2023-01-09T02:48:13.299Z,3.33
2023-01-09T02:50:43.296Z,3.10
2023-01-09T02:53:20.245Z,2.73
2023-01-09T02:55:52.153Z,2.70
2023-01-09T02:58:25.381Z,2.90
2023-01-09T03:00:58.089Z,2.53
2023-01-09T03:03:27.521Z,2.30
2023-01-09T03:05:59.088Z,2.77
2023-01-09T03:08:29.306Z,2.63
2023-01-09T03:10:59.100Z,2.60
2023-01-09T03:13:30.370Z,2.70
2023-01-09T03:16:00.837Z,2.47
2023-01-09T03:18:29.255Z,2.70
2023-01-09T03:20:56.696Z,2.47
2023-01-09T03:23:25.123Z,2.80
2023-01-09T03:25:52.500Z,2.70
2023-01-09T03:28:25.927Z,2.40
2023-01-09T03:30:53.308Z,1.90
2023-01-09T03:33:22.087Z,2.30
2023-01-09T03:35:49.485Z,1.87
2023-01-09T03:38:16.862Z,2.33
2023-01-09T03:40:44.270Z,2.00
2023-01-09T03:43:11.615Z,1.70
2023-01-09T03:45:39.032Z,2.03
2023-01-09T03:48:06.874Z,2.03
2023-01-09T03:50:35.863Z,1.90
2023-01-09T03:53:03.235Z,1.80
2023-01-09T03:55:30.640Z,2.00
2023-01-09T03:57:58.273Z,1.70
2023-01-09T04:00:26.105Z,1.67
2023-01-09T04:02:53.669Z,1.80
2023-01-09T04:05:21.021Z,1.70
2023-01-09T04:07:49.977Z,1.93
2023-01-09T04:10:18.023Z,2.00
2023-01-09T04:12:45.354Z,1.80
2023-01-09T04:15:12.725Z,2.07
2023-01-09T04:17:40.063Z,2.03
2023-01-09T04:20:07.767Z,1.83
2023-01-09T04:22:35.109Z,1.83
2023-01-09T04:25:03.913Z,2.10
2023-01-09T04:27:31.448Z,1.73
2023-01-09T04:29:58.820Z,1.97
2023-01-09T04:32:27.551Z,1.93
2023-01-09T04:34:54.961Z,2.03
2023-01-09T04:37:23.261Z,1.83
2023-01-09T04:39:51.314Z,1.87
2023-01-09T04:42:20.159Z,1.93
2023-01-09T04:44:47.513Z,1.87
2023-01-09T04:47:14.852Z,1.93
2023-01-09T04:49:42.229Z,2.00
2023-01-09T04:52:09.585Z,2.10
2023-01-09T04:54:39.382Z,2.10
2023-01-09T04:57:07.001Z,2.17
2023-01-09T04:59:35.690Z,2.17
2023-01-09T05:02:03.325Z,2.80
2023-01-09T05:04:30.869Z,1.90
2023-01-09T05:06:58.236Z,1.80
2023-01-09T05:09:25.605Z,2.13
2023-01-09T05:11:53.116Z,1.77
2023-01-09T05:14:20.537Z,1.70
2023-01-09T05:16:49.279Z,2.07
2023-01-09T05:19:16.764Z,2.40
2023-01-09T05:21:44.099Z,2.33
2023-01-09T05:24:11.432Z,3.13
2023-01-09T05:26:38.792Z,2.60
2023-01-09T05:29:06.163Z,7.53
2023-01-09T05:31:33.517Z,3.37
2023-01-09T05:34:02.213Z,2.20
2023-01-09T05:36:29.711Z,2.23
2023-01-09T05:38:58.144Z,3.00
2023-01-09T05:41:26.267Z,3.73
2023-01-09T05:43:53.892Z,3.70
2023-01-09T05:46:21.321Z,3.23
2023-01-09T05:48:48.738Z,3.80
2023-01-09T05:51:17.416Z,4.37
2023-01-09T05:53:44.886Z,3.97
2023-01-09T05:56:12.220Z,3.80
2023-01-09T05:58:39.589Z,4.00
2023-01-09T06:01:07.192Z,3.70
2023-01-09T06:03:34.722Z,3.40
2023-01-09T06:06:02.091Z,4.00
2023-01-09T06:08:31.080Z,3.70
2023-01-09T06:10:58.432Z,4.40
2023-01-09T06:13:25.752Z,4.53
2023-01-09T06:15:53.125Z,4.80
2023-01-09T06:18:20.747Z,4.70
2023-01-09T06:20:48.078Z,4.60
2023-01-09T06:23:15.440Z,5.47
2023-01-09T06:25:44.453Z,5.83
2023-01-09T06:28:11.794Z,5.37
2023-01-09T06:30:39.265Z,5.63
2023-01-09T06:33:06.599Z,6.43
2023-01-09T06:35:33.947Z,6.23
2023-01-09T06:38:03.292Z,6.70
2023-01-09T06:40:30.656Z,5.57
2023-01-09T06:42:59.316Z,5.70
2023-01-09T06:45:26.706Z,5.70
2023-01-09T06:47:54.062Z,5.60
2023-01-09T06:50:21.800Z,5.50
2023-01-09T06:52:49.144Z,5.77
2023-01-09T06:55:17.693Z,5.17
2023-01-09T06:57:45.359Z,4.90
2023-01-09T07:00:14.627Z,3.83
2023-01-09T07:02:41.997Z,5.20
2023-01-09T07:05:11.770Z,4.93
2023-01-09T07:07:39.570Z,5.57
2023-01-09T07:10:07.363Z,4.27
2023-01-09T07:12:35.090Z,6.33
2023-01-09T07:15:02.728Z,3.90
2023-01-09T07:17:32.622Z,4.30
2023-01-09T07:19:59.983Z,3.60
2023-01-09T07:22:27.454Z,3.57
2023-01-09T07:24:55.006Z,2.93
2023-01-09T07:27:22.431Z,2.63
2023-01-09T07:29:51.121Z,2.83
2023-01-09T07:32:18.482Z,3.00
2023-01-09T07:34:49.058Z,2.60
2023-01-09T07:37:16.394Z,2.23
2023-01-09T07:39:44.392Z,2.40
2023-01-09T07:42:12.065Z,1.93
2023-01-09T07:44:39.413Z,1.80
2023-01-09T07:47:06.831Z,2.53
2023-01-09T07:49:34.256Z,2.20
2023-01-09T07:52:02.907Z,1.90
2023-01-09T07:54:30.592Z,2.30
2023-01-09T07:56:58.138Z,2.20
2023-01-09T07:59:26.170Z,2.20
2023-01-09T08:01:53.571Z,2.30
2023-01-09T08:04:21.566Z,2.03
2023-01-09T08:06:48.939Z,2.27
2023-01-09T08:09:18.287Z,2.10
2023-01-09T08:11:45.622Z,1.90
2023-01-09T08:14:13.112Z,2.13
2023-01-09T08:16:40.460Z,2.20
2023-01-09T08:19:07.854Z,1.80
2023-01-09T08:21:35.579Z,1.50
2023-01-09T08:24:03.116Z,1.80
2023-01-09T08:26:31.870Z,1.70
2023-01-09T08:28:59.211Z,1.50
2023-01-09T08:31:26.671Z,1.33
2023-01-09T08:33:54.132Z,1.53
2023-01-09T08:36:21.557Z,1.53
2023-01-09T08:38:49.150Z,1.50
2023-01-09T08:41:34.014Z,1.33
2023-01-09T08:44:20.613Z,1.40
2023-01-09T08:47:05.578Z,1.27
2023-01-09T08:49:32.982Z,1.20
2023-01-09T08:52:00.428Z,1.30
2023-01-09T08:54:28.112Z,1.27
2023-01-09T08:56:55.637Z,1.50
2023-01-09T08:59:24.611Z,1.10
2023-01-09T09:01:52.134Z,1.20
2023-01-09T09:04:19.626Z,1.30
2023-01-09T09:06:46.977Z,1.20
2023-01-09T09:09:14.552Z,1.20
2023-01-09T09:11:42.105Z,1.20
2023-01-09T09:14:25.502Z,1.00
2023-01-09T09:16:54.532Z,1.00
2023-01-09T09:19:22.462Z,1.20
2023-01-09T09:21:49.868Z,0.90
2023-01-09T09:24:17.564Z,1.20
2023-01-09T09:26:44.940Z,1.10
2023-01-09T09:29:12.542Z,1.43
2023-01-09T09:31:39.955Z,1.40
2023-01-09T09:34:10.541Z,1.33
2023-01-09T09:36:38.011Z,1.20
2023-01-09T09:39:07.292Z,1.03
2023-01-09T09:42:11.419Z,0.97
2023-01-09T09:44:52.720Z,1.27
2023-01-09T09:47:35.624Z,1.10
2023-01-09T09:50:12.175Z,1.20
2023-01-09T09:52:42.794Z,1.20
2023-01-09T09:55:16.901Z,1.30
2023-01-09T09:57:44.894Z,1.40
2023-01-09T10:00:16.924Z,1.03
2023-01-09T10:02:47.294Z,1.00
2023-01-09T10:05:20.067Z,1.30
2023-01-09T10:07:49.326Z,0.97
2023-01-09T10:10:19.388Z,1.00
2023-01-09T10:12:52.116Z,0.70
2023-01-09T10:15:20.663Z,1.00
2023-01-09T10:17:53.297Z,0.97
2023-01-09T10:20:33.385Z,0.90
2023-01-09T10:23:07.220Z,0.90
2023-01-09T10:25:39.859Z,0.70
2023-01-09T10:28:15.018Z,1.00
2023-01-09T10:30:45.221Z,1.13
2023-01-09T10:33:19.274Z,0.90
2023-01-09T10:36:15.030Z,1.30
2023-01-09T10:38:44.442Z,0.80
2023-01-09T10:41:14.784Z,0.97
2023-01-09T10:43:44.206Z,0.73
2023-01-09T10:46:13.929Z,0.60
2023-01-09T10:48:43.631Z,0.30
2023-01-09T10:51:17.018Z,0.33
2023-01-09T10:53:46.605Z,0.23
2023-01-09T10:56:15.807Z,0.30
2023-01-09T10:58:43.163Z,0.40
2023-01-09T11:01:10.636Z,0.30
2023-01-09T11:03:39.154Z,0.20
2023-01-09T11:06:11.360Z,0.57
2023-01-09T11:08:42.115Z,0.50
2023-01-09T11:11:10.242Z,0.30
2023-01-09T11:13:38.358Z,0.20
2023-01-09T11:16:07.773Z,0.20
2023-01-09T11:18:36.845Z,0.60
2023-01-09T11:21:13.631Z,0.50
2023-01-09T11:23:42.342Z,0.40
2023-01-09T11:26:21.997Z,0.30
2023-01-09T11:29:05.226Z,0.20
2023-01-09T11:31:32.807Z,0.30
2023-01-09T11:34:00.535Z,0.20
2023-01-09T11:36:28.286Z,0.10
2023-01-09T11:38:58.016Z,0.30
2023-01-09T11:41:26.485Z,0.23
2023-01-09T11:43:55.459Z,0.10
2023-01-09T11:46:34.288Z,0.20
2023-01-09T11:49:03.788Z,0.30
2023-01-09T11:51:32.205Z,0.27
2023-01-09T11:54:17.070Z,0.10
2023-01-09T11:56:44.814Z,0.30
2023-01-09T11:59:13.250Z,0.10
2023-01-09T12:01:49.606Z,0.40
2023-01-09T12:04:23.363Z,0.17
2023-01-09T12:06:55.979Z,0.20
2023-01-09T12:09:29.365Z,0.20
2023-01-09T12:12:02.324Z,0.10
2023-01-09T12:14:41.730Z,0.10
2023-01-09T12:17:18.457Z,0.43
2023-01-09T12:19:56.010Z,0.20
2023-01-09T12:22:29.773Z,0.20
2023-01-09T12:25:06.699Z,0.23
2023-01-09T12:27:40.456Z,0.20
2023-01-09T12:30:20.395Z,0.23
2023-01-09T12:32:51.758Z,0.10
2023-01-09T12:35:24.251Z,0.10
2023-01-09T12:38:02.468Z,0.30
2023-01-09T12:40:40.269Z,0.20
2023-01-09T12:43:12.527Z,0.17
2023-01-09T12:45:48.239Z,0.20
2023-01-09T12:48:21.785Z,0.37
2023-01-09T12:50:59.993Z,0.20
2023-01-09T12:53:29.706Z,0.10
2023-01-09T12:56:01.723Z,0.10
2023-01-09T12:58:34.771Z,0.20
2023-01-09T13:01:05.516Z,0.27
2023-01-09T13:03:35.415Z,0.23
2023-01-09T13:06:04.170Z,0.17
2023-01-09T13:08:33.216Z,0.20
2023-01-09T13:11:19.377Z,0.30
2023-01-09T13:13:49.630Z,0.20
2023-01-09T13:16:18.137Z,0.33
2023-01-09T13:18:47.986Z,0.40
2023-01-09T13:21:15.657Z,0.30
2023-01-09T13:23:48.046Z,0.30
2023-01-09T13:26:17.974Z,0.70
2023-01-09T13:28:47.462Z,0.40
2023-01-09T13:31:19.878Z,0.37
2023-01-09T13:33:50.747Z,0.40
2023-01-09T13:36:24.864Z,0.40
2023-01-09T13:38:52.431Z,0.50
2023-01-09T13:41:39.183Z,0.30
2023-01-09T13:44:07.984Z,0.10
2023-01-09T13:46:36.911Z,0.10
2023-01-09T13:49:04.508Z,0.20
2023-01-09T13:51:59.561Z,0.20
2023-01-09T13:54:45.473Z,0.20
2023-01-09T13:57:28.586Z,0.37
2023-01-09T13:59:59.391Z,0.17
2023-01-09T14:02:46.461Z,0.20
2023-01-09T14:05:15.116Z,0.20
2023-01-09T14:07:42.872Z,0.20
2023-01-09T14:10:22.736Z,0.17
2023-01-09T14:12:52.682Z,0.27
2023-01-09T14:15:26.859Z,0.30
2023-01-09T14:17:59.707Z,0.40
2023-01-09T14:20:28.829Z,0.10
2023-01-09T14:23:18.162Z,0.20
2023-01-09T14:25:45.167Z,0.30
2023-01-09T14:28:23.951Z,0.30
2023-01-09T14:31:04.868Z,0.30
2023-01-09T14:33:33.082Z,0.23
2023-01-09T14:36:06.048Z,0.30
2023-01-09T14:38:35.797Z,0.40
2023-01-09T14:41:05.751Z,0.53
2023-01-09T14:43:42.290Z,0.33
2023-01-09T14:46:12.775Z,0.50
2023-01-09T14:48:43.275Z,0.40
2023-01-09T14:51:15.088Z,0.37
2023-01-09T14:53:43.512Z,0.60
2023-01-09T14:56:25.014Z,0.33
2023-01-09T14:59:05.096Z,0.23
2023-01-09T15:01:33.846Z,0.30
2023-01-09T15:04:03.180Z,0.20
2023-01-09T15:06:32.211Z,0.70
2023-01-09T15:09:01.382Z,0.40
2023-01-09T15:11:29.714Z,0.30
2023-01-09T15:13:59.996Z,0.30
2023-01-09T15:16:29.561Z,0.40
2023-01-09T15:19:01.272Z,0.30
2023-01-09T15:21:30.865Z,0.30
2023-01-09T15:24:12.196Z,0.30
2023-01-09T15:26:40.563Z,0.37
2023-01-09T15:29:15.390Z,0.40
2023-01-09T15:31:45.607Z,0.33
2023-01-09T15:34:18.006Z,0.60
2023-01-09T15:36:46.089Z,0.63
2023-01-09T15:39:16.125Z,0.60
2023-01-09T15:42:05.193Z,0.37
2023-01-09T15:44:36.169Z,0.50
2023-01-09T15:47:06.067Z,0.33
2023-01-09T15:49:33.965Z,0.40
2023-01-09T15:52:02.226Z,0.30
2023-01-09T15:54:30.977Z,0.30
2023-01-09T15:57:13.239Z,0.40
2023-01-09T15:59:40.650Z,0.50
2023-01-09T16:02:30.496Z,0.60
2023-01-09T16:04:57.866Z,0.83
2023-01-09T16:07:25.237Z,0.63
2023-01-09T16:09:53.169Z,0.50
2023-01-09T16:12:21.880Z,0.90
2023-01-09T16:14:51.550Z,0.93
2023-01-09T16:17:23.798Z,1.40
2023-01-09T16:19:54.293Z,0.60
2023-01-09T16:22:22.841Z,0.73
2023-01-09T16:24:53.447Z,0.77
2023-01-09T16:27:25.965Z,0.90
2023-01-09T16:29:57.750Z,0.73
2023-01-09T16:32:28.975Z,0.70
2023-01-09T16:34:58.453Z,0.77
2023-01-09T16:37:26.640Z,0.80
2023-01-09T16:40:12.747Z,0.60
2023-01-09T16:42:59.184Z,0.83
2023-01-09T16:45:27.182Z,0.77
2023-01-09T16:47:57.184Z,0.90
2023-01-09T16:50:24.936Z,0.70
2023-01-09T16:52:52.456Z,0.70
2023-01-09T16:55:19.813Z,0.93
2023-01-09T16:57:47.206Z,0.80
2023-01-09T17:00:15.741Z,0.90
2023-01-09T17:02:43.222Z,1.00
2023-01-09T17:05:12.105Z,0.97
2023-01-09T17:07:39.490Z,1.03
2023-01-09T17:10:07.613Z,1.10
2023-01-09T17:12:34.960Z,1.93
2023-01-09T17:15:02.638Z,1.00
2023-01-09T17:17:29.993Z,1.20
2023-01-09T17:19:57.446Z,1.07
2023-01-09T17:22:26.394Z,1.00
2023-01-09T17:25:11.613Z,1.17
2023-01-09T17:27:56.479Z,0.90
2023-01-09T17:30:23.916Z,1.00
2023-01-09T17:32:51.375Z,0.90
2023-01-09T17:35:18.692Z,1.00
2023-01-09T17:37:47.496Z,1.03
2023-01-09T17:40:18.482Z,0.77
2023-01-09T17:42:45.825Z,0.80
2023-01-09T17:45:13.255Z,0.70
2023-01-09T17:47:40.893Z,1.03
2023-01-09T17:50:11.005Z,0.60
2023-01-09T17:52:38.427Z,0.70
2023-01-09T17:55:08.933Z,0.70
2023-01-09T17:57:36.476Z,0.60
2023-01-09T18:00:06.033Z,0.70
2023-01-09T18:02:33.524Z,0.90
2023-01-09T18:05:00.928Z,0.83
2023-01-09T18:07:28.307Z,1.10
2023-01-09T18:09:55.641Z,0.83
2023-01-09T18:12:24.313Z,0.80
2023-01-09T18:14:53.778Z,0.90
2023-01-09T18:17:21.331Z,0.80
2023-01-09T18:19:50.026Z,0.77
2023-01-09T18:22:17.530Z,0.87
2023-01-09T18:24:45.136Z,0.90
2023-01-09T18:27:12.482Z,0.70
2023-01-09T18:29:43.313Z,0.90
2023-01-09T18:32:10.760Z,0.80
2023-01-09T18:34:38.684Z,0.90
2023-01-09T18:37:06.173Z,1.17
2023-01-09T18:39:33.594Z,1.00
2023-01-09T18:42:00.957Z,0.87
2023-01-09T18:44:29.579Z,0.70
2023-01-09T18:46:58.325Z,0.80
2023-01-09T18:49:26.058Z,0.90
2023-01-09T18:51:53.470Z,1.30
2023-01-09T18:54:20.883Z,1.50
2023-01-09T18:56:48.241Z,2.00
2023-01-09T18:59:15.599Z,1.80
2023-01-09T19:01:45.633Z,1.50
2023-01-09T19:04:14.410Z,1.63
2023-01-09T19:06:41.838Z,0.90
2023-01-09T19:09:09.533Z,0.70
2023-01-09T19:11:36.876Z,0.70
2023-01-09T19:14:04.243Z,0.60
2023-01-09T19:16:32.010Z,0.60
2023-01-09T19:19:01.911Z,0.80
2023-01-09T19:21:30.724Z,0.80
2023-01-09T19:23:59.870Z,0.60
2023-01-09T19:26:28.409Z,0.70
2023-01-09T19:28:57.522Z,0.70
2023-01-09T19:31:25.626Z,0.73
2023-01-09T19:33:53.320Z,0.60
2023-01-09T19:36:20.922Z,0.70
2023-01-09T19:38:49.723Z,0.70
2023-01-09T19:41:19.943Z,0.77
2023-01-09T19:43:47.788Z,0.70
2023-01-09T19:50:09.497Z,0.87
2023-01-09T19:52:37.509Z,0.90
2023-01-09T19:55:06.798Z,0.97
2023-01-09T19:57:35.020Z,0.80
2023-01-09T20:00:02.687Z,0.60
2023-01-09T20:02:39.728Z,0.80
2023-01-09T20:05:08.032Z,0.67
2023-01-09T20:07:35.719Z,0.47
2023-01-09T20:10:03.449Z,1.00
2023-01-09T20:12:32.181Z,0.67
2023-01-09T20:14:59.552Z,0.80
2023-01-09T20:17:26.961Z,0.80
2023-01-09T20:19:54.296Z,1.07
2023-01-09T20:22:24.011Z,1.10
2023-01-09T20:24:51.614Z,0.97
2023-01-09T20:27:19.074Z,0.90
2023-01-09T20:29:48.056Z,0.90
2023-01-09T20:32:15.553Z,1.20
2023-01-09T20:34:43.756Z,1.20
2023-01-09T20:37:11.526Z,1.00
2023-01-09T20:39:39.094Z,0.73
2023-01-09T20:42:06.557Z,0.93
2023-01-09T20:44:33.939Z,0.80
2023-01-09T20:47:04.080Z,1.13
2023-01-09T20:49:31.516Z,0.90
2023-01-09T20:51:58.988Z,0.60
2023-01-09T20:54:26.716Z,0.87
2023-01-09T20:56:54.504Z,0.70
2023-01-09T20:59:22.262Z,0.80
2023-01-09T21:01:49.870Z,0.60
2023-01-09T21:04:18.969Z,0.70
2023-01-09T21:06:48.912Z,0.80
2023-01-09T21:09:17.180Z,0.67
2023-01-09T21:11:44.563Z,0.80
2023-01-09T21:14:11.978Z,0.70
2023-01-09T21:16:39.393Z,0.47
2023-01-09T21:19:06.803Z,0.50
2023-01-09T21:21:35.529Z,0.70
2023-01-09T21:24:04.456Z,0.40
2023-01-09T21:26:31.921Z,0.47
2023-01-09T21:29:00.080Z,0.70
2023-01-09T21:31:33.306Z,0.60
2023-01-09T21:34:01.074Z,0.53
2023-01-09T21:36:28.558Z,0.60
2023-01-09T21:38:59.786Z,0.50
2023-01-09T21:41:44.929Z,0.50
2023-01-09T21:44:30.568Z,0.83
2023-01-09T21:46:58.194Z,0.60
2023-01-09T21:49:26.521Z,0.63
2023-01-09T21:51:54.325Z,0.70
2023-01-09T21:54:23.480Z,0.63
2023-01-09T21:56:51.114Z,0.70
2023-01-09T21:59:18.527Z,0.80
2023-01-09T22:01:46.210Z,0.60
2023-01-09T22:04:14.734Z,0.43
2023-01-09T22:06:42.504Z,0.80
2023-01-09T22:09:10.411Z,0.67
2023-01-09T22:11:39.541Z,0.60
2023-01-09T22:14:06.946Z,0.77
2023-01-09T22:16:34.614Z,0.57
2023-01-09T22:19:02.209Z,0.70
2023-01-09T22:21:29.897Z,0.60
2023-01-09T22:23:57.334Z,0.70
2023-01-09T22:26:24.734Z,0.50
2023-01-09T22:28:53.555Z,0.70
2023-01-09T22:31:22.167Z,0.63
2023-01-09T22:33:50.809Z,0.40
2023-01-09T22:36:18.403Z,0.80
2023-01-09T22:38:45.918Z,0.90
2023-01-09T22:41:13.547Z,0.60
2023-01-09T22:43:40.944Z,0.77
2023-01-09T22:46:11.658Z,0.97
2023-01-09T22:48:39.895Z,0.60
2023-01-09T22:51:08.027Z,0.43
2023-01-09T22:53:45.088Z,0.70
2023-01-09T22:56:20.499Z,0.83
2023-01-09T22:59:13.164Z,0.60
2023-01-09T23:01:44.782Z,0.33
2023-01-09T23:05:01.879Z,0.90
2023-01-09T23:07:34.666Z,0.80
2023-01-09T23:10:20.781Z,0.83
2023-01-09T23:12:56.219Z,0.70
2023-01-09T23:15:32.464Z,0.20
2023-01-09T23:18:07.703Z,0.63
2023-01-09T23:20:43.468Z,0.63
2023-01-09T23:23:24.332Z,1.10
2023-01-09T23:26:00.176Z,1.03
2023-01-09T23:28:30.926Z,1.00
2023-01-09T23:31:10.056Z,1.13
2023-01-09T23:36:55.907Z,0.40
2023-01-09T23:39:27.042Z,1.20
2023-01-09T23:42:17.725Z,0.83
2023-01-09T23:44:50.303Z,1.20
2023-01-09T23:47:23.660Z,1.07
2023-01-09T23:49:56.558Z,1.47
2023-01-09T23:52:42.031Z,1.00
2023-01-09T23:55:25.336Z,0.90
2023-01-09T23:58:04.687Z,1.30
