createdAt,value
2022-08-18T00:02:03.590Z,91.60
2022-08-18T00:04:48.715Z,91.80
2022-08-18T00:07:22.829Z,91.80
2022-08-18T00:09:51.694Z,91.90
2022-08-18T00:12:22.813Z,92.00
2022-08-18T00:14:51.737Z,92.10
2022-08-18T00:17:20.504Z,92.10
2022-08-18T00:19:50.662Z,92.10
2022-08-18T00:22:21.023Z,92.20
2022-08-18T00:24:51.106Z,92.20
2022-08-18T00:27:26.126Z,92.30
2022-08-18T00:29:59.107Z,92.30
2022-08-18T00:32:33.489Z,92.30
2022-08-18T00:35:08.781Z,92.30
2022-08-18T00:37:37.463Z,92.40
2022-08-18T00:40:08.650Z,92.40
2022-08-18T00:42:44.918Z,92.40
2022-08-18T00:45:17.933Z,92.50
2022-08-18T00:47:46.124Z,92.50
2022-08-18T00:50:19.496Z,92.50
2022-08-18T00:52:53.417Z,92.50
2022-08-18T00:55:23.202Z,92.60
2022-08-18T00:57:53.762Z,92.60
2022-08-18T01:00:22.948Z,92.90
2022-08-18T01:02:59.399Z,92.50
2022-08-18T01:05:35.118Z,92.50
2022-08-18T01:08:04.296Z,92.80
2022-08-18T01:10:35.365Z,92.50
2022-08-18T01:13:03.501Z,92.40
2022-08-18T01:15:31.725Z,92.40
2022-08-18T01:18:19.299Z,92.40
2022-08-18T01:21:15.220Z,92.40
2022-08-18T01:23:46.065Z,92.50
2022-08-18T01:26:14.252Z,92.50
2022-08-18T01:28:44.706Z,92.50
2022-08-18T01:31:29.653Z,92.50
2022-08-18T01:33:59.478Z,92.60
2022-08-18T01:36:28.169Z,92.60
2022-08-18T01:38:58.463Z,92.60
2022-08-18T01:41:30.705Z,92.60
2022-08-18T01:44:00.199Z,92.50
2022-08-18T01:46:29.476Z,92.50
2022-08-18T01:48:58.624Z,92.90
2022-08-18T01:51:39.615Z,92.60
2022-08-18T01:54:12.438Z,92.60
2022-08-18T01:56:42.229Z,92.60
2022-08-18T01:59:14.747Z,92.60
2022-08-18T02:01:50.318Z,92.90
2022-08-18T02:04:41.580Z,92.60
2022-08-18T02:07:12.724Z,92.50
2022-08-18T02:09:44.696Z,92.50
2022-08-18T02:12:13.292Z,92.50
2022-08-18T02:14:41.641Z,92.40
2022-08-18T02:17:11.621Z,92.40
2022-08-18T02:19:43.616Z,92.40
2022-08-18T02:22:13.715Z,92.80
2022-08-18T02:24:43.679Z,92.40
2022-08-18T02:27:13.283Z,92.40
2022-08-18T02:29:41.972Z,92.30
2022-08-18T02:32:10.322Z,92.40
2022-08-18T02:34:38.620Z,92.40
2022-08-18T02:37:06.735Z,92.40
2022-08-18T02:39:37.984Z,92.40
2022-08-18T02:42:09.189Z,92.40
2022-08-18T02:44:37.558Z,92.40
2022-08-18T02:47:06.066Z,92.70
2022-08-18T02:49:34.287Z,92.30
2022-08-18T02:52:02.372Z,92.30
2022-08-18T02:54:30.497Z,92.30
2022-08-18T02:56:58.572Z,92.30
2022-08-18T02:59:31.829Z,92.30
2022-08-18T03:02:01.784Z,92.30
2022-08-18T03:04:33.529Z,92.30
2022-08-18T03:07:04.608Z,92.30
2022-08-18T03:09:34.401Z,92.30
2022-08-18T03:12:03.553Z,92.30
2022-08-18T03:14:33.055Z,92.40
2022-08-18T03:17:01.365Z,92.40
2022-08-18T03:19:30.666Z,92.40
2022-08-18T03:22:02.868Z,92.30
2022-08-18T03:24:33.224Z,92.40
2022-08-18T03:27:02.582Z,92.40
2022-08-18T03:29:33.077Z,92.50
2022-08-18T03:32:03.610Z,92.50
2022-08-18T03:34:32.341Z,92.50
2022-08-18T03:37:01.144Z,92.60
2022-08-18T03:39:30.110Z,92.60
2022-08-18T03:42:01.510Z,92.60
2022-08-18T03:44:33.407Z,92.70
2022-08-18T03:47:03.845Z,92.70
2022-08-18T03:49:32.410Z,92.70
2022-08-18T03:52:01.502Z,92.80
2022-08-18T03:54:32.300Z,92.90
2022-08-18T03:57:01.401Z,92.90
2022-08-18T03:59:32.033Z,93.30
2022-08-18T04:02:04.534Z,93.10
2022-08-18T04:04:32.949Z,93.20
2022-08-18T04:07:05.635Z,93.30
2022-08-18T04:09:34.838Z,93.40
2022-08-18T04:12:10.415Z,93.50
2022-08-18T04:14:48.432Z,93.60
2022-08-18T04:17:20.429Z,93.70
2022-08-18T04:19:48.608Z,93.70
2022-08-18T04:22:17.251Z,93.80
2022-08-18T04:24:46.805Z,93.80
2022-08-18T04:27:15.076Z,93.90
2022-08-18T04:29:43.499Z,93.90
2022-08-18T04:32:11.664Z,93.80
2022-08-18T04:34:41.191Z,93.80
2022-08-18T04:37:09.927Z,93.70
2022-08-18T04:39:38.750Z,93.70
2022-08-18T04:42:07.017Z,93.70
2022-08-18T04:44:35.589Z,93.70
2022-08-18T04:47:03.845Z,93.70
2022-08-18T04:49:34.030Z,93.70
2022-08-18T04:52:40.660Z,93.70
2022-08-18T04:55:10.649Z,93.70
2022-08-18T04:57:39.053Z,93.70
2022-08-18T05:00:08.894Z,93.70
2022-08-18T05:02:37.034Z,93.70
2022-08-18T05:05:05.725Z,93.70
2022-08-18T05:07:35.298Z,93.70
2022-08-18T05:10:03.697Z,93.60
2022-08-18T05:12:31.953Z,93.70
2022-08-18T05:15:00.239Z,93.60
2022-08-18T05:17:30.555Z,93.60
2022-08-18T05:20:00.995Z,93.50
2022-08-18T05:22:31.111Z,93.50
2022-08-18T05:25:01.603Z,93.40
2022-08-18T05:27:35.236Z,93.30
2022-08-18T05:30:04.105Z,93.30
2022-08-18T05:32:47.467Z,93.20
2022-08-18T05:35:22.666Z,93.20
2022-08-18T05:38:05.925Z,93.50
2022-08-18T05:40:36.822Z,93.20
2022-08-18T05:43:07.373Z,93.20
2022-08-18T05:45:36.776Z,93.30
2022-08-18T05:48:05.282Z,93.30
2022-08-18T05:50:38.266Z,93.40
2022-08-18T05:53:14.164Z,93.30
2022-08-18T05:56:17.304Z,93.40
2022-08-18T05:58:51.199Z,93.30
2022-08-18T06:01:23.891Z,93.40
2022-08-18T06:03:56.183Z,93.40
2022-08-18T06:06:28.003Z,93.30
2022-08-18T06:09:03.751Z,93.30
2022-08-18T06:11:33.506Z,93.40
2022-08-18T06:14:01.932Z,93.30
2022-08-18T06:16:48.260Z,93.30
2022-08-18T06:19:31.031Z,93.30
2022-08-18T06:22:06.671Z,93.20
2022-08-18T06:24:39.723Z,93.00
2022-08-18T06:27:19.452Z,92.80
2022-08-18T06:30:04.859Z,92.70
2022-08-18T06:32:46.730Z,92.40
2022-08-18T06:35:20.460Z,92.30
2022-08-18T06:38:16.393Z,92.10
2022-08-18T06:40:44.744Z,92.00
2022-08-18T06:43:17.504Z,91.90
2022-08-18T06:45:52.405Z,91.80
2022-08-18T06:48:28.692Z,91.60
2022-08-18T06:51:01.540Z,91.60
2022-08-18T06:53:51.330Z,91.40
2022-08-18T06:56:27.301Z,91.30
2022-08-18T06:59:16.545Z,91.30
2022-08-18T07:01:45.914Z,91.10
2022-08-18T07:04:33.117Z,91.20
2022-08-18T07:07:12.994Z,91.00
2022-08-18T07:09:41.196Z,90.90
2022-08-18T07:12:11.518Z,90.80
2022-08-18T07:14:47.807Z,90.90
2022-08-18T07:17:23.350Z,90.90
2022-08-18T07:20:21.039Z,90.80
2022-08-18T07:22:59.800Z,91.00
2022-08-18T07:25:32.762Z,90.70
2022-08-18T07:28:02.743Z,90.70
2022-08-18T07:30:36.085Z,90.60
2022-08-18T07:33:15.016Z,90.60
2022-08-18T07:35:47.864Z,90.50
2022-08-18T07:38:41.323Z,90.30
2022-08-18T07:41:15.172Z,90.20
2022-08-18T07:43:54.785Z,90.10
2022-08-18T07:46:29.874Z,90.10
2022-08-18T07:48:59.483Z,90.00
2022-08-18T07:51:37.578Z,89.80
2022-08-18T07:54:44.948Z,89.70
2022-08-18T07:57:10.159Z,89.60
2022-08-18T07:59:44.706Z,89.30
2022-08-18T08:02:28.940Z,88.50
2022-08-18T08:05:05.537Z,88.50
2022-08-18T08:07:41.844Z,88.50
2022-08-18T08:10:28.023Z,88.40
2022-08-18T08:13:09.286Z,88.30
2022-08-18T08:15:49.656Z,89.20
2022-08-18T08:18:28.882Z,88.30
2022-08-18T08:21:02.042Z,88.60
2022-08-18T08:23:45.172Z,88.00
2022-08-18T08:26:25.406Z,87.90
2022-08-18T08:29:03.632Z,87.30
2022-08-18T08:31:39.376Z,87.40
2022-08-18T08:34:16.359Z,87.60
2022-08-18T08:36:47.307Z,88.20
2022-08-18T08:39:21.731Z,87.60
2022-08-18T08:42:28.997Z,87.70
2022-08-18T08:45:00.157Z,87.30
2022-08-18T08:47:33.252Z,87.00
2022-08-18T08:50:08.057Z,87.00
2022-08-18T08:52:42.947Z,86.40
2022-08-18T08:55:15.508Z,86.20
2022-08-18T08:57:49.552Z,86.00
2022-08-18T09:00:17.963Z,85.70
2022-08-18T09:03:00.109Z,85.80
2022-08-18T09:05:36.278Z,86.10
2022-08-18T09:08:31.233Z,85.40
2022-08-18T09:11:26.775Z,85.40
2022-08-18T09:14:15.876Z,85.40
2022-08-18T09:16:54.175Z,85.80
2022-08-18T09:19:43.720Z,85.90
2022-08-18T09:22:32.383Z,85.20
2022-08-18T09:25:01.048Z,85.60
2022-08-18T09:28:00.151Z,85.30
2022-08-18T09:30:45.164Z,85.50
2022-08-18T09:36:26.053Z,84.30
2022-08-18T09:39:23.056Z,84.40
2022-08-18T09:41:55.136Z,84.70
2022-08-18T09:45:02.353Z,84.80
2022-08-18T09:48:25.449Z,85.10
2022-08-18T09:51:18.309Z,84.90
2022-08-18T09:54:13.259Z,83.90
2022-08-18T09:57:19.304Z,83.90
2022-08-18T09:59:59.055Z,83.90
2022-08-18T10:03:05.482Z,83.70
2022-08-18T10:05:36.653Z,82.90
2022-08-18T10:08:30.074Z,82.70
2022-08-18T10:14:15.093Z,81.90
2022-08-18T10:19:59.049Z,81.10
2022-08-18T10:22:39.645Z,80.30
2022-08-18T10:25:22.928Z,80.60
2022-08-18T10:27:56.900Z,80.20
2022-08-18T10:30:56.695Z,80.50
2022-08-18T10:33:57.489Z,80.30
2022-08-18T10:36:46.701Z,80.10
2022-08-18T10:39:18.406Z,79.30
2022-08-18T10:42:01.423Z,78.60
2022-08-18T10:44:35.786Z,78.60
2022-08-18T10:49:54.440Z,78.90
2022-08-18T10:52:46.229Z,79.10
2022-08-18T10:55:48.561Z,78.10
2022-08-18T10:58:32.269Z,78.00
2022-08-18T11:01:18.091Z,77.90
2022-08-18T11:04:11.710Z,78.20
2022-08-18T11:06:49.054Z,78.40
2022-08-18T11:09:26.560Z,77.90
2022-08-18T11:12:01.127Z,78.10
2022-08-18T11:15:21.145Z,77.60
2022-08-18T11:18:05.595Z,77.20
2022-08-18T11:20:43.226Z,76.90
2022-08-18T11:23:15.589Z,76.70
2022-08-18T11:25:45.082Z,76.80
2022-08-18T11:28:19.497Z,76.90
2022-08-18T11:30:51.787Z,76.90
2022-08-18T11:33:24.399Z,76.70
2022-08-18T11:35:58.072Z,76.50
2022-08-18T11:38:29.623Z,76.60
2022-08-18T11:41:13.259Z,76.70
2022-08-18T11:43:47.609Z,76.80
2022-08-18T11:49:26.108Z,76.00
2022-08-18T11:52:02.373Z,75.90
2022-08-18T11:54:50.731Z,75.60
2022-08-18T12:00:55.414Z,74.50
2022-08-18T12:03:31.875Z,74.90
2022-08-18T12:06:19.524Z,74.80
2022-08-18T12:08:59.657Z,74.80
2022-08-18T12:11:31.036Z,75.00
2022-08-18T12:14:30.076Z,74.60
2022-08-18T12:16:54.048Z,74.50
2022-08-18T12:19:23.445Z,74.40
2022-08-18T12:21:56.414Z,74.00
2022-08-18T12:24:28.816Z,74.00
2022-08-18T12:27:12.393Z,73.80
2022-08-18T12:29:50.682Z,74.00
2022-08-18T12:35:11.455Z,73.60
2022-08-18T12:38:11.098Z,73.20
2022-08-18T12:40:32.970Z,72.90
2022-08-18T12:43:01.808Z,73.70
2022-08-18T12:45:31.138Z,73.60
2022-08-18T12:48:04.031Z,72.00
2022-08-18T12:53:30.446Z,71.20
2022-08-18T12:56:08.605Z,70.90
2022-08-18T12:58:40.607Z,70.70
2022-08-18T13:01:09.328Z,70.60
2022-08-18T13:03:38.542Z,70.20
2022-08-18T13:06:11.560Z,70.50
2022-08-18T13:08:48.168Z,70.20
2022-08-18T13:11:21.639Z,69.60
2022-08-18T13:13:56.181Z,69.50
2022-08-18T13:16:38.706Z,69.30
2022-08-18T13:19:08.090Z,68.90
2022-08-18T13:21:41.349Z,68.60
2022-08-18T13:24:12.687Z,68.60
2022-08-18T13:26:45.637Z,68.40
2022-08-18T13:29:15.533Z,68.70
2022-08-18T13:31:57.278Z,68.90
2022-08-18T13:34:29.793Z,69.00
2022-08-18T13:36:59.224Z,69.30
2022-08-18T13:39:34.316Z,69.80
2022-08-18T13:42:26.619Z,70.10
2022-08-18T13:44:53.204Z,70.00
2022-08-18T13:47:22.360Z,70.00
2022-08-18T13:49:58.070Z,70.30
2022-08-18T13:52:34.800Z,70.70
2022-08-18T13:55:08.316Z,70.80
2022-08-18T13:57:41.901Z,70.60
2022-08-18T14:00:18.375Z,70.70
2022-08-18T14:02:51.078Z,70.20
2022-08-18T14:05:20.580Z,69.90
2022-08-18T14:07:49.388Z,69.80
2022-08-18T14:10:25.089Z,69.90
2022-08-18T14:12:55.492Z,69.70
2022-08-18T14:15:25.589Z,69.40
2022-08-18T14:17:55.374Z,69.10
2022-08-18T14:20:48.127Z,68.80
2022-08-18T14:23:34.181Z,68.50
2022-08-18T14:26:21.440Z,68.70
2022-08-18T14:28:52.653Z,69.30
2022-08-18T14:31:22.927Z,69.30
2022-08-18T14:33:54.109Z,68.40
2022-08-18T14:36:30.363Z,68.50
2022-08-18T14:38:59.157Z,68.60
2022-08-18T14:41:29.091Z,68.10
2022-08-18T14:44:13.019Z,68.00
2022-08-18T14:46:52.048Z,68.60
2022-08-18T14:49:29.106Z,69.70
2022-08-18T14:51:58.802Z,70.60
2022-08-18T14:54:28.370Z,71.40
2022-08-18T14:56:58.409Z,72.30
2022-08-18T14:59:28.442Z,72.90
2022-08-18T15:01:56.989Z,73.20
2022-08-18T15:04:25.271Z,73.30
2022-08-18T15:06:56.120Z,73.30
2022-08-18T15:09:26.725Z,73.40
2022-08-18T15:11:58.448Z,73.40
2022-08-18T15:14:33.035Z,73.60
2022-08-18T15:17:02.559Z,74.00
2022-08-18T15:19:58.191Z,74.30
2022-08-18T15:22:41.544Z,74.40
2022-08-18T15:25:33.978Z,74.80
2022-08-18T15:28:03.899Z,74.80
2022-08-18T15:30:32.279Z,75.10
2022-08-18T15:33:03.454Z,75.30
2022-08-18T15:35:31.923Z,75.60
2022-08-18T15:38:05.019Z,75.40
2022-08-18T15:40:41.193Z,75.40
2022-08-18T15:43:11.803Z,75.10
2022-08-18T15:45:56.096Z,75.20
2022-08-18T15:48:27.872Z,75.30
2022-08-18T15:50:56.891Z,75.50
2022-08-18T15:53:29.902Z,75.50
2022-08-18T15:55:58.600Z,75.60
2022-08-18T15:58:33.993Z,75.60
2022-08-18T16:01:02.910Z,75.60
2022-08-18T16:03:51.550Z,75.40
2022-08-18T16:06:27.585Z,75.50
2022-08-18T16:08:56.195Z,76.30
2022-08-18T16:11:29.658Z,76.20
2022-08-18T16:14:00.098Z,75.10
2022-08-18T16:16:28.986Z,75.40
2022-08-18T16:19:05.142Z,75.30
2022-08-18T16:21:33.440Z,76.40
2022-08-18T16:24:01.585Z,77.00
2022-08-18T16:26:30.322Z,77.20
2022-08-18T16:29:01.809Z,77.40
2022-08-18T16:31:30.640Z,77.80
2022-08-18T16:33:59.518Z,78.20
2022-08-18T16:36:27.728Z,78.20
2022-08-18T16:38:58.318Z,78.80
2022-08-18T16:41:27.134Z,79.00
2022-08-18T16:43:56.315Z,80.20
2022-08-18T16:46:27.232Z,81.60
2022-08-18T16:48:56.481Z,83.30
2022-08-18T16:51:27.560Z,84.80
2022-08-18T16:53:56.195Z,86.60
2022-08-18T16:56:28.569Z,87.80
2022-08-18T16:59:15.106Z,89.50
2022-08-18T17:02:02.454Z,90.40
2022-08-18T17:04:34.320Z,91.60
2022-08-18T17:07:04.718Z,92.30
2022-08-18T17:09:33.307Z,92.80
2022-08-18T17:12:02.129Z,93.50
2022-08-18T17:14:31.972Z,93.80
2022-08-18T17:17:02.283Z,93.90
2022-08-18T17:19:33.540Z,94.20
2022-08-18T17:22:02.009Z,94.70
2022-08-18T17:24:31.791Z,95.00
2022-08-18T17:27:19.198Z,95.50
2022-08-18T17:30:01.265Z,95.40
2022-08-18T17:35:15.356Z,95.80
2022-08-18T17:37:53.117Z,95.80
2022-08-18T17:40:28.619Z,96.00
2022-08-18T17:42:59.825Z,95.90
2022-08-18T17:45:30.877Z,96.10
2022-08-18T17:48:08.265Z,96.30
2022-08-18T17:50:57.824Z,96.50
2022-08-18T17:53:26.339Z,96.80
2022-08-18T17:56:00.932Z,97.20
2022-08-18T17:58:38.066Z,97.10
2022-08-18T18:01:06.647Z,97.30
2022-08-18T18:03:36.688Z,97.50
2022-08-18T18:06:10.872Z,97.60
2022-08-18T18:08:52.985Z,97.80
2022-08-18T18:11:28.677Z,97.90
2022-08-18T18:13:56.813Z,98.40
2022-08-18T18:16:29.617Z,98.20
2022-08-18T18:19:03.270Z,98.40
2022-08-18T18:22:00.830Z,98.60
2022-08-18T18:24:29.662Z,98.70
2022-08-18T18:26:58.393Z,98.90
2022-08-18T18:29:31.542Z,99.20
2022-08-18T18:32:03.804Z,99.30
2022-08-18T18:34:39.507Z,99.50
2022-08-18T18:37:26.934Z,99.50
2022-08-18T18:39:59.902Z,99.50
2022-08-18T18:42:31.644Z,99.50
2022-08-18T18:45:01.648Z,99.70
2022-08-18T18:47:42.791Z,99.90
2022-08-18T18:50:18.955Z,99.90
2022-08-18T18:52:58.287Z,99.90
2022-08-18T18:55:29.102Z,99.90
2022-08-18T18:58:22.562Z,99.90
2022-08-18T19:00:55.864Z,99.90
2022-08-18T19:03:29.816Z,99.90
2022-08-18T19:06:18.214Z,99.90
2022-08-18T19:08:54.433Z,99.90
2022-08-18T19:11:30.879Z,99.90
2022-08-18T19:14:07.254Z,99.90
2022-08-18T19:16:41.051Z,99.90
2022-08-18T19:19:37.454Z,99.90
2022-08-18T19:22:10.978Z,99.90
2022-08-18T19:24:50.828Z,99.90
2022-08-18T19:27:26.319Z,99.90
2022-08-18T19:29:58.508Z,99.90
2022-08-18T19:32:34.890Z,99.90
2022-08-18T19:35:04.272Z,99.90
2022-08-18T19:37:53.062Z,99.90
2022-08-18T19:40:30.501Z,99.90
2022-08-18T19:43:04.565Z,99.90
2022-08-18T19:45:37.516Z,99.90
2022-08-18T19:48:16.309Z,99.90
2022-08-18T19:50:52.183Z,99.90
2022-08-18T19:53:39.399Z,99.90
2022-08-18T19:56:27.622Z,99.90
2022-08-18T19:59:18.614Z,99.90
2022-08-18T20:02:03.215Z,99.90
2022-08-18T20:04:47.760Z,99.90
2022-08-18T20:07:34.368Z,99.90
2022-08-18T20:10:21.200Z,99.90
2022-08-18T20:13:06.509Z,99.90
2022-08-18T20:15:34.756Z,99.90
2022-08-18T20:18:22.670Z,99.90
2022-08-18T20:21:23.213Z,99.90
2022-08-18T20:24:00.672Z,99.90
2022-08-18T20:26:46.293Z,99.90
2022-08-18T20:29:18.531Z,99.90
2022-08-18T20:31:55.133Z,99.90
2022-08-18T20:34:25.190Z,99.90
2022-08-18T20:36:54.689Z,99.90
2022-08-18T20:39:40.635Z,99.90
2022-08-18T20:42:57.379Z,99.90
2022-08-18T20:45:42.701Z,99.90
2022-08-18T20:48:32.423Z,99.90
2022-08-18T20:51:12.236Z,99.90
2022-08-18T20:54:13.161Z,99.90
2022-08-18T20:56:48.034Z,99.90
2022-08-18T20:59:21.246Z,99.90
2022-08-18T21:01:59.941Z,99.90
2022-08-18T21:04:49.609Z,99.90
2022-08-18T21:07:27.395Z,99.90
2022-08-18T21:10:13.740Z,99.90
2022-08-18T21:12:51.876Z,99.90
2022-08-18T21:15:25.095Z,99.90
2022-08-18T21:18:01.921Z,99.90
2022-08-18T21:20:31.498Z,99.90
2022-08-18T21:23:05.683Z,99.90
2022-08-18T21:25:36.305Z,99.90
2022-08-18T21:28:07.074Z,99.90
2022-08-18T21:30:36.927Z,99.90
2022-08-18T21:33:20.193Z,99.90
2022-08-18T21:35:48.732Z,99.90
2022-08-18T21:38:25.216Z,99.90
2022-08-18T21:40:57.298Z,99.90
2022-08-18T21:43:37.500Z,99.90
2022-08-18T21:46:09.779Z,99.90
2022-08-18T21:48:47.976Z,99.90
2022-08-18T21:51:21.189Z,99.90
2022-08-18T21:53:51.446Z,99.90
2022-08-18T21:56:25.843Z,99.90
2022-08-18T21:59:07.413Z,99.90
2022-08-18T22:01:38.359Z,99.90
2022-08-18T22:04:22.062Z,99.90
2022-08-18T22:06:52.806Z,99.90
2022-08-18T22:09:41.363Z,99.90
2022-08-18T22:12:43.295Z,99.90
2022-08-18T22:15:14.146Z,99.90
2022-08-18T22:17:53.842Z,99.90
2022-08-18T22:20:46.029Z,99.90
2022-08-18T22:23:51.496Z,99.90
2022-08-18T22:26:24.189Z,99.90
2022-08-18T22:28:57.658Z,99.90
2022-08-18T22:31:29.384Z,99.90
2022-08-18T22:34:04.633Z,99.90
2022-08-18T22:36:36.676Z,99.90
2022-08-18T22:39:08.651Z,99.90
2022-08-18T22:41:36.919Z,99.90
2022-08-18T22:44:05.614Z,99.90
2022-08-18T22:46:33.994Z,99.90
2022-08-18T22:49:04.462Z,99.90
2022-08-18T22:51:33.395Z,99.90
2022-08-18T22:54:01.672Z,99.90
2022-08-18T22:56:34.479Z,99.90
2022-08-18T22:59:12.146Z,99.90
2022-08-18T23:01:45.571Z,99.90
2022-08-18T23:04:16.387Z,99.90
2022-08-18T23:06:51.429Z,99.90
2022-08-18T23:09:22.113Z,99.90
2022-08-18T23:11:50.252Z,99.90
2022-08-18T23:14:18.591Z,99.90
2022-08-18T23:16:47.182Z,99.90
2022-08-18T23:19:19.244Z,99.90
2022-08-18T23:21:48.509Z,99.90
2022-08-18T23:24:18.171Z,99.90
2022-08-18T23:26:47.084Z,99.90
2022-08-18T23:29:15.560Z,99.90
2022-08-18T23:31:45.577Z,99.90
2022-08-18T23:34:15.775Z,99.90
2022-08-18T23:36:47.376Z,99.90
2022-08-18T23:39:15.575Z,99.90
2022-08-18T23:41:44.052Z,99.90
2022-08-18T23:44:14.909Z,99.90
2022-08-18T23:46:44.615Z,99.90
2022-08-18T23:49:15.000Z,99.90
2022-08-18T23:51:46.764Z,99.90
2022-08-18T23:54:18.203Z,99.90
2022-08-18T23:56:47.043Z,99.90
2022-08-18T23:59:16.373Z,99.90
