createdAt,value
2023-05-19T00:01:52.521Z,10.56
2023-05-19T00:04:19.465Z,10.50
2023-05-19T00:06:51.358Z,10.38
2023-05-19T00:09:18.249Z,10.31
2023-05-19T00:11:45.239Z,10.19
2023-05-19T00:14:12.618Z,10.25
2023-05-19T00:16:39.763Z,10.19
2023-05-19T00:19:10.165Z,10.25
2023-05-19T00:21:38.457Z,10.19
2023-05-19T00:24:05.583Z,10.13
2023-05-19T00:26:32.379Z,10.00
2023-05-19T00:28:59.021Z,10.06
2023-05-19T00:31:26.110Z,10.13
2023-05-19T00:33:52.767Z,9.88
2023-05-19T00:36:19.428Z,9.88
2023-05-19T00:38:46.105Z,9.88
2023-05-19T00:41:12.872Z,9.94
2023-05-19T00:43:39.528Z,9.88
2023-05-19T00:46:07.291Z,9.75
2023-05-19T00:48:34.056Z,9.75
2023-05-19T00:51:04.831Z,9.69
2023-05-19T00:53:34.617Z,9.81
2023-05-19T00:56:02.422Z,9.63
2023-05-19T00:58:30.748Z,9.69
2023-05-19T01:01:03.827Z,9.69
2023-05-19T01:03:36.106Z,9.69
2023-05-19T01:06:07.329Z,9.63
2023-05-19T01:08:36.284Z,9.56
2023-05-19T01:11:03.511Z,9.44
2023-05-19T01:13:31.205Z,9.56
2023-05-19T01:16:01.362Z,9.38
2023-05-19T01:18:56.251Z,9.19
2023-05-19T01:21:36.334Z,9.31
2023-05-19T01:24:33.648Z,9.31
2023-05-19T01:27:15.315Z,9.25
2023-05-19T01:29:56.859Z,9.38
2023-05-19T01:32:25.293Z,9.38
2023-05-19T01:34:55.985Z,9.25
2023-05-19T01:37:24.273Z,9.13
2023-05-19T01:39:52.415Z,8.88
2023-05-19T01:42:20.748Z,9.13
2023-05-19T01:44:49.058Z,9.25
2023-05-19T01:47:16.748Z,9.25
2023-05-19T01:49:43.400Z,9.38
2023-05-19T01:52:10.178Z,9.13
2023-05-19T01:54:36.795Z,9.00
2023-05-19T01:57:14.299Z,8.88
2023-05-19T02:00:08.318Z,8.88
2023-05-19T02:03:11.747Z,9.06
2023-05-19T02:06:01.957Z,8.69
2023-05-19T02:08:44.265Z,9.00
2023-05-19T02:11:27.349Z,8.94
2023-05-19T02:14:01.089Z,9.06
2023-05-19T02:16:29.349Z,9.06
2023-05-19T02:18:57.301Z,8.81
2023-05-19T02:21:23.948Z,8.81
2023-05-19T02:23:50.929Z,8.81
2023-05-19T02:26:17.645Z,8.81
2023-05-19T02:28:44.281Z,8.56
2023-05-19T02:31:11.050Z,8.75
2023-05-19T02:33:37.672Z,8.19
2023-05-19T02:36:05.153Z,8.56
2023-05-19T02:38:32.614Z,8.25
2023-05-19T02:40:59.254Z,8.56
2023-05-19T02:43:25.907Z,8.56
2023-05-19T02:45:52.732Z,8.56
2023-05-19T02:48:19.393Z,8.63
2023-05-19T02:50:45.990Z,8.56
2023-05-19T02:53:12.625Z,8.56
2023-05-19T02:55:39.284Z,8.56
2023-05-19T02:58:05.960Z,8.56
2023-05-19T03:00:32.744Z,8.31
2023-05-19T03:03:02.750Z,8.50
2023-05-19T03:05:30.414Z,8.63
2023-05-19T03:07:57.137Z,8.38
2023-05-19T03:10:23.845Z,8.38
2023-05-19T03:12:50.807Z,8.31
2023-05-19T03:15:18.717Z,8.31
2023-05-19T03:17:45.717Z,8.31
2023-05-19T03:20:13.055Z,8.44
2023-05-19T03:22:39.661Z,8.00
2023-05-19T03:25:06.572Z,8.19
2023-05-19T03:27:33.189Z,8.25
2023-05-19T03:29:59.852Z,8.31
2023-05-19T03:32:26.700Z,8.25
2023-05-19T03:34:53.448Z,8.38
2023-05-19T03:37:20.109Z,8.19
2023-05-19T03:39:46.741Z,8.25
2023-05-19T03:42:13.415Z,8.19
2023-05-19T03:44:40.079Z,8.19
2023-05-19T03:47:07.019Z,8.44
2023-05-19T03:49:33.656Z,8.44
2023-05-19T03:52:03.199Z,8.00
2023-05-19T03:54:29.858Z,8.19
2023-05-19T03:56:56.556Z,8.25
2023-05-19T03:59:23.618Z,8.31
2023-05-19T04:01:51.495Z,8.31
2023-05-19T04:04:18.154Z,8.19
2023-05-19T04:06:45.615Z,8.19
2023-05-19T04:09:13.875Z,8.31
2023-05-19T04:11:41.894Z,8.06
2023-05-19T04:14:09.418Z,8.13
2023-05-19T04:16:36.295Z,8.13
2023-05-19T04:19:03.024Z,8.13
2023-05-19T04:21:29.750Z,8.19
2023-05-19T04:23:59.140Z,8.13
2023-05-19T04:26:26.921Z,8.19
2023-05-19T04:28:53.962Z,8.19
2023-05-19T04:31:21.738Z,8.25
2023-05-19T04:33:49.687Z,8.19
2023-05-19T04:36:18.428Z,8.25
2023-05-19T04:38:45.947Z,8.19
2023-05-19T04:41:12.655Z,8.25
2023-05-19T04:43:41.698Z,8.25
2023-05-19T04:46:13.164Z,8.25
2023-05-19T04:48:41.064Z,8.25
2023-05-19T04:51:07.845Z,8.38
2023-05-19T04:53:34.859Z,8.25
2023-05-19T04:56:02.185Z,8.38
2023-05-19T04:58:28.939Z,8.44
2023-05-19T05:00:55.937Z,8.31
2023-05-19T05:03:26.507Z,8.38
2023-05-19T05:05:53.352Z,8.38
2023-05-19T05:08:25.818Z,8.44
2023-05-19T05:10:53.668Z,8.50
2023-05-19T05:13:22.989Z,8.50
2023-05-19T05:15:50.196Z,8.56
2023-05-19T05:18:17.181Z,8.56
2023-05-19T05:20:44.880Z,8.63
2023-05-19T05:23:15.217Z,8.69
2023-05-19T05:25:42.981Z,8.75
2023-05-19T05:28:10.013Z,8.75
2023-05-19T05:30:36.994Z,8.69
2023-05-19T05:33:03.942Z,8.75
2023-05-19T05:35:31.060Z,8.81
2023-05-19T05:37:57.808Z,8.94
2023-05-19T05:40:24.541Z,8.94
2023-05-19T05:42:51.306Z,8.94
2023-05-19T05:45:17.983Z,9.06
2023-05-19T05:47:44.990Z,9.13
2023-05-19T05:50:13.203Z,9.25
2023-05-19T05:52:42.272Z,9.31
2023-05-19T05:55:09.745Z,9.38
2023-05-19T05:57:36.498Z,9.50
2023-05-19T06:00:07.173Z,9.56
2023-05-19T06:02:33.940Z,9.63
2023-05-19T06:05:00.779Z,9.69
2023-05-19T06:07:27.461Z,9.75
2023-05-19T06:09:54.121Z,9.88
2023-05-19T06:12:20.836Z,10.06
2023-05-19T06:14:47.494Z,10.19
2023-05-19T06:17:14.176Z,10.44
2023-05-19T06:19:41.075Z,10.56
2023-05-19T06:22:07.703Z,10.75
2023-05-19T06:24:34.365Z,10.75
2023-05-19T06:27:01.004Z,10.75
2023-05-19T06:29:27.633Z,11.00
2023-05-19T06:31:54.652Z,11.38
2023-05-19T06:34:21.603Z,11.44
2023-05-19T06:36:48.359Z,11.56
2023-05-19T06:39:14.998Z,11.75
2023-05-19T06:41:41.656Z,12.00
2023-05-19T06:44:11.047Z,12.31
2023-05-19T06:46:37.758Z,12.56
2023-05-19T06:49:04.390Z,12.63
2023-05-19T06:51:31.421Z,12.94
2023-05-19T06:53:58.065Z,13.13
2023-05-19T06:56:24.736Z,13.31
2023-05-19T06:58:51.373Z,13.56
2023-05-19T07:01:18.047Z,13.75
2023-05-19T07:03:44.820Z,13.88
2023-05-19T07:06:11.628Z,14.00
2023-05-19T07:08:38.356Z,14.25
2023-05-19T07:11:05.252Z,14.31
2023-05-19T07:13:32.954Z,14.63
2023-05-19T07:15:59.629Z,14.75
2023-05-19T07:18:26.578Z,15.06
2023-05-19T07:20:55.948Z,15.25
2023-05-19T07:23:22.574Z,15.25
2023-05-19T07:25:49.284Z,15.38
2023-05-19T07:28:15.984Z,15.56
2023-05-19T07:30:42.745Z,15.69
2023-05-19T07:33:09.425Z,16.00
2023-05-19T07:35:36.434Z,16.19
2023-05-19T07:38:03.846Z,16.69
2023-05-19T07:40:30.787Z,16.94
2023-05-19T07:42:57.547Z,16.88
2023-05-19T07:45:24.175Z,17.13
2023-05-19T07:47:50.829Z,17.19
2023-05-19T07:50:17.516Z,17.13
2023-05-19T07:52:44.228Z,17.25
2023-05-19T07:55:11.656Z,17.50
2023-05-19T07:57:38.267Z,17.56
2023-05-19T08:00:11.511Z,17.81
2023-05-19T08:02:38.192Z,17.81
2023-05-19T08:05:05.201Z,17.88
2023-05-19T08:07:31.831Z,18.13
2023-05-19T08:09:58.566Z,18.56
2023-05-19T08:12:25.231Z,19.06
2023-05-19T08:14:52.421Z,19.06
2023-05-19T08:17:19.199Z,19.25
2023-05-19T08:19:45.921Z,19.69
2023-05-19T08:22:12.596Z,20.38
2023-05-19T08:24:40.163Z,20.56
2023-05-19T08:27:06.994Z,20.63
2023-05-19T08:29:33.713Z,20.81
2023-05-19T08:32:01.695Z,21.06
2023-05-19T08:34:28.378Z,20.94
2023-05-19T08:36:57.757Z,20.75
2023-05-19T08:39:27.021Z,20.44
2023-05-19T08:41:54.598Z,20.38
2023-05-19T08:44:21.916Z,20.31
2023-05-19T08:46:49.870Z,21.19
2023-05-19T08:49:25.897Z,21.50
2023-05-19T08:52:11.176Z,21.81
2023-05-19T08:54:54.787Z,21.63
2023-05-19T08:57:24.848Z,22.06
2023-05-19T08:59:53.286Z,22.44
2023-05-19T09:02:21.854Z,22.44
2023-05-19T09:04:49.221Z,22.69
2023-05-19T09:07:16.086Z,22.38
2023-05-19T09:09:44.022Z,22.00
2023-05-19T09:12:11.642Z,22.06
2023-05-19T09:14:38.746Z,21.81
2023-05-19T09:17:06.630Z,21.56
2023-05-19T09:19:33.532Z,21.75
2023-05-19T09:22:03.840Z,22.25
2023-05-19T09:24:31.588Z,22.44
2023-05-19T09:27:00.078Z,22.75
2023-05-19T09:29:27.140Z,22.94
2023-05-19T09:32:00.608Z,23.13
2023-05-19T09:34:27.747Z,23.50
2023-05-19T09:36:54.603Z,23.63
2023-05-19T09:39:23.396Z,23.94
2023-05-19T09:41:54.528Z,23.88
2023-05-19T09:44:21.199Z,23.75
2023-05-19T09:46:51.534Z,23.88
2023-05-19T09:49:29.424Z,24.00
2023-05-19T09:51:57.109Z,23.63
2023-05-19T09:54:24.770Z,23.38
2023-05-19T09:56:57.459Z,23.38
2023-05-19T09:59:25.655Z,23.38
2023-05-19T10:01:55.694Z,23.19
2023-05-19T10:04:24.431Z,22.31
2023-05-19T10:06:53.558Z,22.63
2023-05-19T10:09:25.077Z,23.13
2023-05-19T10:11:56.418Z,23.31
2023-05-19T10:14:28.400Z,23.44
2023-05-19T10:16:59.493Z,23.75
2023-05-19T10:19:28.591Z,23.94
2023-05-19T10:21:56.265Z,24.06
2023-05-19T10:24:23.003Z,23.75
2023-05-19T10:27:04.129Z,23.75
2023-05-19T10:29:36.464Z,24.13
2023-05-19T10:32:10.402Z,24.00
2023-05-19T10:34:57.094Z,24.31
2023-05-19T10:37:45.501Z,23.38
2023-05-19T10:40:35.281Z,24.44
2023-05-19T10:43:16.818Z,24.31
2023-05-19T10:45:49.409Z,24.94
2023-05-19T10:48:17.333Z,25.00
2023-05-19T10:50:46.329Z,24.94
2023-05-19T10:53:22.644Z,24.25
2023-05-19T10:55:53.540Z,24.25
2023-05-19T10:58:48.720Z,24.75
2023-05-19T11:01:17.451Z,24.94
2023-05-19T11:03:53.218Z,25.13
2023-05-19T11:06:21.296Z,24.81
2023-05-19T11:09:00.830Z,25.38
2023-05-19T11:11:54.362Z,25.50
2023-05-19T11:14:23.978Z,25.25
2023-05-19T11:16:52.775Z,25.31
2023-05-19T11:19:25.627Z,24.75
2023-05-19T11:21:55.075Z,25.25
2023-05-19T11:24:36.990Z,25.44
2023-05-19T11:27:31.446Z,25.50
2023-05-19T11:30:06.470Z,25.63
2023-05-19T11:32:34.965Z,25.94
2023-05-19T11:35:02.459Z,26.00
2023-05-19T11:37:32.498Z,26.19
2023-05-19T11:40:02.472Z,26.19
2023-05-19T11:42:29.203Z,26.00
2023-05-19T11:44:56.482Z,26.00
2023-05-19T11:47:23.312Z,26.19
2023-05-19T11:49:54.764Z,26.31
2023-05-19T11:52:23.185Z,25.81
2023-05-19T11:54:50.669Z,26.19
2023-05-19T11:57:17.409Z,26.38
2023-05-19T11:59:45.814Z,26.56
2023-05-19T12:02:25.061Z,26.38
2023-05-19T12:04:52.442Z,26.06
2023-05-19T12:07:22.960Z,26.13
2023-05-19T12:09:51.730Z,25.75
2023-05-19T12:12:20.568Z,25.56
2023-05-19T12:14:50.418Z,25.63
2023-05-19T12:17:21.428Z,25.38
2023-05-19T12:19:49.623Z,25.50
2023-05-19T12:22:20.284Z,25.50
2023-05-19T12:24:47.417Z,25.25
2023-05-19T12:27:20.060Z,25.13
2023-05-19T12:30:00.055Z,25.06
2023-05-19T12:32:27.843Z,24.69
2023-05-19T12:34:57.495Z,24.69
2023-05-19T12:37:27.930Z,24.31
2023-05-19T12:39:56.210Z,24.25
2023-05-19T12:42:23.791Z,24.31
2023-05-19T12:44:52.535Z,24.31
2023-05-19T12:47:21.070Z,24.75
2023-05-19T12:50:10.703Z,25.06
2023-05-19T12:52:46.085Z,25.19
2023-05-19T12:55:14.464Z,25.38
2023-05-19T12:57:49.888Z,25.38
2023-05-19T13:00:25.176Z,25.56
2023-05-19T13:03:05.734Z,25.75
2023-05-19T13:05:40.032Z,25.63
2023-05-19T13:08:12.605Z,25.63
2023-05-19T13:10:41.236Z,25.44
2023-05-19T13:13:10.323Z,25.25
2023-05-19T13:15:40.622Z,25.75
2023-05-19T13:18:09.029Z,25.56
2023-05-19T13:20:37.574Z,25.25
2023-05-19T13:23:05.783Z,25.06
2023-05-19T13:25:34.185Z,25.00
2023-05-19T13:28:03.836Z,25.13
2023-05-19T13:30:30.976Z,25.06
2023-05-19T13:32:57.791Z,24.75
2023-05-19T13:35:24.717Z,24.69
2023-05-19T13:37:51.351Z,24.56
2023-05-19T13:40:18.092Z,24.63
2023-05-19T13:42:45.795Z,24.75
2023-05-19T13:45:12.698Z,25.00
2023-05-19T13:47:39.435Z,24.88
2023-05-19T13:50:06.623Z,25.19
2023-05-19T13:52:33.679Z,25.13
2023-05-19T13:55:00.374Z,25.56
2023-05-19T13:57:26.991Z,25.06
2023-05-19T14:00:02.735Z,25.38
2023-05-19T14:02:30.688Z,25.06
2023-05-19T14:04:57.782Z,24.75
2023-05-19T14:07:25.528Z,24.50
2023-05-19T14:09:52.746Z,24.38
2023-05-19T14:12:23.241Z,24.25
2023-05-19T14:14:52.247Z,24.06
2023-05-19T14:17:18.971Z,24.06
2023-05-19T14:19:45.708Z,23.88
2023-05-19T14:22:13.338Z,23.88
2023-05-19T14:24:40.035Z,24.19
2023-05-19T14:27:06.626Z,24.44
2023-05-19T14:29:33.882Z,24.44
2023-05-19T14:32:00.714Z,24.56
2023-05-19T14:34:27.507Z,24.38
2023-05-19T14:36:54.117Z,24.00
2023-05-19T14:39:21.021Z,24.25
2023-05-19T14:41:49.428Z,24.13
2023-05-19T14:44:16.056Z,24.19
2023-05-19T14:46:42.728Z,24.06
2023-05-19T14:49:09.457Z,24.38
2023-05-19T14:51:36.141Z,24.25
2023-05-19T14:54:02.841Z,24.19
2023-05-19T14:56:29.606Z,23.94
2023-05-19T14:58:56.486Z,23.94
2023-05-19T15:01:23.260Z,24.00
2023-05-19T15:03:50.036Z,24.13
2023-05-19T15:06:16.720Z,24.25
2023-05-19T15:08:43.414Z,24.00
2023-05-19T15:11:10.082Z,24.06
2023-05-19T15:13:36.768Z,23.88
2023-05-19T15:16:16.147Z,23.63
2023-05-19T15:18:44.610Z,23.63
2023-05-19T15:21:11.334Z,23.31
2023-05-19T15:23:37.972Z,23.38
2023-05-19T15:26:04.809Z,23.25
2023-05-19T15:28:32.134Z,23.44
2023-05-19T15:30:58.756Z,23.38
2023-05-19T15:33:25.424Z,23.44
2023-05-19T15:35:52.354Z,23.38
2023-05-19T15:38:21.860Z,23.00
2023-05-19T15:40:48.514Z,22.88
2023-05-19T15:43:15.222Z,22.75
2023-05-19T15:45:41.886Z,22.94
2023-05-19T15:48:08.769Z,22.75
2023-05-19T15:50:36.427Z,22.88
2023-05-19T15:53:03.504Z,22.88
2023-05-19T15:55:30.438Z,23.13
2023-05-19T15:57:57.120Z,22.94
2023-05-19T16:00:23.811Z,22.94
2023-05-19T16:02:50.645Z,22.88
2023-05-19T16:05:17.665Z,22.63
2023-05-19T16:07:44.363Z,22.56
2023-05-19T16:10:11.092Z,22.38
2023-05-19T16:12:37.988Z,22.31
2023-05-19T16:15:05.013Z,22.06
2023-05-19T16:17:31.728Z,22.25
2023-05-19T16:19:58.413Z,22.19
2023-05-19T16:22:25.437Z,21.94
2023-05-19T16:24:52.817Z,22.13
2023-05-19T16:27:19.482Z,21.88
2023-05-19T16:29:46.105Z,21.94
2023-05-19T16:32:13.120Z,21.88
2023-05-19T16:34:40.210Z,21.81
2023-05-19T16:37:06.851Z,21.69
2023-05-19T16:39:36.932Z,21.56
2023-05-19T16:42:06.268Z,21.44
2023-05-19T16:44:32.892Z,21.38
2023-05-19T16:46:59.523Z,21.50
2023-05-19T16:49:26.183Z,21.31
2023-05-19T16:51:54.145Z,21.25
2023-05-19T16:54:21.370Z,21.19
2023-05-19T16:56:48.059Z,21.25
2023-05-19T16:59:14.740Z,21.19
2023-05-19T17:01:41.487Z,21.13
2023-05-19T17:04:08.441Z,21.25
2023-05-19T17:06:35.119Z,21.13
2023-05-19T17:09:02.091Z,20.94
2023-05-19T17:11:28.761Z,21.00
2023-05-19T17:13:55.599Z,20.94
2023-05-19T17:16:23.422Z,20.75
2023-05-19T17:18:50.357Z,20.88
2023-05-19T17:21:17.616Z,20.94
2023-05-19T17:23:44.348Z,20.75
2023-05-19T17:26:11.000Z,20.81
2023-05-19T17:28:37.705Z,20.69
2023-05-19T17:31:12.327Z,20.75
2023-05-19T17:33:39.720Z,20.75
2023-05-19T17:36:07.722Z,20.81
2023-05-19T17:38:34.590Z,20.94
2023-05-19T17:41:02.395Z,20.81
2023-05-19T17:43:29.156Z,20.63
2023-05-19T17:45:55.979Z,20.38
2023-05-19T17:48:22.972Z,20.50
2023-05-19T17:50:49.652Z,20.44
2023-05-19T17:53:16.609Z,20.31
2023-05-19T17:55:51.087Z,20.38
2023-05-19T17:58:18.521Z,20.44
2023-05-19T18:00:45.806Z,20.38
2023-05-19T18:03:12.929Z,20.38
2023-05-19T18:05:40.141Z,20.31
2023-05-19T18:08:09.141Z,20.19
2023-05-19T18:10:38.247Z,20.13
2023-05-19T18:13:05.880Z,19.94
2023-05-19T18:15:32.943Z,19.88
2023-05-19T18:18:00.229Z,19.94
2023-05-19T18:20:27.090Z,19.88
2023-05-19T18:22:53.726Z,19.94
2023-05-19T18:25:20.844Z,19.75
2023-05-19T18:27:47.551Z,19.56
2023-05-19T18:30:14.396Z,19.63
2023-05-19T18:32:41.220Z,19.56
2023-05-19T18:35:09.146Z,19.56
2023-05-19T18:37:35.858Z,19.56
2023-05-19T18:40:02.547Z,19.44
2023-05-19T18:42:29.331Z,19.44
2023-05-19T18:44:56.020Z,19.31
2023-05-19T18:47:25.689Z,19.19
2023-05-19T18:49:52.364Z,19.25
2023-05-19T18:52:19.843Z,19.19
2023-05-19T18:54:47.248Z,19.00
2023-05-19T18:57:15.184Z,19.06
2023-05-19T18:59:41.791Z,18.94
2023-05-19T19:02:08.406Z,18.81
2023-05-19T19:04:35.079Z,18.75
2023-05-19T19:07:01.787Z,18.75
2023-05-19T19:09:28.408Z,18.75
2023-05-19T19:11:55.029Z,18.75
2023-05-19T19:14:21.659Z,18.75
2023-05-19T19:16:48.412Z,18.69
2023-05-19T19:19:15.188Z,18.63
2023-05-19T19:21:41.878Z,18.50
2023-05-19T19:24:08.706Z,18.56
2023-05-19T19:26:35.517Z,18.44
2023-05-19T19:29:02.193Z,18.38
2023-05-19T19:31:28.934Z,18.38
2023-05-19T19:34:02.999Z,18.44
2023-05-19T19:36:29.750Z,18.38
2023-05-19T19:38:56.541Z,18.31
2023-05-19T19:41:23.260Z,18.38
2023-05-19T19:43:50.974Z,18.25
2023-05-19T19:46:17.750Z,18.19
2023-05-19T19:48:44.403Z,18.13
2023-05-19T19:51:11.160Z,18.13
2023-05-19T19:53:37.844Z,18.06
2023-05-19T19:56:05.233Z,18.00
2023-05-19T19:58:31.973Z,17.94
2023-05-19T20:01:00.555Z,17.94
2023-05-19T20:03:27.808Z,17.75
2023-05-19T20:05:56.497Z,17.69
2023-05-19T20:08:24.106Z,17.69
2023-05-19T20:10:50.743Z,17.69
2023-05-19T20:13:18.372Z,17.63
2023-05-19T20:15:46.879Z,17.50
2023-05-19T20:18:13.816Z,17.50
2023-05-19T20:20:41.077Z,17.31
2023-05-19T20:23:08.056Z,17.44
2023-05-19T20:25:53.642Z,17.38
2023-05-19T20:28:25.809Z,17.13
2023-05-19T20:30:52.490Z,17.00
2023-05-19T20:33:19.105Z,16.81
2023-05-19T20:35:45.870Z,16.81
2023-05-19T20:38:12.529Z,16.81
2023-05-19T20:40:39.237Z,16.63
2023-05-19T20:43:06.051Z,16.56
2023-05-19T20:45:32.911Z,16.50
2023-05-19T20:48:00.605Z,16.44
2023-05-19T20:50:27.348Z,16.31
2023-05-19T20:52:54.225Z,16.19
2023-05-19T20:55:21.167Z,16.25
2023-05-19T20:57:47.832Z,16.13
2023-05-19T21:00:14.694Z,16.25
2023-05-19T21:02:41.400Z,16.13
2023-05-19T21:05:08.342Z,16.13
2023-05-19T21:07:35.117Z,16.13
2023-05-19T21:10:01.781Z,16.00
2023-05-19T21:12:33.805Z,15.94
2023-05-19T21:15:01.521Z,15.88
2023-05-19T21:17:28.277Z,15.94
2023-05-19T21:19:58.054Z,15.81
2023-05-19T21:22:26.582Z,15.63
2023-05-19T21:24:56.801Z,15.63
2023-05-19T21:27:23.516Z,15.44
2023-05-19T21:29:54.170Z,15.44
2023-05-19T21:32:21.432Z,15.44
2023-05-19T21:34:48.134Z,15.25
2023-05-19T21:37:17.058Z,15.25
2023-05-19T21:39:44.100Z,15.13
2023-05-19T21:42:10.760Z,15.19
2023-05-19T21:44:37.466Z,15.25
2023-05-19T21:47:04.173Z,15.25
2023-05-19T21:49:31.307Z,15.25
2023-05-19T21:51:58.279Z,15.25
2023-05-19T21:54:25.050Z,15.13
2023-05-19T21:56:51.789Z,15.19
2023-05-19T21:59:19.485Z,15.06
2023-05-19T22:01:46.765Z,15.00
2023-05-19T22:04:15.489Z,14.94
2023-05-19T22:06:43.278Z,14.88
2023-05-19T22:09:10.404Z,14.75
2023-05-19T22:11:37.048Z,14.75
2023-05-19T22:14:03.731Z,14.75
2023-05-19T22:16:31.115Z,14.81
2023-05-19T22:18:58.144Z,14.75
2023-05-19T22:21:24.884Z,14.63
2023-05-19T22:23:52.310Z,14.56
2023-05-19T22:26:19.084Z,14.63
2023-05-19T22:28:45.710Z,14.56
2023-05-19T22:31:12.428Z,14.56
2023-05-19T22:33:39.033Z,14.50
2023-05-19T22:36:05.924Z,14.56
2023-05-19T22:38:32.622Z,14.63
2023-05-19T22:40:59.228Z,14.50
2023-05-19T22:43:25.854Z,14.50
2023-05-19T22:45:52.579Z,14.50
2023-05-19T22:48:19.272Z,14.44
2023-05-19T22:50:46.416Z,14.38
2023-05-19T22:53:13.044Z,14.25
2023-05-19T22:55:39.741Z,14.25
2023-05-19T22:58:06.633Z,14.38
2023-05-19T23:00:33.336Z,14.38
2023-05-19T23:02:59.987Z,14.31
2023-05-19T23:05:26.642Z,14.19
2023-05-19T23:07:53.359Z,14.19
2023-05-19T23:10:20.081Z,14.06
2023-05-19T23:12:46.776Z,13.94
2023-05-19T23:15:13.485Z,14.00
2023-05-19T23:17:40.118Z,13.75
2023-05-19T23:20:07.312Z,13.94
2023-05-19T23:22:33.995Z,13.75
2023-05-19T23:25:05.535Z,13.75
2023-05-19T23:27:32.441Z,13.63
2023-05-19T23:29:59.165Z,13.69
2023-05-19T23:32:25.861Z,13.63
2023-05-19T23:34:52.892Z,13.50
2023-05-19T23:37:19.658Z,13.50
2023-05-19T23:39:46.314Z,13.44
2023-05-19T23:42:13.198Z,13.31
2023-05-19T23:44:39.911Z,13.38
2023-05-19T23:47:06.855Z,13.38
2023-05-19T23:49:33.701Z,13.31
2023-05-19T23:52:00.418Z,13.25
2023-05-19T23:54:27.119Z,13.31
2023-05-19T23:56:55.732Z,13.19
2023-05-19T23:59:22.411Z,13.25
