createdAt,value
2022-09-22T00:01:37.950Z,60.23
2022-09-22T00:04:09.549Z,60.16
2022-09-22T00:06:40.999Z,60.39
2022-09-22T00:09:13.924Z,60.78
2022-09-22T00:11:44.816Z,60.87
2022-09-22T00:14:16.265Z,60.70
2022-09-22T00:16:46.734Z,61.41
2022-09-22T00:19:20.072Z,61.74
2022-09-22T00:21:49.070Z,61.55
2022-09-22T00:24:20.511Z,61.52
2022-09-22T00:26:48.523Z,62.07
2022-09-22T00:29:17.261Z,61.75
2022-09-22T00:31:46.573Z,61.77
2022-09-22T00:34:17.331Z,61.35
2022-09-22T00:36:46.142Z,61.32
2022-09-22T00:39:16.268Z,61.12
2022-09-22T00:41:49.288Z,60.97
2022-09-22T00:44:47.594Z,61.39
2022-09-22T00:47:36.557Z,61.56
2022-09-22T00:50:13.537Z,61.46
2022-09-22T00:52:48.483Z,61.23
2022-09-22T00:55:21.288Z,61.18
2022-09-22T00:57:51.558Z,61.09
2022-09-22T01:00:20.363Z,61.02
2022-09-22T01:02:51.398Z,61.17
2022-09-22T01:05:20.862Z,61.68
2022-09-22T01:07:49.725Z,61.10
2022-09-22T01:10:18.439Z,61.35
2022-09-22T01:12:58.610Z,61.35
2022-09-22T01:15:38.136Z,61.19
2022-09-22T01:18:20.459Z,60.65
2022-09-22T01:21:30.243Z,60.37
2022-09-22T01:24:47.324Z,60.78
2022-09-22T01:27:59.999Z,60.51
2022-09-22T01:30:37.869Z,60.96
2022-09-22T01:33:43.137Z,60.38
2022-09-22T01:36:25.399Z,59.95
2022-09-22T01:39:06.011Z,60.12
2022-09-22T01:41:54.700Z,60.00
2022-09-22T01:44:30.027Z,59.61
2022-09-22T01:47:05.645Z,59.51
2022-09-22T01:49:38.507Z,59.79
2022-09-22T01:52:12.936Z,60.05
2022-09-22T01:54:47.269Z,60.05
2022-09-22T01:57:21.845Z,59.86
2022-09-22T01:59:57.194Z,59.70
2022-09-22T02:02:32.810Z,60.09
2022-09-22T02:05:06.749Z,59.82
2022-09-22T02:07:39.740Z,59.71
2022-09-22T02:10:13.619Z,60.13
2022-09-22T02:12:41.797Z,60.29
2022-09-22T02:15:31.990Z,60.68
2022-09-22T02:18:08.130Z,59.75
2022-09-22T02:20:36.432Z,59.80
2022-09-22T02:23:04.532Z,59.85
2022-09-22T02:25:32.865Z,60.05
2022-09-22T02:28:01.553Z,60.34
2022-09-22T02:30:30.111Z,60.02
2022-09-22T02:33:00.144Z,60.16
2022-09-22T02:35:32.998Z,60.07
2022-09-22T02:38:07.013Z,60.35
2022-09-22T02:40:46.340Z,60.77
2022-09-22T02:43:22.563Z,60.64
2022-09-22T02:45:57.714Z,61.10
2022-09-22T02:48:28.467Z,61.08
2022-09-22T02:50:58.425Z,61.36
2022-09-22T02:53:26.462Z,61.19
2022-09-22T02:55:54.702Z,61.39
2022-09-22T02:58:22.667Z,60.85
2022-09-22T03:00:50.772Z,60.59
2022-09-22T03:03:18.804Z,60.76
2022-09-22T03:05:46.832Z,61.16
2022-09-22T03:08:16.169Z,60.94
2022-09-22T03:10:44.244Z,60.80
2022-09-22T03:13:17.080Z,61.39
2022-09-22T03:15:47.126Z,61.03
2022-09-22T03:18:15.452Z,61.38
2022-09-22T03:20:43.595Z,61.28
2022-09-22T03:23:11.874Z,60.99
2022-09-22T03:25:41.464Z,61.41
2022-09-22T03:28:09.523Z,60.87
2022-09-22T03:30:40.273Z,60.77
2022-09-22T03:33:08.427Z,60.70
2022-09-22T03:35:36.408Z,60.20
2022-09-22T03:38:04.563Z,60.52
2022-09-22T03:40:33.040Z,60.46
2022-09-22T03:43:02.506Z,61.20
2022-09-22T03:45:30.518Z,60.95
2022-09-22T03:47:58.975Z,61.37
2022-09-22T03:50:28.341Z,61.01
2022-09-22T03:52:57.867Z,60.53
2022-09-22T03:55:25.865Z,61.14
2022-09-22T03:57:53.901Z,60.84
2022-09-22T04:00:23.237Z,60.72
2022-09-22T04:02:51.406Z,60.76
2022-09-22T04:05:21.371Z,61.65
2022-09-22T04:07:49.341Z,61.52
2022-09-22T04:10:17.551Z,61.45
2022-09-22T04:12:45.578Z,61.53
2022-09-22T04:15:13.799Z,60.73
2022-09-22T04:17:43.164Z,61.51
2022-09-22T04:20:12.068Z,60.93
2022-09-22T04:22:40.441Z,60.95
2022-09-22T04:25:10.622Z,61.48
2022-09-22T04:27:38.591Z,60.92
2022-09-22T04:30:09.447Z,61.50
2022-09-22T04:32:37.476Z,61.38
2022-09-22T04:35:09.443Z,61.23
2022-09-22T04:37:37.408Z,61.50
2022-09-22T04:40:06.567Z,60.97
2022-09-22T04:42:34.590Z,61.41
2022-09-22T04:45:02.991Z,60.86
2022-09-22T04:47:31.403Z,61.25
2022-09-22T04:49:59.731Z,60.83
2022-09-22T04:52:29.094Z,60.93
2022-09-22T04:54:57.111Z,60.63
2022-09-22T04:57:25.282Z,60.98
2022-09-22T04:59:53.310Z,61.26
2022-09-22T05:02:21.315Z,60.96
2022-09-22T05:04:49.447Z,61.18
2022-09-22T05:07:17.439Z,61.11
2022-09-22T05:09:47.619Z,60.98
2022-09-22T05:12:15.637Z,60.60
2022-09-22T05:14:43.672Z,61.17
2022-09-22T05:17:11.739Z,60.79
2022-09-22T05:19:39.808Z,60.54
2022-09-22T05:22:07.844Z,60.66
2022-09-22T05:24:35.915Z,60.94
2022-09-22T05:27:05.877Z,61.29
2022-09-22T05:29:33.878Z,60.75
2022-09-22T05:32:02.881Z,61.18
2022-09-22T05:34:30.959Z,61.00
2022-09-22T05:36:58.962Z,61.60
2022-09-22T05:39:26.974Z,61.30
2022-09-22T05:41:54.985Z,61.51
2022-09-22T05:44:24.613Z,61.45
2022-09-22T05:46:52.696Z,61.85
2022-09-22T05:49:20.699Z,61.87
2022-09-22T05:51:48.708Z,61.74
2022-09-22T05:54:21.241Z,62.60
2022-09-22T05:56:51.191Z,62.39
2022-09-22T05:59:19.380Z,62.70
2022-09-22T06:01:48.903Z,62.35
2022-09-22T06:04:17.047Z,62.55
2022-09-22T06:06:45.055Z,62.59
2022-09-22T06:09:13.080Z,63.15
2022-09-22T06:11:41.056Z,63.03
2022-09-22T06:14:09.061Z,63.35
2022-09-22T06:16:37.098Z,62.94
2022-09-22T06:19:06.732Z,63.17
2022-09-22T06:21:35.097Z,62.98
2022-09-22T06:24:03.607Z,63.18
2022-09-22T06:26:31.773Z,63.46
2022-09-22T06:28:59.767Z,63.90
2022-09-22T06:31:27.817Z,64.12
2022-09-22T06:33:56.282Z,63.85
2022-09-22T06:36:31.492Z,63.53
2022-09-22T06:39:00.102Z,63.82
2022-09-22T06:41:29.715Z,64.06
2022-09-22T06:44:08.184Z,63.71
2022-09-22T06:46:36.572Z,64.04
2022-09-22T06:49:04.593Z,64.05
2022-09-22T06:51:35.950Z,64.39
2022-09-22T06:54:07.074Z,64.18
2022-09-22T06:56:39.780Z,64.13
2022-09-22T06:59:10.952Z,64.04
2022-09-22T07:01:40.229Z,64.26
2022-09-22T07:04:09.201Z,64.16
2022-09-22T07:06:40.519Z,64.11
2022-09-22T07:09:09.150Z,64.21
2022-09-22T07:11:40.018Z,64.63
2022-09-22T07:14:10.184Z,64.46
2022-09-22T07:16:39.935Z,64.58
2022-09-22T07:19:08.264Z,64.18
2022-09-22T07:21:37.669Z,64.17
2022-09-22T07:24:08.343Z,64.33
2022-09-22T07:26:39.075Z,63.44
2022-09-22T07:29:13.116Z,63.73
2022-09-22T07:31:41.805Z,64.37
2022-09-22T07:34:10.652Z,63.62
2022-09-22T07:36:40.866Z,63.17
2022-09-22T07:39:11.454Z,63.96
2022-09-22T07:41:43.633Z,62.87
2022-09-22T07:44:32.055Z,62.49
2022-09-22T07:47:00.938Z,62.65
2022-09-22T07:49:30.589Z,62.09
2022-09-22T07:51:59.935Z,62.04
2022-09-22T07:54:28.655Z,61.81
2022-09-22T07:56:58.409Z,62.10
2022-09-22T07:59:27.647Z,61.81
2022-09-22T08:01:56.020Z,60.15
2022-09-22T08:04:26.430Z,60.05
2022-09-22T08:06:56.490Z,60.26
2022-09-22T08:09:28.158Z,60.13
2022-09-22T08:11:57.058Z,58.60
2022-09-22T08:14:25.261Z,58.73
2022-09-22T08:16:54.251Z,58.38
2022-09-22T08:19:24.472Z,58.19
2022-09-22T08:21:54.795Z,58.23
2022-09-22T08:24:23.931Z,58.39
2022-09-22T08:26:56.090Z,58.47
2022-09-22T08:29:24.710Z,57.81
2022-09-22T08:31:53.980Z,56.52
2022-09-22T08:34:22.628Z,56.27
2022-09-22T08:36:50.635Z,56.03
2022-09-22T08:39:20.015Z,55.82
2022-09-22T08:42:07.963Z,55.94
2022-09-22T08:44:42.250Z,56.11
2022-09-22T08:47:38.978Z,55.68
2022-09-22T08:50:55.842Z,54.53
2022-09-22T08:53:23.917Z,53.98
2022-09-22T08:56:05.246Z,54.12
2022-09-22T08:58:44.545Z,53.53
2022-09-22T09:01:30.772Z,51.78
2022-09-22T09:04:32.232Z,51.59
2022-09-22T09:07:10.305Z,51.24
2022-09-22T09:09:53.759Z,51.17
2022-09-22T09:13:05.039Z,49.94
2022-09-22T09:15:51.127Z,49.05
2022-09-22T09:18:26.198Z,49.03
2022-09-22T09:20:55.322Z,48.35
2022-09-22T09:26:20.063Z,47.46
2022-09-22T09:28:53.470Z,47.17
2022-09-22T09:31:34.301Z,46.53
2022-09-22T09:34:06.073Z,46.31
2022-09-22T09:36:38.985Z,47.27
2022-09-22T09:39:15.945Z,47.13
2022-09-22T09:41:47.791Z,46.09
2022-09-22T09:44:25.530Z,46.38
2022-09-22T09:47:03.377Z,46.06
2022-09-22T09:49:31.801Z,46.97
2022-09-22T09:52:03.093Z,47.17
2022-09-22T09:54:31.099Z,45.49
2022-09-22T09:57:06.223Z,45.64
2022-09-22T09:59:53.099Z,45.87
2022-09-22T10:02:27.373Z,46.38
2022-09-22T10:04:58.473Z,45.92
2022-09-22T10:10:32.380Z,43.85
2022-09-22T10:13:32.615Z,43.40
2022-09-22T10:16:21.112Z,42.41
2022-09-22T10:18:52.410Z,43.17
2022-09-22T10:21:23.396Z,42.88
2022-09-22T10:23:53.433Z,42.54
2022-09-22T10:26:26.383Z,41.78
2022-09-22T10:29:18.976Z,41.48
2022-09-22T10:32:14.833Z,41.60
2022-09-22T10:37:26.354Z,41.29
2022-09-22T10:39:57.335Z,41.40
2022-09-22T10:42:36.945Z,41.80
2022-09-22T10:45:11.140Z,41.31
2022-09-22T10:47:57.197Z,41.56
2022-09-22T10:50:42.504Z,40.07
2022-09-22T10:53:31.952Z,41.04
2022-09-22T10:56:13.035Z,41.00
2022-09-22T10:59:15.744Z,41.78
2022-09-22T11:01:57.891Z,42.04
2022-09-22T11:04:42.812Z,41.43
2022-09-22T11:07:52.162Z,41.49
2022-09-22T11:10:50.213Z,40.89
2022-09-22T11:13:34.318Z,40.20
2022-09-22T11:16:34.210Z,40.63
2022-09-22T11:19:29.483Z,40.81
2022-09-22T11:22:22.209Z,40.13
2022-09-22T11:25:07.178Z,40.16
2022-09-22T11:27:54.487Z,40.89
2022-09-22T11:30:24.085Z,40.25
2022-09-22T11:33:22.734Z,40.59
2022-09-22T11:36:01.444Z,40.41
2022-09-22T11:39:01.935Z,40.33
2022-09-22T11:41:45.227Z,39.74
2022-09-22T11:44:41.767Z,39.34
2022-09-22T11:47:59.615Z,38.83
2022-09-22T11:50:51.598Z,39.64
2022-09-22T11:53:35.044Z,39.94
2022-09-22T11:56:28.256Z,39.43
2022-09-22T11:59:05.280Z,39.81
2022-09-22T12:01:40.191Z,39.29
2022-09-22T12:04:21.354Z,38.55
2022-09-22T12:06:56.774Z,38.91
2022-09-22T12:09:38.830Z,39.08
2022-09-22T12:12:13.194Z,38.74
2022-09-22T12:14:43.523Z,38.36
2022-09-22T12:17:21.439Z,38.01
2022-09-22T12:20:08.240Z,39.23
2022-09-22T12:22:57.854Z,37.89
2022-09-22T12:25:49.708Z,38.79
2022-09-22T12:28:25.698Z,38.95
2022-09-22T12:31:05.844Z,38.46
2022-09-22T12:33:38.024Z,38.43
2022-09-22T12:36:07.800Z,37.16
2022-09-22T12:38:36.119Z,37.67
2022-09-22T12:41:05.005Z,37.69
2022-09-22T12:43:35.789Z,37.35
2022-09-22T12:46:21.898Z,36.95
2022-09-22T12:48:50.129Z,36.91
2022-09-22T12:51:34.390Z,37.76
2022-09-22T12:54:39.906Z,36.90
2022-09-22T12:57:45.642Z,36.72
2022-09-22T13:00:36.554Z,36.70
2022-09-22T13:06:02.802Z,36.30
2022-09-22T13:09:21.318Z,36.73
2022-09-22T13:12:28.073Z,36.87
2022-09-22T13:15:19.628Z,37.25
2022-09-22T13:17:49.392Z,36.92
2022-09-22T13:20:27.108Z,36.50
2022-09-22T13:23:05.781Z,36.47
2022-09-22T13:25:35.004Z,36.72
2022-09-22T13:28:14.435Z,37.22
2022-09-22T13:30:45.002Z,37.70
2022-09-22T13:33:22.571Z,37.25
2022-09-22T13:35:59.783Z,37.27
2022-09-22T13:38:29.604Z,37.53
2022-09-22T13:40:57.757Z,38.06
2022-09-22T13:43:34.819Z,37.78
2022-09-22T13:46:04.808Z,37.72
2022-09-22T13:48:36.630Z,37.96
2022-09-22T13:51:09.030Z,36.60
2022-09-22T13:53:39.383Z,36.23
2022-09-22T13:56:21.418Z,36.56
2022-09-22T13:58:52.653Z,36.73
2022-09-22T14:01:25.006Z,36.48
2022-09-22T14:03:54.406Z,36.64
2022-09-22T14:06:25.301Z,36.74
2022-09-22T14:08:55.964Z,36.96
2022-09-22T14:11:28.202Z,36.68
2022-09-22T14:14:01.887Z,36.86
2022-09-22T14:16:35.781Z,37.00
2022-09-22T14:19:08.464Z,36.72
2022-09-22T14:21:45.881Z,36.65
2022-09-22T14:24:15.754Z,36.44
2022-09-22T14:26:47.976Z,36.40
2022-09-22T14:29:24.647Z,36.16
2022-09-22T14:31:57.466Z,35.68
2022-09-22T14:34:31.143Z,35.30
2022-09-22T14:37:05.904Z,35.06
2022-09-22T14:39:35.280Z,35.73
2022-09-22T14:42:17.338Z,35.61
2022-09-22T14:44:48.331Z,35.77
2022-09-22T14:47:26.945Z,35.88
2022-09-22T14:50:14.314Z,36.12
2022-09-22T14:52:52.687Z,36.43
2022-09-22T14:55:31.369Z,36.98
2022-09-22T14:58:05.428Z,36.83
2022-09-22T15:00:52.079Z,37.02
2022-09-22T15:03:25.688Z,37.01
2022-09-22T15:05:54.234Z,37.12
2022-09-22T15:08:27.784Z,36.83
2022-09-22T15:10:59.691Z,36.91
2022-09-22T15:13:32.425Z,36.86
2022-09-22T15:16:00.687Z,37.15
2022-09-22T15:18:30.945Z,36.54
2022-09-22T15:21:06.079Z,35.59
2022-09-22T15:23:40.945Z,36.58
2022-09-22T15:26:21.714Z,35.80
2022-09-22T15:28:54.574Z,36.31
2022-09-22T15:31:27.242Z,36.30
2022-09-22T15:33:56.228Z,36.27
2022-09-22T15:36:25.676Z,37.10
2022-09-22T15:38:59.571Z,36.70
2022-09-22T15:41:29.029Z,36.61
2022-09-22T15:43:57.465Z,36.82
2022-09-22T15:46:33.712Z,37.23
2022-09-22T15:49:08.824Z,36.88
2022-09-22T15:51:36.875Z,37.30
2022-09-22T15:54:11.242Z,37.25
2022-09-22T15:56:41.293Z,37.01
2022-09-22T15:59:17.955Z,36.66
2022-09-22T16:01:46.163Z,37.36
2022-09-22T16:04:14.346Z,37.77
2022-09-22T16:06:48.059Z,37.31
2022-09-22T16:09:18.233Z,37.50
2022-09-22T16:11:48.435Z,38.26
2022-09-22T16:14:16.661Z,37.66
2022-09-22T16:16:45.220Z,37.52
2022-09-22T16:19:13.217Z,38.09
2022-09-22T16:21:52.692Z,37.42
2022-09-22T16:24:22.616Z,37.64
2022-09-22T16:26:52.569Z,38.25
2022-09-22T16:29:20.662Z,38.61
2022-09-22T16:31:49.270Z,38.54
2022-09-22T16:34:17.335Z,39.02
2022-09-22T16:36:46.191Z,39.09
2022-09-22T16:39:14.379Z,38.65
2022-09-22T16:41:47.070Z,39.26
2022-09-22T16:44:16.812Z,39.27
2022-09-22T16:46:45.005Z,39.05
2022-09-22T16:49:16.268Z,39.58
2022-09-22T16:51:49.178Z,39.79
2022-09-22T16:54:18.552Z,40.11
2022-09-22T16:56:49.519Z,40.10
2022-09-22T16:59:21.243Z,40.88
2022-09-22T17:01:49.964Z,41.23
2022-09-22T17:04:19.410Z,41.55
2022-09-22T17:06:48.044Z,41.77
2022-09-22T17:09:16.939Z,42.39
2022-09-22T17:11:47.815Z,42.24
2022-09-22T17:14:21.038Z,43.40
2022-09-22T17:16:51.900Z,43.24
2022-09-22T17:19:21.813Z,44.43
2022-09-22T17:21:51.934Z,45.09
2022-09-22T17:24:20.803Z,45.47
2022-09-22T17:26:52.076Z,45.21
2022-09-22T17:29:24.682Z,44.68
2022-09-22T17:31:56.437Z,45.65
2022-09-22T17:34:25.088Z,45.95
2022-09-22T17:36:55.328Z,46.05
2022-09-22T17:39:24.292Z,47.06
2022-09-22T17:41:52.828Z,46.73
2022-09-22T17:44:23.115Z,47.33
2022-09-22T17:47:10.940Z,47.30
2022-09-22T17:49:57.407Z,48.14
2022-09-22T17:52:43.910Z,48.62
2022-09-22T17:55:21.767Z,48.45
2022-09-22T17:57:52.673Z,48.62
2022-09-22T18:00:24.438Z,48.88
2022-09-22T18:02:54.216Z,49.25
2022-09-22T18:05:26.590Z,49.31
2022-09-22T18:07:58.212Z,50.06
2022-09-22T18:10:32.351Z,50.48
2022-09-22T18:13:01.438Z,50.18
2022-09-22T18:15:30.808Z,50.36
2022-09-22T18:17:58.923Z,50.03
2022-09-22T18:20:27.771Z,50.14
2022-09-22T18:22:57.763Z,49.98
2022-09-22T18:25:49.899Z,50.26
2022-09-22T18:28:23.947Z,50.23
2022-09-22T18:30:54.285Z,50.25
2022-09-22T18:33:22.806Z,50.56
2022-09-22T18:35:50.808Z,51.04
2022-09-22T18:38:19.728Z,50.89
2022-09-22T18:40:51.427Z,51.27
2022-09-22T18:43:19.499Z,51.97
2022-09-22T18:45:47.642Z,51.81
2022-09-22T18:48:18.265Z,51.64
2022-09-22T18:50:47.131Z,51.40
2022-09-22T18:53:17.891Z,51.06
2022-09-22T18:55:47.334Z,50.74
2022-09-22T18:58:15.341Z,50.93
2022-09-22T19:00:44.312Z,50.47
2022-09-22T19:03:13.143Z,50.67
2022-09-22T19:05:42.440Z,50.47
2022-09-22T19:08:11.206Z,50.49
2022-09-22T19:10:39.205Z,50.76
2022-09-22T19:13:07.725Z,51.01
2022-09-22T19:15:36.509Z,51.55
2022-09-22T19:18:04.872Z,51.51
2022-09-22T19:20:32.886Z,51.57
2022-09-22T19:23:03.659Z,51.94
2022-09-22T19:25:32.198Z,52.08
2022-09-22T19:28:01.592Z,52.15
2022-09-22T19:30:31.468Z,52.20
2022-09-22T19:33:00.385Z,52.15
2022-09-22T19:35:29.421Z,52.30
2022-09-22T19:37:57.483Z,52.36
2022-09-22T19:40:26.891Z,52.74
2022-09-22T19:42:55.568Z,52.91
2022-09-22T19:45:24.934Z,52.93
2022-09-22T19:47:56.202Z,53.37
2022-09-22T19:50:25.398Z,53.80
2022-09-22T19:52:53.451Z,54.13
2022-09-22T19:55:22.003Z,54.11
2022-09-22T19:57:52.437Z,53.69
2022-09-22T20:00:25.794Z,54.05
2022-09-22T20:02:58.355Z,54.06
2022-09-22T20:05:30.188Z,54.78
2022-09-22T20:07:58.278Z,55.20
2022-09-22T20:10:26.739Z,55.10
2022-09-22T20:12:56.613Z,55.20
2022-09-22T20:15:25.180Z,55.52
2022-09-22T20:17:54.077Z,55.39
2022-09-22T20:20:25.159Z,54.88
2022-09-22T20:23:00.358Z,55.38
2022-09-22T20:25:31.378Z,55.50
2022-09-22T20:28:00.981Z,55.48
2022-09-22T20:30:29.006Z,55.36
2022-09-22T20:32:57.073Z,55.88
2022-09-22T20:35:25.248Z,55.36
2022-09-22T20:37:59.211Z,55.74
2022-09-22T20:40:27.855Z,56.53
2022-09-22T20:42:55.878Z,56.00
2022-09-22T20:45:26.233Z,56.38
2022-09-22T20:47:56.034Z,55.87
2022-09-22T20:50:24.062Z,56.48
2022-09-22T20:52:52.069Z,55.97
2022-09-22T20:55:20.334Z,56.73
2022-09-22T20:57:48.354Z,56.59
2022-09-22T21:00:16.753Z,56.70
2022-09-22T21:02:47.273Z,56.88
2022-09-22T21:05:15.634Z,57.10
2022-09-22T21:07:43.619Z,56.70
2022-09-22T21:10:29.217Z,56.71
2022-09-22T21:12:57.577Z,57.16
2022-09-22T21:15:25.658Z,57.41
2022-09-22T21:17:54.976Z,57.00
2022-09-22T21:20:23.166Z,57.22
2022-09-22T21:22:52.496Z,57.54
2022-09-22T21:25:20.628Z,57.87
2022-09-22T21:27:48.630Z,57.26
2022-09-22T21:30:16.803Z,57.37
2022-09-22T21:32:45.001Z,58.04
2022-09-22T21:35:16.709Z,58.62
2022-09-22T21:37:45.043Z,59.25
2022-09-22T21:40:13.318Z,58.53
2022-09-22T21:42:41.411Z,58.71
2022-09-22T21:45:10.613Z,58.78
2022-09-22T21:47:38.611Z,59.05
2022-09-22T21:50:08.200Z,59.06
2022-09-22T21:52:38.439Z,58.95
2022-09-22T21:55:07.943Z,58.69
2022-09-22T21:57:36.167Z,58.39
2022-09-22T22:00:07.653Z,58.40
2022-09-22T22:02:54.089Z,58.02
2022-09-22T22:05:22.115Z,58.02
2022-09-22T22:07:51.498Z,58.51
2022-09-22T22:10:19.594Z,58.17
2022-09-22T22:12:47.724Z,58.29
2022-09-22T22:15:16.023Z,58.71
2022-09-22T22:17:44.017Z,58.87
2022-09-22T22:20:12.083Z,59.03
2022-09-22T22:22:40.123Z,58.38
2022-09-22T22:25:18.354Z,59.37
2022-09-22T22:27:46.526Z,59.15
2022-09-22T22:30:14.655Z,59.47
2022-09-22T22:32:43.004Z,58.70
2022-09-22T22:35:11.567Z,59.58
2022-09-22T22:37:39.875Z,59.70
2022-09-22T22:40:10.520Z,59.01
2022-09-22T22:42:38.559Z,59.27
2022-09-22T22:45:07.475Z,59.50
2022-09-22T22:47:35.434Z,60.06
2022-09-22T22:50:03.468Z,59.82
2022-09-22T22:52:31.476Z,60.19
2022-09-22T22:54:59.536Z,59.70
2022-09-22T22:57:28.905Z,59.71
2022-09-22T22:59:57.948Z,60.08
2022-09-22T23:02:26.145Z,60.13
2022-09-22T23:04:54.197Z,59.82
2022-09-22T23:07:22.426Z,60.80
2022-09-22T23:10:05.950Z,59.99
2022-09-22T23:12:36.064Z,60.24
2022-09-22T23:15:04.807Z,60.30
2022-09-22T23:17:33.285Z,60.91
2022-09-22T23:20:01.265Z,60.53
2022-09-22T23:22:30.518Z,60.64
2022-09-22T23:24:58.562Z,60.74
2022-09-22T23:27:27.167Z,60.41
2022-09-22T23:29:57.244Z,59.72
2022-09-22T23:32:25.568Z,60.41
2022-09-22T23:34:53.685Z,60.55
2022-09-22T23:37:24.705Z,59.97
2022-09-22T23:39:53.178Z,60.22
2022-09-22T23:42:21.479Z,60.57
2022-09-22T23:44:49.484Z,60.53
2022-09-22T23:47:18.955Z,60.75
2022-09-22T23:49:47.428Z,60.39
2022-09-22T23:52:15.378Z,60.29
2022-09-22T23:54:44.656Z,60.98
2022-09-22T23:57:12.706Z,60.72
2022-09-22T23:59:40.690Z,60.50
