createdAt,value
2017-06-15T00:00:42.233Z,-4.8
2017-06-15T00:01:41.447Z,-4.8
2017-06-15T00:02:41.165Z,-4.8
2017-06-15T00:03:40.268Z,-4.7
2017-06-15T00:04:39.489Z,-4.7
2017-06-15T00:05:38.708Z,-4.8
2017-06-15T00:07:37.194Z,-4.7
2017-06-15T00:08:36.422Z,-4.7
2017-06-15T00:09:35.539Z,-4.7
2017-06-15T00:10:34.754Z,-4.7
2017-06-15T00:11:34.355Z,-4.7
2017-06-15T00:12:33.571Z,-4.7
2017-06-15T00:13:32.799Z,-4.7
2017-06-15T00:14:32.019Z,-4.7
2017-06-15T00:15:31.120Z,-4.7
2017-06-15T00:16:30.342Z,-4.8
2017-06-15T00:17:29.566Z,-4.8
2017-06-15T00:18:29.296Z,-4.7
2017-06-15T00:19:28.513Z,-4.7
2017-06-15T00:20:27.734Z,-4.6
2017-06-15T00:21:26.840Z,-4.7
2017-06-15T00:22:25.946Z,-4.8
2017-06-15T00:23:25.046Z,-4.7
2017-06-15T00:24:24.778Z,-4.9
2017-06-15T00:26:22.773Z,-4.9
2017-06-15T00:27:22.379Z,-4.8
2017-06-15T00:28:21.364Z,-4.7
2017-06-15T00:29:21.090Z,-4.8
2017-06-15T00:30:20.324Z,-4.6
2017-06-15T00:32:18.437Z,-4.6
2017-06-15T00:33:17.661Z,-4.6
2017-06-15T00:34:17.457Z,-4.6
2017-06-15T00:35:16.175Z,-4.6
2017-06-15T00:36:15.039Z,-4.6
2017-06-15T00:37:14.646Z,-4.5
2017-06-15T00:38:14.248Z,-4.5
2017-06-15T00:39:13.229Z,-4.5
2017-06-15T00:40:12.837Z,-4.5
2017-06-15T00:41:12.058Z,-4.5
2017-06-15T00:42:12.285Z,-4.6
2017-06-15T00:43:10.500Z,-4.6
2017-06-15T00:44:09.794Z,-4.6
2017-06-15T00:45:09.016Z,-4.7
2017-06-15T00:46:08.815Z,-4.7
2017-06-15T00:47:07.539Z,-4.6
2017-06-15T00:49:06.145Z,-4.6
2017-06-15T00:50:05.937Z,-4.6
2017-06-15T00:52:03.540Z,-4.6
2017-06-15T00:53:02.765Z,-4.6
2017-06-15T00:54:01.989Z,-4.7
2017-06-15T00:55:01.602Z,-4.7
2017-06-15T00:56:00.829Z,-4.8
2017-06-15T00:56:59.934Z,-4.8
2017-06-15T00:57:59.031Z,-4.6
2017-06-15T00:58:58.255Z,-4.3
2017-06-15T00:59:57.481Z,-4.3
2017-06-15T01:00:56.585Z,-4.4
2017-06-15T01:01:56.189Z,-4.5
2017-06-15T01:02:55.408Z,-4.5
2017-06-15T01:03:54.507Z,-4.5
2017-06-15T01:04:53.732Z,-4.6
2017-06-15T01:05:52.954Z,-4.6
2017-06-15T01:06:52.755Z,-4.4
2017-06-15T01:07:51.477Z,-4.4
2017-06-15T01:08:50.586Z,-4.4
2017-06-15T01:09:50.889Z,-4.4
2017-06-15T01:10:49.605Z,-4.5
2017-06-15T01:11:48.829Z,-4.5
2017-06-15T01:12:48.054Z,-4.5
2017-06-15T01:13:47.166Z,-4.5
2017-06-15T01:14:46.384Z,-4.5
2017-06-15T01:15:45.605Z,-4.5
2017-06-15T01:16:44.826Z,-4.5
2017-06-15T01:17:44.057Z,-4.7
2017-06-15T01:18:43.156Z,-4.7
2017-06-15T01:19:42.026Z,-4.7
2017-06-15T01:20:41.278Z,-4.5
2017-06-15T01:21:41.009Z,-4.5
2017-06-15T01:22:40.233Z,-4.5
2017-06-15T01:23:39.450Z,-4.5
2017-06-15T01:24:38.667Z,-4.5
2017-06-15T01:25:38.470Z,-4.7
2017-06-15T01:26:37.069Z,-4.7
2017-06-15T01:27:36.286Z,-4.7
2017-06-15T01:28:35.519Z,-4.7
2017-06-15T01:29:34.737Z,-4.7
2017-06-15T01:30:34.343Z,-4.8
2017-06-15T01:31:33.450Z,-4.7
2017-06-15T01:32:32.444Z,-4.6
2017-06-15T01:33:32.171Z,-4.7
2017-06-15T01:34:31.339Z,-4.8
2017-06-15T01:35:30.647Z,-4.7
2017-06-15T01:36:29.884Z,-4.8
2017-06-15T01:37:29.123Z,-4.8
2017-06-15T01:38:28.226Z,-4.8
2017-06-15T01:39:27.517Z,-4.8
2017-06-15T01:40:26.733Z,-4.8
2017-06-15T01:41:25.836Z,-4.7
2017-06-15T01:42:25.054Z,-4.7
2017-06-15T01:43:24.273Z,-4.8
2017-06-15T01:44:24.075Z,-4.8
2017-06-15T01:45:22.793Z,-4.8
2017-06-15T01:46:22.015Z,-4.8
2017-06-15T01:47:21.121Z,-4.7
2017-06-15T01:48:20.344Z,-4.8
2017-06-15T01:49:19.567Z,-4.7
2017-06-15T01:50:18.676Z,-4.7
2017-06-15T01:51:18.396Z,-4.7
2017-06-15T01:52:17.502Z,-4.7
2017-06-15T01:52:48.091Z,-4.7
2017-06-15T01:54:15.879Z,-4.7
2017-06-15T01:55:14.981Z,-4.7
2017-06-15T01:56:15.068Z,-4.7
2017-06-15T01:57:13.791Z,-4.7
2017-06-15T01:58:12.897Z,-4.7
2017-06-15T01:59:12.134Z,-4.7
2017-06-15T02:00:11.937Z,-4.7
2017-06-15T02:02:10.036Z,-4.7
2017-06-15T02:03:09.275Z,-4.8
2017-06-15T02:04:08.491Z,-4.7
2017-06-15T02:05:07.601Z,-4.7
2017-06-15T02:06:06.822Z,-4.6
2017-06-15T02:07:06.623Z,-4.6
2017-06-15T02:08:05.341Z,-4.6
2017-06-15T02:09:04.447Z,-4.6
2017-06-15T02:10:04.053Z,-4.6
2017-06-15T02:11:03.871Z,-4.6
2017-06-15T02:12:02.082Z,-4.5
2017-06-15T02:13:01.320Z,-4.6
2017-06-15T02:14:01.116Z,-4.6
2017-06-15T02:14:31.707Z,-4.6
2017-06-15T02:15:01.740Z,-4.5
2017-06-15T02:15:59.447Z,-4.5
2017-06-15T02:16:58.663Z,-4.5
2017-06-15T02:17:57.517Z,-4.4
2017-06-15T02:18:57.121Z,-4.5
2017-06-15T02:19:56.918Z,-4.5
2017-06-15T02:20:55.638Z,-4.4
2017-06-15T02:21:54.858Z,-4.5
2017-06-15T02:22:54.078Z,-4.4
2017-06-15T02:23:53.300Z,-4.4
2017-06-15T02:24:52.517Z,-4.3
2017-06-15T02:26:50.621Z,-4.3
2017-06-15T02:27:49.842Z,-4.3
2017-06-15T02:28:49.139Z,-4.3
2017-06-15T02:29:48.936Z,-4.3
2017-06-15T02:30:47.962Z,-4.4
2017-06-15T02:31:47.642Z,-4.4
2017-06-15T02:32:46.358Z,-4.6
2017-06-15T02:34:44.463Z,-4.4
2017-06-15T02:35:43.686Z,-4.4
2017-06-15T02:36:42.789Z,-4.4
2017-06-15T02:37:42.144Z,-4.4
2017-06-15T02:38:41.943Z,-4.5
2017-06-15T02:39:40.660Z,-4.4
2017-06-15T02:40:39.526Z,-4.3
2017-06-15T02:41:39.256Z,-4.4
2017-06-15T02:42:38.244Z,-4.4
2017-06-15T02:43:37.737Z,-4.4
2017-06-15T02:44:38.121Z,-4.4
2017-06-15T02:45:36.262Z,-4.4
2017-06-15T02:46:35.497Z,-4.5
2017-06-15T02:47:35.300Z,-4.4
2017-06-15T02:48:34.030Z,-4.3
2017-06-15T02:49:33.260Z,-4.3
2017-06-15T02:50:32.492Z,-4.2
2017-06-15T02:51:31.723Z,-4.3
2017-06-15T02:52:30.717Z,-4.3
2017-06-15T02:53:29.943Z,-4.1
2017-06-15T02:54:29.179Z,-4.2
2017-06-15T02:55:28.982Z,-4.1
2017-06-15T02:56:27.715Z,-4.1
2017-06-15T02:58:26.338Z,-4.1
2017-06-15T02:59:25.575Z,-4.1
2017-06-15T03:00:24.806Z,-4.2
2017-06-15T03:01:24.113Z,-4.2
2017-06-15T03:02:23.216Z,-4.2
2017-06-15T03:03:22.444Z,-4.2
2017-06-15T03:04:22.261Z,-4.2
2017-06-15T03:05:21.614Z,-4.1
2017-06-15T03:06:19.838Z,-4.1
2017-06-15T03:07:19.077Z,-4.2
2017-06-15T03:08:18.300Z,-4.2
2017-06-15T03:09:17.533Z,-4.2
2017-06-15T03:10:16.766Z,-4.2
2017-06-15T03:11:15.883Z,-4.2
2017-06-15T03:12:15.616Z,-4.2
2017-06-15T03:13:14.733Z,-4.1
2017-06-15T03:14:13.961Z,-4.1
2017-06-15T03:15:13.073Z,-4.1
2017-06-15T03:16:12.313Z,-4.2
2017-06-15T03:17:11.544Z,-4.1
2017-06-15T03:18:10.769Z,-4.1
2017-06-15T03:19:09.756Z,-4.1
2017-06-15T03:20:09.369Z,-4
2017-06-15T03:21:08.478Z,-4.1
2017-06-15T03:22:07.708Z,-4.1
2017-06-15T03:23:06.940Z,-4.1
2017-06-15T03:24:06.055Z,-4.1
2017-06-15T03:25:05.291Z,-4.2
2017-06-15T03:26:04.528Z,-4.2
2017-06-15T03:27:03.519Z,-4.2
2017-06-15T03:29:02.138Z,-4.2
2017-06-15T03:30:01.367Z,-4.2
2017-06-15T03:31:00.596Z,-4.1
2017-06-15T03:31:59.703Z,-4.2
2017-06-15T03:32:58.933Z,-4.2
2017-06-15T03:33:58.163Z,-4.2
2017-06-15T03:34:57.397Z,-4
2017-06-15T03:35:56.628Z,-4.1
2017-06-15T03:36:55.770Z,-4.2
2017-06-15T03:37:55.507Z,-4.2
2017-06-15T03:38:54.619Z,-4.2
2017-06-15T03:39:53.728Z,-4.2
2017-06-15T03:40:52.955Z,-4.1
2017-06-15T03:41:52.262Z,-4
2017-06-15T03:42:51.491Z,-4
2017-06-15T03:43:50.726Z,-4
2017-06-15T03:44:49.958Z,-4
2017-06-15T03:45:49.191Z,-4.1
2017-06-15T03:46:48.423Z,-4.1
2017-06-15T03:47:48.107Z,-4.2
2017-06-15T03:48:46.715Z,-4
2017-06-15T03:49:45.949Z,-4
2017-06-15T03:50:44.824Z,-4
2017-06-15T03:52:43.440Z,-4
2017-06-15T03:53:42.669Z,-4.1
2017-06-15T03:54:41.900Z,-4.1
2017-06-15T03:55:41.704Z,-4.1
2017-06-15T03:56:40.313Z,-4.1
2017-06-15T03:57:39.545Z,-4.1
2017-06-15T03:58:38.779Z,-4.1
2017-06-15T03:59:38.014Z,-4.1
2017-06-15T04:00:37.241Z,-4.2
2017-06-15T04:01:36.363Z,-4.1
2017-06-15T04:02:35.624Z,-4.1
2017-06-15T04:03:35.251Z,-4.1
2017-06-15T04:04:34.368Z,-4.1
2017-06-15T04:05:33.593Z,-4.1
2017-06-15T04:06:32.824Z,-4.1
2017-06-15T04:07:32.053Z,-4
2017-06-15T04:08:31.282Z,-4
2017-06-15T04:09:30.515Z,-4
2017-06-15T04:10:29.706Z,-4.1
2017-06-15T04:11:28.942Z,-4.1
2017-06-15T04:12:28.168Z,-4.1
2017-06-15T04:13:27.393Z,-4.1
2017-06-15T04:14:26.621Z,-4.1
2017-06-15T04:15:26.424Z,-4.1
2017-06-15T04:16:25.647Z,-4
2017-06-15T04:17:24.370Z,-4.1
2017-06-15T04:18:23.604Z,-4.1
2017-06-15T04:19:22.838Z,-4.1
2017-06-15T04:20:22.642Z,-4.1
2017-06-15T04:21:21.365Z,-4.1
2017-06-15T04:23:19.473Z,-4
2017-06-15T04:24:18.614Z,-4
2017-06-15T04:25:17.841Z,-4
2017-06-15T04:26:16.956Z,-4
2017-06-15T04:27:16.685Z,-4
2017-06-15T04:28:15.918Z,-4
2017-06-15T04:29:15.028Z,-4
2017-06-15T04:30:14.264Z,-4
2017-06-15T04:32:12.385Z,-4.1
2017-06-15T04:33:11.612Z,-4.1
2017-06-15T04:34:10.854Z,-4.1
2017-06-15T04:35:10.087Z,-4
2017-06-15T04:36:09.082Z,-4.2
2017-06-15T04:37:08.698Z,-4.1
2017-06-15T04:38:07.811Z,-4.1
2017-06-15T04:39:07.033Z,-4.1
2017-06-15T04:40:06.156Z,-4.1
2017-06-15T04:41:05.892Z,-4.1
2017-06-15T04:42:04.624Z,-4.1
2017-06-15T04:43:03.856Z,-4.1
2017-06-15T04:44:03.095Z,-4.1
2017-06-15T04:45:02.202Z,-4.1
2017-06-15T04:46:01.933Z,-4
2017-06-15T04:47:01.159Z,-4
2017-06-15T04:48:00.390Z,-3.9
2017-06-15T04:48:59.618Z,-3.8
2017-06-15T04:49:58.845Z,-3.9
2017-06-15T04:50:29.275Z,-3.9
2017-06-15T04:50:59.818Z,-3.9
2017-06-15T04:51:57.033Z,-4
2017-06-15T04:52:56.849Z,-3.9
2017-06-15T04:54:55.535Z,-3.9
2017-06-15T04:56:53.142Z,-3.8
2017-06-15T04:57:52.371Z,-3.8
2017-06-15T04:58:51.478Z,-3.8
2017-06-15T05:00:50.103Z,-3.7
2017-06-15T05:01:49.332Z,-3.8
2017-06-15T05:02:48.206Z,-3.7
2017-06-15T05:03:47.942Z,-3.7
2017-06-15T05:04:47.180Z,-3.7
2017-06-15T05:05:46.411Z,-3.6
2017-06-15T05:06:45.646Z,-3.6
2017-06-15T05:07:44.877Z,-3.6
2017-06-15T05:08:44.685Z,-3.6
2017-06-15T05:09:43.416Z,-3.6
2017-06-15T05:10:42.651Z,-3.5
2017-06-15T05:11:42.227Z,-3.5
2017-06-15T05:12:40.950Z,-3.4
2017-06-15T05:13:40.181Z,-3.4
2017-06-15T05:14:39.422Z,-3.4
2017-06-15T05:15:38.648Z,-3.5
2017-06-15T05:16:37.910Z,-3.6
2017-06-15T05:17:37.144Z,-3.6
2017-06-15T05:18:36.375Z,-3.7
2017-06-15T05:19:35.603Z,-3.6
2017-06-15T05:20:34.834Z,-3.5
2017-06-15T05:21:34.065Z,-3.6
2017-06-15T05:22:33.292Z,-3.6
2017-06-15T05:23:32.520Z,-3.6
2017-06-15T05:25:31.137Z,-3.5
2017-06-15T05:26:30.407Z,-3.4
2017-06-15T05:27:29.632Z,-3.4
2017-06-15T05:28:28.864Z,-3.4
2017-06-15T05:29:28.102Z,-3.5
2017-06-15T05:31:26.767Z,-3.4
2017-06-15T05:32:25.502Z,-3.4
2017-06-15T05:33:24.614Z,-3.5
2017-06-15T05:34:24.736Z,-3.5
2017-06-15T05:35:23.468Z,-3.4
2017-06-15T05:36:22.700Z,-3.5
2017-06-15T05:37:21.930Z,-3.6
2017-06-15T05:38:21.162Z,-3.5
2017-06-15T05:39:20.275Z,-3.5
2017-06-15T05:40:19.508Z,-3.5
2017-06-15T05:41:18.628Z,-3.4
2017-06-15T05:43:16.775Z,-3.5
2017-06-15T05:44:16.272Z,-3.4
2017-06-15T05:45:15.888Z,-3.4
2017-06-15T05:46:15.119Z,-3.3
2017-06-15T05:47:14.924Z,-3.3
2017-06-15T05:49:13.041Z,-3.2
2017-06-15T05:50:12.158Z,-3.2
2017-06-15T05:51:11.392Z,-3.1
2017-06-15T05:52:10.624Z,-3.2
2017-06-15T05:53:09.857Z,-3.3
2017-06-15T05:54:09.087Z,-3.1
2017-06-15T05:55:08.322Z,-3.1
2017-06-15T05:56:07.312Z,-3.2
2017-06-15T05:57:06.933Z,-3.2
2017-06-15T05:58:06.045Z,-3.2
2017-06-15T05:59:05.695Z,-3.1
2017-06-15T06:00:04.922Z,-3.1
2017-06-15T06:01:04.158Z,-3.1
2017-06-15T06:03:02.275Z,-2.9
2017-06-15T06:04:01.495Z,-3
2017-06-15T06:05:01.114Z,-2.9
2017-06-15T06:06:00.342Z,-2.9
2017-06-15T06:06:59.576Z,-2.9
2017-06-15T06:07:58.571Z,-2.8
2017-06-15T06:08:58.393Z,-2.8
2017-06-15T06:10:56.513Z,-2.8
2017-06-15T06:11:55.738Z,-2.7
2017-06-15T06:12:55.543Z,-2.7
2017-06-15T06:13:54.164Z,-2.7
2017-06-15T06:14:53.396Z,-2.8
2017-06-15T06:15:52.284Z,-2.8
2017-06-15T06:16:52.022Z,-2.8
2017-06-15T06:17:51.255Z,-2.7
2017-06-15T06:18:50.483Z,-2.7
2017-06-15T06:19:50.104Z,-2.8
2017-06-15T06:21:48.724Z,-2.7
2017-06-15T06:22:47.533Z,-2.6
2017-06-15T06:23:47.272Z,-2.6
2017-06-15T06:25:45.388Z,-2.6
2017-06-15T06:26:44.500Z,-2.6
2017-06-15T06:27:44.224Z,-2.5
2017-06-15T06:28:43.213Z,-2.6
2017-06-15T06:29:42.320Z,-2.5
2017-06-15T06:30:41.941Z,-2.5
2017-06-15T06:31:41.167Z,-2.5
2017-06-15T06:32:40.400Z,-2.5
2017-06-15T06:33:39.639Z,-2.5
2017-06-15T06:34:38.871Z,-2.5
2017-06-15T06:35:38.137Z,-2.5
2017-06-15T06:37:36.754Z,-2.4
2017-06-15T06:39:35.261Z,-2.4
2017-06-15T06:40:34.488Z,-2.4
2017-06-15T06:41:34.235Z,-2.4
2017-06-15T06:42:33.462Z,-2.5
2017-06-15T06:43:32.449Z,-2.4
2017-06-15T06:44:31.691Z,-2.3
2017-06-15T06:45:30.795Z,-2.4
2017-06-15T06:46:30.182Z,-2.4
2017-06-15T06:47:29.807Z,-2.3
2017-06-15T06:48:28.939Z,-2.3
2017-06-15T06:49:28.185Z,-2.2
2017-06-15T06:50:28.002Z,-2.2
2017-06-15T06:51:26.660Z,-2.2
2017-06-15T06:52:26.395Z,-2.2
2017-06-15T06:53:25.658Z,-2.1
2017-06-15T06:54:24.885Z,-2.2
2017-06-15T06:55:24.122Z,-2.2
2017-06-15T06:56:23.356Z,-2.1
2017-06-15T06:57:22.585Z,-2.1
2017-06-15T06:58:21.814Z,-2.1
2017-06-15T06:59:21.042Z,-2.2
2017-06-15T07:00:20.267Z,-2.1
2017-06-15T07:01:19.997Z,-2
2017-06-15T07:02:19.221Z,-2
2017-06-15T07:03:18.500Z,-1.9
2017-06-15T07:04:18.315Z,-1.9
2017-06-15T07:06:16.314Z,-2
2017-06-15T07:07:15.421Z,-1.9
2017-06-15T07:08:14.527Z,-2
2017-06-15T07:09:14.270Z,-2
2017-06-15T07:10:13.383Z,-2
2017-06-15T07:11:12.618Z,-1.9
2017-06-15T07:12:11.845Z,-2
2017-06-15T07:13:11.580Z,-2
2017-06-15T07:14:10.814Z,-1.9
2017-06-15T07:15:09.810Z,-1.9
2017-06-15T07:16:09.547Z,-2
2017-06-15T07:17:08.655Z,-2
2017-06-15T07:18:07.771Z,-2
2017-06-15T07:19:06.763Z,-1.9
2017-06-15T07:20:06.957Z,-2
2017-06-15T07:21:06.259Z,-2
2017-06-15T07:22:05.004Z,-2
2017-06-15T07:23:04.131Z,-2
2017-06-15T07:24:03.865Z,-2
2017-06-15T07:25:02.838Z,-2
2017-06-15T07:26:02.582Z,-2
2017-06-15T07:27:01.815Z,-2
2017-06-15T07:28:01.618Z,-1.8
2017-06-15T07:29:00.345Z,-1.8
2017-06-15T07:29:59.484Z,-1.8
2017-06-15T07:30:58.595Z,-1.8
2017-06-15T07:31:58.323Z,-1.8
2017-06-15T07:32:58.014Z,-1.8
2017-06-15T07:33:57.128Z,-1.8
2017-06-15T07:35:55.747Z,-1.8
2017-06-15T07:36:54.982Z,-1.8
2017-06-15T07:37:54.098Z,-1.7
2017-06-15T07:38:53.341Z,-1.7
2017-06-15T07:39:52.963Z,-1.8
2017-06-15T07:40:52.199Z,-1.8
2017-06-15T07:41:51.432Z,-1.9
2017-06-15T07:42:50.665Z,-1.8
2017-06-15T07:43:49.899Z,-1.7
2017-06-15T07:44:49.516Z,-1.7
2017-06-15T07:45:48.742Z,-1.8
2017-06-15T07:46:47.971Z,-1.9
2017-06-15T07:47:47.196Z,-1.8
2017-06-15T07:48:46.819Z,-1.8
2017-06-15T07:49:45.929Z,-1.8
2017-06-15T07:50:45.665Z,-1.7
2017-06-15T07:51:44.895Z,-1.7
2017-06-15T07:52:44.125Z,-1.7
2017-06-15T07:53:43.242Z,-1.7
2017-06-15T07:54:42.981Z,-1.7
2017-06-15T07:55:42.218Z,-1.7
2017-06-15T07:56:41.446Z,-1.7
2017-06-15T07:57:11.866Z,-1.7
2017-06-15T07:57:42.195Z,-1.6
2017-06-15T07:58:12.748Z,-1.6
2017-06-15T07:59:39.659Z,-1.8
2017-06-15T08:00:38.884Z,-1.8
2017-06-15T08:01:38.001Z,-1.7
2017-06-15T08:02:37.226Z,-1.7
2017-06-15T08:03:36.964Z,-1.6
2017-06-15T08:04:36.198Z,-1.5
2017-06-15T08:05:36.057Z,-1.5
2017-06-15T08:06:34.780Z,-1.4
2017-06-15T08:07:34.010Z,-1.4
2017-06-15T08:08:33.128Z,-1.6
2017-06-15T08:09:32.865Z,-1.5
2017-06-15T08:10:32.680Z,-1.5
2017-06-15T08:11:31.300Z,-1.5
2017-06-15T08:12:30.799Z,-1.5
2017-06-15T08:13:29.909Z,-1.5
2017-06-15T08:14:29.524Z,-1.5
2017-06-15T08:15:28.759Z,-1.5
2017-06-15T08:16:27.990Z,-1.6
2017-06-15T08:17:27.721Z,-1.6
2017-06-15T08:18:26.952Z,-1.5
2017-06-15T08:19:27.194Z,-1.5
2017-06-15T08:20:25.431Z,-1.6
2017-06-15T08:21:25.163Z,-1.6
2017-06-15T08:22:24.397Z,-1.5
2017-06-15T08:23:24.203Z,-1.5
2017-06-15T08:24:23.520Z,-1.6
2017-06-15T08:25:22.251Z,-1.6
2017-06-15T08:26:21.750Z,-1.5
2017-06-15T08:27:20.750Z,-1.5
2017-06-15T08:28:20.495Z,-1.5
2017-06-15T08:30:19.033Z,-1.3
2017-06-15T08:31:18.274Z,-1.4
2017-06-15T08:32:18.019Z,-1.5
2017-06-15T08:33:17.267Z,-1.5
2017-06-15T08:34:16.380Z,-1.5
2017-06-15T08:35:16.111Z,-1.5
2017-06-15T08:36:15.103Z,-1.5
2017-06-15T08:37:14.836Z,-1.4
2017-06-15T08:38:14.069Z,-1.4
2017-06-15T08:38:44.610Z,-1.4
2017-06-15T08:40:12.408Z,-1.4
2017-06-15T08:41:12.038Z,-1.5
2017-06-15T08:42:11.269Z,-1.5
2017-06-15T08:43:10.897Z,-1.4
2017-06-15T08:44:10.007Z,-1.4
2017-06-15T08:45:09.395Z,-1.2
2017-06-15T08:46:09.127Z,-1.3
2017-06-15T08:47:08.366Z,-1.3
2017-06-15T08:48:07.479Z,-1.2
2017-06-15T08:49:07.209Z,-1.3
2017-06-15T08:50:06.203Z,-1.3
2017-06-15T08:51:05.829Z,-1.6
2017-06-15T08:52:05.058Z,-1.6
2017-06-15T08:53:04.296Z,-1.5
2017-06-15T08:54:04.044Z,-1.5
2017-06-15T08:55:03.151Z,-1.4
2017-06-15T08:56:02.386Z,-1.5
2017-06-15T08:57:02.005Z,-1.4
2017-06-15T08:58:01.235Z,-1.4
2017-06-15T08:59:00.467Z,-1.4
2017-06-15T09:00:00.204Z,-1.2
2017-06-15T09:00:59.446Z,-1.4
2017-06-15T09:01:58.200Z,-1.4
2017-06-15T09:02:58.360Z,-1.2
2017-06-15T09:03:58.161Z,-1.1
2017-06-15T09:04:56.894Z,-1.2
2017-06-15T09:05:56.716Z,-1
2017-06-15T09:06:55.940Z,-1
2017-06-15T09:07:55.182Z,-0.9
2017-06-15T09:08:54.415Z,-1
2017-06-15T09:09:53.647Z,-1
2017-06-15T09:10:53.377Z,-1
2017-06-15T09:11:52.375Z,-1
2017-06-15T09:12:51.869Z,-0.9
2017-06-15T09:13:52.080Z,-0.9
2017-06-15T09:14:50.688Z,-0.9
2017-06-15T09:15:50.426Z,-0.9
2017-06-15T09:16:49.659Z,-0.9
2017-06-15T09:17:48.773Z,-0.9
2017-06-15T09:18:48.503Z,-0.9
2017-06-15T09:19:47.734Z,-0.9
2017-06-15T09:20:46.974Z,-1
2017-06-15T09:21:47.276Z,-0.9
2017-06-15T09:22:45.888Z,-1
2017-06-15T09:23:45.117Z,-0.9
2017-06-15T09:24:44.858Z,-1
2017-06-15T09:25:44.084Z,-1
2017-06-15T09:26:43.200Z,-0.9
2017-06-15T09:27:42.811Z,-0.9
2017-06-15T09:28:42.556Z,-1
2017-06-15T09:29:41.791Z,-0.9
2017-06-15T09:30:40.784Z,-0.9
2017-06-15T09:31:40.519Z,-0.8
2017-06-15T09:32:40.326Z,-0.5
2017-06-15T09:33:39.059Z,-0.5
2017-06-15T09:34:38.791Z,-0.6
2017-06-15T09:35:38.604Z,-0.7
2017-06-15T09:36:37.335Z,-0.7
2017-06-15T09:37:37.075Z,-0.7
2017-06-15T09:38:36.310Z,-0.7
2017-06-15T09:40:34.939Z,-0.8
2017-06-15T09:41:34.677Z,-0.8
2017-06-15T09:42:33.916Z,-0.8
2017-06-15T09:43:33.535Z,-0.7
2017-06-15T09:44:32.770Z,-0.6
2017-06-15T09:45:31.765Z,-0.5
2017-06-15T09:46:31.405Z,-0.7
2017-06-15T09:47:01.952Z,-0.7
2017-06-15T09:47:32.502Z,-0.6
2017-06-15T09:48:03.048Z,-0.6
2017-06-15T09:49:29.958Z,-0.7
2017-06-15T09:50:29.079Z,-0.7
2017-06-15T09:51:28.817Z,-0.6
2017-06-15T09:52:28.058Z,-0.6
2017-06-15T09:53:27.298Z,-0.6
2017-06-15T09:54:27.037Z,-0.6
2017-06-15T09:55:26.849Z,-0.4
2017-06-15T09:56:25.570Z,-0.3
2017-06-15T09:57:25.305Z,-0.3
2017-06-15T09:58:24.301Z,-0.2
2017-06-15T09:59:23.923Z,-0.3
2017-06-15T10:00:23.039Z,-0.1
2017-06-15T10:01:22.772Z,-0.1
2017-06-15T10:02:22.006Z,-0.1
2017-06-15T10:03:21.746Z,-0.1
2017-06-15T10:04:20.979Z,0
2017-06-15T10:05:20.721Z,-0.1
2017-06-15T10:06:19.843Z,-0.1
2017-06-15T10:07:20.084Z,0
2017-06-15T10:08:18.815Z,0.2
2017-06-15T10:09:18.050Z,0.2
2017-06-15T10:11:17.172Z,0.4
2017-06-15T10:12:16.400Z,0.2
2017-06-15T10:13:16.014Z,0.3
2017-06-15T10:14:15.019Z,0.2
2017-06-15T10:15:14.679Z,0.2
2017-06-15T10:16:14.298Z,0.3
2017-06-15T10:16:44.726Z,0.3
2017-06-15T10:17:15.158Z,0.3
2017-06-15T10:17:45.696Z,0.3
2017-06-15T10:18:16.186Z,0.2
2017-06-15T10:18:46.772Z,0.2
2017-06-15T10:20:12.171Z,0.2
2017-06-15T10:21:11.400Z,0.2
2017-06-15T10:22:10.637Z,0.1
2017-06-15T10:23:10.135Z,0.2
2017-06-15T10:24:09.753Z,0.1
2017-06-15T10:25:08.995Z,0.1
2017-06-15T10:26:08.730Z,0.2
2017-06-15T10:27:07.966Z,0.3
2017-06-15T10:28:07.615Z,0.3
2017-06-15T10:29:06.849Z,0.4
2017-06-15T10:30:06.180Z,0.5
2017-06-15T10:31:05.917Z,0.5
2017-06-15T10:32:05.147Z,0.6
2017-06-15T10:33:04.765Z,0.6
2017-06-15T10:34:04.007Z,0.6
2017-06-15T10:35:03.621Z,0.7
2017-06-15T10:36:03.944Z,0.8
2017-06-15T10:37:02.680Z,0.7
2017-06-15T10:38:01.923Z,0.7
2017-06-15T10:39:01.657Z,0.7
2017-06-15T10:40:00.889Z,0.9
2017-06-15T10:41:00.269Z,1
2017-06-15T10:42:00.341Z,1
2017-06-15T10:42:59.066Z,1.1
2017-06-15T10:43:58.803Z,1.1
2017-06-15T10:44:58.035Z,1.1
2017-06-15T10:45:57.773Z,1.1
2017-06-15T10:46:57.004Z,1.1
2017-06-15T10:47:56.734Z,1.1
2017-06-15T10:48:55.847Z,1.2
2017-06-15T10:49:55.467Z,1.2
2017-06-15T10:51:54.468Z,1.3
2017-06-15T10:52:54.664Z,1.3
2017-06-15T10:53:53.270Z,1.3
2017-06-15T10:55:52.276Z,1.2
2017-06-15T10:56:52.005Z,1.3
2017-06-15T10:58:51.106Z,1.4
2017-06-15T10:59:50.343Z,1.4
2017-06-15T11:00:49.454Z,1.7
2017-06-15T11:01:49.082Z,1.7
2017-06-15T11:02:48.814Z,1.8
2017-06-15T11:03:48.041Z,1.8
2017-06-15T11:04:47.655Z,1.9
2017-06-15T11:05:47.396Z,1.9
2017-06-15T11:06:46.629Z,1.9
2017-06-15T11:07:46.369Z,2.1
2017-06-15T11:08:45.603Z,1.9
2017-06-15T11:09:45.108Z,2
2017-06-15T11:10:45.429Z,2.2
2017-06-15T11:11:44.165Z,2.1
2017-06-15T11:12:43.398Z,2.2
2017-06-15T11:13:43.125Z,2.3
2017-06-15T11:14:42.855Z,2.4
2017-06-15T11:15:42.082Z,2.5
2017-06-15T11:16:41.817Z,2.5
2017-06-15T11:17:41.052Z,2.5
2017-06-15T11:18:40.789Z,2.5
2017-06-15T11:20:39.052Z,2.5
2017-06-15T11:21:39.750Z,2.4
2017-06-15T11:22:38.482Z,2.5
2017-06-15T11:23:38.255Z,2.7
2017-06-15T11:24:37.487Z,2.7
2017-06-15T11:25:37.224Z,2.7
2017-06-15T11:26:36.334Z,2.6
2017-06-15T11:27:35.954Z,2.7
2017-06-15T11:29:35.078Z,2.7
2017-06-15T11:30:34.809Z,2.7
2017-06-15T11:31:34.041Z,2.7
2017-06-15T11:32:33.776Z,2.8
2017-06-15T11:34:32.664Z,3
2017-06-15T11:35:32.402Z,3
2017-06-15T11:36:31.632Z,3.2
2017-06-15T11:37:31.252Z,3.2
2017-06-15T11:38:30.870Z,3.4
2017-06-15T11:39:30.607Z,3.4
2017-06-15T11:40:29.843Z,3.3
2017-06-15T11:41:30.171Z,3.4
2017-06-15T11:42:28.895Z,3.6
2017-06-15T11:43:28.417Z,3.6
2017-06-15T11:44:28.147Z,3.7
2017-06-15T11:45:27.472Z,3.8
2017-06-15T11:46:27.089Z,3.6
2017-06-15T11:48:26.097Z,3.7
2017-06-15T11:49:25.839Z,3.8
2017-06-15T11:50:24.948Z,3.6
2017-06-15T11:51:24.686Z,3.7
2017-06-15T11:52:24.880Z,3.6
2017-06-15T11:53:23.646Z,3.8
2017-06-15T11:54:23.385Z,3.9
2017-06-15T11:55:22.998Z,3.9
2017-06-15T11:56:22.228Z,3.9
2017-06-15T11:57:21.967Z,4
2017-06-15T11:58:21.576Z,4.3
2017-06-15T11:59:21.312Z,4.3
2017-06-15T12:00:20.544Z,4.1
2017-06-15T12:01:20.283Z,4.2
2017-06-15T12:02:19.514Z,4.3
2017-06-15T12:04:19.215Z,4.2
2017-06-15T12:05:18.455Z,4.2
2017-06-15T12:06:18.198Z,4.1
2017-06-15T12:07:17.425Z,4.4
2017-06-15T12:08:17.161Z,4.1
2017-06-15T12:09:16.894Z,4.2
2017-06-15T12:10:16.137Z,4.2
2017-06-15T12:11:15.634Z,4.2
2017-06-15T12:12:15.373Z,3.8
2017-06-15T12:13:14.877Z,4.1
2017-06-15T12:14:14.624Z,4
2017-06-15T12:15:13.743Z,4.1
2017-06-15T12:16:13.369Z,4.1
2017-06-15T12:17:13.106Z,4.2
2017-06-15T12:18:12.724Z,4.2
2017-06-15T12:19:12.339Z,4
2017-06-15T12:20:12.074Z,4
2017-06-15T12:21:11.191Z,4.1
2017-06-15T12:22:10.810Z,4.4
2017-06-15T12:23:11.121Z,4.2
2017-06-15T12:24:10.064Z,4.5
2017-06-15T12:25:09.565Z,4.3
2017-06-15T12:26:09.642Z,4.3
2017-06-15T12:27:08.873Z,4.3
2017-06-15T12:28:08.600Z,4.4
2017-06-15T12:29:07.831Z,4.6
2017-06-15T12:30:07.449Z,4.7
2017-06-15T12:31:07.197Z,4.7
2017-06-15T12:32:06.807Z,4.9
2017-06-15T12:33:06.542Z,4.1
2017-06-15T12:34:05.661Z,3.5
2017-06-15T12:35:05.398Z,3.6
2017-06-15T12:36:05.140Z,3.5
2017-06-15T12:37:04.868Z,3.8
2017-06-15T12:38:03.744Z,3.9
2017-06-15T12:39:03.863Z,4
2017-06-15T12:40:03.247Z,4
2017-06-15T12:41:02.989Z,4.2
2017-06-15T12:42:03.248Z,4.2
2017-06-15T12:43:02.378Z,4.2
2017-06-15T12:43:32.678Z,4.2
2017-06-15T12:44:03.228Z,4
2017-06-15T12:45:01.455Z,4.1
2017-06-15T12:46:01.198Z,4.2
2017-06-15T12:47:01.015Z,4.2
2017-06-15T12:48:00.130Z,4.3
2017-06-15T12:48:59.870Z,4.2
2017-06-15T12:49:59.491Z,4.2
2017-06-15T12:50:59.224Z,4.3
2017-06-15T12:51:58.453Z,4.5
2017-06-15T12:52:58.608Z,4.6
2017-06-15T12:53:57.837Z,4.8
2017-06-15T12:54:57.460Z,4.8
2017-06-15T12:55:57.077Z,4.7
2017-06-15T12:56:56.306Z,4.7
2017-06-15T12:57:56.041Z,4.9
2017-06-15T12:58:55.827Z,4.8
2017-06-15T12:59:55.010Z,4.7
2017-06-15T13:00:54.746Z,4.8
2017-06-15T13:01:54.359Z,4.2
2017-06-15T13:02:54.098Z,4.5
2017-06-15T13:03:54.421Z,4.1
2017-06-15T13:04:53.733Z,4.2
2017-06-15T13:05:52.970Z,3.8
2017-06-15T13:06:52.711Z,4.2
2017-06-15T13:07:51.947Z,4.1
2017-06-15T13:08:51.565Z,4.1
2017-06-15T13:09:51.315Z,4.1
2017-06-15T13:10:51.051Z,4.2
2017-06-15T13:11:50.286Z,4.2
2017-06-15T13:12:50.019Z,4.1
2017-06-15T13:13:49.749Z,4
2017-06-15T13:14:49.483Z,4.1
2017-06-15T13:15:48.599Z,4.2
2017-06-15T13:16:48.221Z,4.3
2017-06-15T13:17:47.722Z,4.3
2017-06-15T13:18:47.725Z,4.5
2017-06-15T13:19:47.339Z,4.3
2017-06-15T13:20:47.071Z,4.5
2017-06-15T13:21:46.299Z,4.6
2017-06-15T13:22:46.034Z,4.7
2017-06-15T13:23:45.773Z,4.5
2017-06-15T13:25:45.473Z,4.7
2017-06-15T13:26:44.706Z,4.8
2017-06-15T13:27:44.525Z,4.8
2017-06-15T13:28:43.760Z,4.9
2017-06-15T13:29:43.496Z,4.8
2017-06-15T13:30:42.737Z,5
2017-06-15T13:31:42.473Z,5
2017-06-15T13:32:42.213Z,4.9
2017-06-15T13:33:41.952Z,4.9
2017-06-15T13:34:41.081Z,5
2017-06-15T13:35:40.822Z,5.2
2017-06-15T13:36:41.012Z,4.9
2017-06-15T13:37:40.241Z,4.7
2017-06-15T13:38:39.971Z,4.8
2017-06-15T13:39:39.205Z,4.8
2017-06-15T13:40:38.937Z,4.7
2017-06-15T13:41:38.678Z,4.8
2017-06-15T13:42:38.877Z,4.7
2017-06-15T13:43:37.609Z,4.5
2017-06-15T13:44:37.347Z,4.6
2017-06-15T13:46:36.474Z,4.3
2017-06-15T13:47:35.970Z,4.4
2017-06-15T13:48:35.593Z,4.2
2017-06-15T13:50:35.688Z,4
2017-06-15T13:51:34.799Z,4.1
2017-06-15T13:52:34.039Z,3.8
2017-06-15T13:53:33.653Z,3.9
2017-06-15T13:54:33.394Z,3.9
2017-06-15T13:55:33.010Z,4.1
2017-06-15T13:56:03.563Z,4.1
2017-06-15T13:56:33.985Z,4.1