createdAt,value
2019-04-11T00:00:09.023Z,102133.39
2019-04-11T00:02:37.263Z,102145.92
2019-04-11T00:05:06.442Z,102146.95
2019-04-11T00:07:34.674Z,102149.59
2019-04-11T00:10:04.075Z,102145.54
2019-04-11T00:12:32.679Z,102147.28
2019-04-11T00:15:00.872Z,102140.29
2019-04-11T00:17:30.028Z,102147.75
2019-04-11T00:19:58.384Z,102147.27
2019-04-11T00:22:27.778Z,102153.97
2019-04-11T00:24:56.001Z,102147.67
2019-04-11T00:27:24.638Z,102082.10
2019-04-11T00:29:53.372Z,102154.75
2019-04-11T00:32:21.776Z,102158.09
2019-04-11T00:34:51.090Z,102158.98
2019-04-11T00:37:19.477Z,102166.94
2019-04-11T00:39:47.952Z,102164.25
2019-04-11T00:42:16.608Z,102160.20
2019-04-11T00:44:45.243Z,102162.59
2019-04-11T00:47:13.764Z,102170.35
2019-04-11T00:49:42.934Z,102177.00
2019-04-11T00:52:12.100Z,102166.41
2019-04-11T00:54:40.699Z,102164.39
2019-04-11T00:57:09.055Z,102169.16
2019-04-11T00:59:38.397Z,102168.13
2019-04-11T01:02:07.542Z,102172.44
2019-04-11T01:04:36.980Z,102177.00
2019-04-11T01:07:05.273Z,102175.77
2019-04-11T01:09:34.645Z,102176.09
2019-04-11T01:12:02.978Z,102181.05
2019-04-11T01:14:32.039Z,102186.53
2019-04-11T01:17:01.102Z,102181.77
2019-04-11T01:19:29.417Z,102177.45
2019-04-11T01:21:59.201Z,102186.53
2019-04-11T01:24:28.177Z,102193.38
2019-04-11T01:26:57.379Z,102179.88
2019-04-11T01:29:27.225Z,102191.55
2019-04-11T01:31:58.090Z,102190.18
2019-04-11T01:34:26.665Z,102187.95
2019-04-11T01:36:55.487Z,102195.97
2019-04-11T01:39:29.431Z,102195.97
2019-04-11T01:41:58.723Z,102192.91
2019-04-11T01:44:26.940Z,102200.42
2019-04-11T01:46:56.260Z,102198.20
2019-04-11T01:49:26.199Z,102208.12
2019-04-11T01:51:55.989Z,102207.58
2019-04-11T01:54:25.842Z,102205.39
2019-04-11T01:56:54.183Z,102210.86
2019-04-11T01:59:23.589Z,102204.73
2019-04-11T02:02:03.423Z,102207.47
2019-04-11T02:04:34.182Z,102211.03
2019-04-11T02:07:02.597Z,102215.28
2019-04-11T02:09:30.793Z,102218.22
2019-04-11T02:11:59.291Z,102218.42
2019-04-11T02:14:27.999Z,102218.42
2019-04-11T02:16:57.077Z,102219.64
2019-04-11T02:19:25.912Z,102224.77
2019-04-11T02:21:55.862Z,102224.27
2019-04-11T02:24:25.994Z,102224.27
2019-04-11T02:27:02.942Z,102221.38
2019-04-11T02:29:31.332Z,102223.26
2019-04-11T02:32:03.418Z,102227.91
2019-04-11T02:34:29.872Z,102238.00
2019-04-11T02:36:59.810Z,102232.73
2019-04-11T02:39:30.792Z,102227.61
2019-04-11T02:41:59.136Z,102231.57
2019-04-11T02:44:43.172Z,102239.78
2019-04-11T02:47:07.477Z,102243.18
2019-04-11T02:49:27.998Z,102244.04
2019-04-11T02:51:56.288Z,102250.88
2019-04-11T02:54:26.391Z,102238.95
2019-04-11T02:56:55.027Z,102254.80
2019-04-11T02:59:25.162Z,102249.16
2019-04-11T03:01:53.223Z,102211.62
2019-04-11T03:04:22.762Z,102250.17
2019-04-11T03:06:52.003Z,102251.74
2019-04-11T03:09:22.029Z,102258.08
2019-04-11T03:11:51.567Z,102256.05
2019-04-11T03:14:20.693Z,102262.03
2019-04-11T03:16:57.334Z,102252.69
2019-04-11T03:19:35.694Z,102250.31
2019-04-11T03:21:49.985Z,102258.72
2019-04-11T03:24:18.939Z,102261.46
2019-04-11T03:26:47.154Z,102264.20
2019-04-11T03:29:15.605Z,102265.73
2019-04-11T03:32:34.163Z,102263.38
2019-04-11T03:37:22.289Z,102256.23
2019-04-11T03:39:32.720Z,102264.13
2019-04-11T03:41:59.736Z,102258.66
2019-04-11T03:44:23.531Z,102264.33
2019-04-11T03:47:02.137Z,102268.09
2019-04-11T03:49:28.252Z,102279.42
2019-04-11T03:51:47.927Z,102274.81
2019-04-11T03:54:17.793Z,102274.66
2019-04-11T03:56:46.041Z,102274.86
2019-04-11T03:59:16.619Z,102280.17
2019-04-11T04:01:44.502Z,102283.30
2019-04-11T04:04:15.491Z,102282.98
2019-04-11T04:06:45.623Z,102289.87
2019-04-11T04:09:16.336Z,102278.30
2019-04-11T04:11:46.886Z,102283.13
2019-04-11T04:14:24.182Z,102282.50
2019-04-11T04:17:03.667Z,102293.98
2019-04-11T04:19:47.729Z,102288.73
2019-04-11T04:22:35.744Z,102294.55
2019-04-11T04:25:06.337Z,102298.37
2019-04-11T04:27:35.220Z,102298.72
2019-04-11T04:30:05.925Z,102305.58
2019-04-11T04:32:34.393Z,102311.94
2019-04-11T04:35:03.092Z,102311.08
2019-04-11T04:37:34.697Z,102315.84
2019-04-11T04:40:24.068Z,102313.11
2019-04-11T04:42:40.367Z,102313.81
2019-04-11T04:45:05.653Z,102317.94
2019-04-11T04:47:42.387Z,102324.61
2019-04-11T04:50:06.562Z,102318.98
2019-04-11T04:52:36.587Z,102326.00
2019-04-11T04:55:06.113Z,102327.37
2019-04-11T04:57:35.836Z,102332.33
2019-04-11T05:00:07.193Z,102331.47
2019-04-11T05:02:37.376Z,102335.25
2019-04-11T05:05:06.831Z,102333.19
2019-04-11T05:07:40.194Z,102334.02
2019-04-11T05:10:07.310Z,102333.67
2019-04-11T05:12:36.579Z,102331.27
2019-04-11T05:15:07.909Z,102337.64
2019-04-11T05:17:36.517Z,102328.41
2019-04-11T05:20:07.496Z,102333.81
2019-04-11T05:22:35.707Z,102340.02
2019-04-11T05:25:05.430Z,102336.06
2019-04-11T05:27:33.929Z,102340.22
2019-04-11T05:30:02.953Z,102347.65
2019-04-11T05:32:31.376Z,102339.23
2019-04-11T05:35:00.567Z,102345.15
2019-04-11T05:37:29.244Z,102359.47
2019-04-11T05:39:57.451Z,102345.95
2019-04-11T05:42:27.128Z,102350.14
2019-04-11T05:44:56.865Z,102358.87
2019-04-11T05:47:25.635Z,102353.50
2019-04-11T05:50:13.793Z,102351.70
2019-04-11T05:52:42.125Z,102355.31
2019-04-11T05:55:13.589Z,102356.14
2019-04-11T05:57:43.158Z,102369.59
2019-04-11T06:00:13.833Z,102368.86
2019-04-11T06:02:43.845Z,102364.38
2019-04-11T06:05:24.494Z,102368.73
2019-04-11T06:08:00.406Z,102361.41
2019-04-11T06:10:44.748Z,102371.72
2019-04-11T06:13:17.073Z,102370.28
2019-04-11T06:15:47.335Z,102384.34
2019-04-11T06:18:37.403Z,102377.16
2019-04-11T06:21:21.830Z,102378.45
2019-04-11T06:23:57.735Z,102395.73
2019-04-11T06:26:44.991Z,102380.05
2019-04-11T06:29:21.267Z,102381.73
2019-04-11T06:31:55.455Z,102380.44
2019-04-11T06:34:26.937Z,102384.56
2019-04-11T06:37:01.312Z,102392.81
2019-04-11T06:39:37.810Z,102396.64
2019-04-11T06:42:19.825Z,102400.08
2019-04-11T06:44:56.434Z,102393.56
2019-04-11T06:47:45.104Z,102403.29
2019-04-11T06:50:21.126Z,102389.83
2019-04-11T06:52:50.920Z,102392.89
2019-04-11T06:55:35.602Z,102399.66
2019-04-11T06:58:06.687Z,102392.03
2019-04-11T07:00:36.751Z,102397.45
2019-04-11T07:03:17.932Z,102399.16
2019-04-11T07:05:38.686Z,102400.88
2019-04-11T07:08:07.738Z,102400.30
2019-04-11T07:10:38.228Z,102396.75
2019-04-11T07:13:14.286Z,102402.22
2019-04-11T07:15:44.573Z,102409.40
2019-04-11T07:18:31.235Z,102408.03
2019-04-11T07:21:01.199Z,102413.39
2019-04-11T07:23:47.534Z,102409.06
2019-04-11T07:26:17.380Z,102411.60
2019-04-11T07:28:47.955Z,102416.02
2019-04-11T07:31:21.645Z,102419.52
2019-04-11T07:33:56.084Z,102424.41
2019-04-11T07:36:43.918Z,102426.22
2019-04-11T07:39:14.625Z,102423.80
2019-04-11T07:41:45.588Z,102417.81
2019-04-11T07:44:19.625Z,102422.58
2019-04-11T07:46:55.938Z,102431.86
2019-04-11T07:49:35.095Z,102425.30
2019-04-11T07:52:13.513Z,102427.92
2019-04-11T07:54:43.230Z,102437.50
2019-04-11T07:57:22.612Z,102429.67
2019-04-11T07:59:55.798Z,102439.32
2019-04-11T08:02:41.638Z,102358.31
2019-04-11T08:05:28.224Z,102434.25
2019-04-11T08:08:01.117Z,102440.17
2019-04-11T08:10:30.979Z,102433.92
2019-04-11T08:13:01.668Z,102444.73
2019-04-11T08:15:34.469Z,102435.77
2019-04-11T08:18:04.378Z,102438.19
2019-04-11T08:20:50.467Z,102434.07
2019-04-11T08:23:21.326Z,102429.70
2019-04-11T08:26:00.230Z,102433.46
2019-04-11T08:28:28.968Z,102425.44
2019-04-11T08:31:01.643Z,102439.22
2019-04-11T08:33:31.115Z,102441.22
2019-04-11T08:36:03.653Z,102431.89
2019-04-11T08:38:34.267Z,102424.36
2019-04-11T08:41:19.803Z,102427.84
2019-04-11T08:43:48.364Z,102438.48
2019-04-11T08:46:26.981Z,102431.47
2019-04-11T08:48:59.512Z,102424.42
2019-04-11T08:51:29.476Z,102435.00
2019-04-11T08:54:15.432Z,102435.48
2019-04-11T08:56:45.146Z,102439.63
2019-04-11T08:59:33.578Z,102438.90
2019-04-11T09:02:02.675Z,102438.50
2019-04-11T09:04:50.309Z,102432.04
2019-04-11T09:07:23.268Z,102442.73
2019-04-11T09:10:11.591Z,102447.06
2019-04-11T09:12:42.626Z,102450.79
2019-04-11T09:15:12.759Z,102438.64
2019-04-11T09:17:55.118Z,102440.48
2019-04-11T09:20:23.473Z,102451.69
2019-04-11T09:22:53.834Z,102429.75
2019-04-11T09:25:43.320Z,102435.39
2019-04-11T09:28:16.107Z,102435.22
2019-04-11T09:30:47.267Z,102430.78
2019-04-11T09:33:24.670Z,102433.12
2019-04-11T09:35:57.661Z,102429.27
2019-04-11T09:38:28.534Z,102429.11
2019-04-11T09:41:10.685Z,102435.69
2019-04-11T09:43:40.307Z,102428.10
2019-04-11T09:46:27.205Z,102436.07
2019-04-11T09:48:58.049Z,102432.16
2019-04-11T09:51:47.682Z,102426.09
2019-04-11T09:54:37.214Z,102425.25
2019-04-11T09:57:10.043Z,102438.95
2019-04-11T09:59:56.063Z,102435.59
2019-04-11T10:02:42.383Z,102429.56
2019-04-11T10:05:13.693Z,102441.48
2019-04-11T10:08:00.006Z,102438.16
2019-04-11T10:10:33.110Z,102439.14
2019-04-11T10:13:06.721Z,102443.69
2019-04-11T10:15:45.280Z,102443.69
2019-04-11T10:18:37.325Z,102435.39
2019-04-11T10:21:01.324Z,102435.39
2019-04-11T10:23:37.158Z,102451.01
2019-04-11T10:26:05.718Z,102435.28
2019-04-11T10:28:51.689Z,102438.72
2019-04-11T10:31:20.384Z,102439.78
2019-04-11T10:33:59.623Z,102447.44
2019-04-11T10:36:29.678Z,102451.00
2019-04-11T10:39:15.318Z,102449.41
2019-04-11T10:41:49.094Z,102453.19
2019-04-11T10:44:18.546Z,102443.41
2019-04-11T10:46:51.598Z,102445.12
2019-04-11T10:49:28.415Z,102451.17
2019-04-11T10:52:10.344Z,102450.96
2019-04-11T10:54:40.812Z,102456.92
2019-04-11T10:57:11.815Z,102451.70
2019-04-11T10:59:42.930Z,102448.19
2019-04-11T11:02:29.637Z,102449.15
2019-04-11T11:04:59.024Z,102448.50
2019-04-11T11:07:28.758Z,102448.58
2019-04-11T11:09:58.800Z,102449.45
2019-04-11T11:12:31.232Z,102443.63
2019-04-11T11:15:09.961Z,102437.58
2019-04-11T11:18:29.559Z,102437.58
2019-04-11T11:20:38.496Z,102445.30
2019-04-11T11:23:07.729Z,102445.06
2019-04-11T11:25:53.120Z,102451.17
2019-04-11T11:28:30.129Z,102455.89
2019-04-11T11:31:05.361Z,102454.63
2019-04-11T11:33:34.413Z,102453.25
2019-04-11T11:36:17.317Z,102460.03
2019-04-11T11:38:54.375Z,102461.44
2019-04-11T11:41:40.667Z,102459.16
2019-04-11T11:44:10.257Z,102470.27
2019-04-11T11:46:59.871Z,102469.97
2019-04-11T11:49:42.445Z,102475.59
2019-04-11T11:52:00.435Z,102480.75
2019-04-11T11:54:31.320Z,102477.56
2019-04-11T11:57:00.217Z,102475.76
2019-04-11T11:59:32.712Z,102473.00
2019-04-11T12:02:02.544Z,102476.00
2019-04-11T12:04:51.930Z,102474.50
2019-04-11T12:07:22.998Z,102472.11
2019-04-11T12:10:09.251Z,102474.88
2019-04-11T12:12:42.185Z,102472.05
2019-04-11T12:15:14.283Z,102469.17
2019-04-11T12:17:59.602Z,102477.34
2019-04-11T12:20:29.643Z,102482.20
2019-04-11T12:22:59.461Z,102478.19
2019-04-11T12:25:47.405Z,102475.66
2019-04-11T12:28:37.223Z,102467.60
2019-04-11T12:31:09.899Z,102466.72
2019-04-11T12:33:39.839Z,102472.53
2019-04-11T12:36:09.989Z,102470.39
2019-04-11T12:38:43.291Z,102460.83
2019-04-11T12:41:29.547Z,102465.70
2019-04-11T12:44:05.531Z,102463.87
2019-04-11T12:46:52.368Z,102462.88
2019-04-11T12:49:28.234Z,102460.43
2019-04-11T12:52:13.099Z,102460.97
2019-04-11T12:54:46.891Z,102452.81
2019-04-11T12:57:19.483Z,102457.30
2019-04-11T12:59:49.343Z,102452.93
2019-04-11T13:02:19.196Z,102452.48
2019-04-11T13:04:47.401Z,102456.04
2019-04-11T13:07:33.898Z,102459.05
2019-04-11T13:10:03.790Z,102459.80
2019-04-11T13:12:33.643Z,102463.53
2019-04-11T13:15:21.248Z,102452.28
2019-04-11T13:18:00.259Z,102455.45
2019-04-11T13:20:48.233Z,102451.77
2019-04-11T13:23:36.332Z,102454.30
2019-04-11T13:26:17.526Z,102454.41
2019-04-11T13:28:51.760Z,102451.98
2019-04-11T13:31:24.749Z,102456.45
2019-04-11T13:33:54.809Z,102457.19
2019-04-11T13:36:27.352Z,102452.82
2019-04-11T13:38:55.560Z,102459.89
2019-04-11T13:41:41.645Z,102460.31
2019-04-11T13:44:11.495Z,102461.05
2019-04-11T13:46:53.493Z,102455.01
2019-04-11T13:49:29.176Z,102461.05
2019-04-11T13:52:05.340Z,102457.52
2019-04-11T13:54:41.385Z,102459.28
2019-04-11T13:57:26.331Z,102463.94
2019-04-11T14:00:12.192Z,102458.42
2019-04-11T14:02:54.337Z,102458.42
2019-04-11T14:05:22.748Z,102462.06
2019-04-11T14:07:55.530Z,102457.06
2019-04-11T14:10:23.730Z,102467.81
2019-04-11T14:12:53.886Z,102457.28
2019-04-11T14:15:23.689Z,102455.67
2019-04-11T14:18:11.688Z,102450.50
2019-04-11T14:20:47.288Z,102455.69
2019-04-11T14:23:26.162Z,102456.56
2019-04-11T14:25:56.291Z,102446.48
2019-04-11T14:28:41.690Z,102451.55
2019-04-11T14:31:11.534Z,102451.64
2019-04-11T14:33:57.912Z,102443.25
2019-04-11T14:36:45.814Z,102447.14
2019-04-11T14:39:18.626Z,102442.98
2019-04-11T14:41:59.733Z,102446.69
2019-04-11T14:44:29.069Z,102439.69
2019-04-11T14:47:07.701Z,102451.25
2019-04-11T14:49:36.258Z,102441.48
2019-04-11T14:52:25.338Z,102445.53
2019-04-11T14:54:53.675Z,102434.55
2019-04-11T14:57:26.204Z,102440.91
2019-04-11T15:00:08.345Z,102438.88
2019-04-11T15:02:41.229Z,102442.89
2019-04-11T15:05:13.608Z,102441.30
2019-04-11T15:07:41.204Z,102424.30
2019-04-11T15:10:26.109Z,102429.31
2019-04-11T15:12:55.790Z,102434.91
2019-04-11T15:15:25.634Z,102448.16
2019-04-11T15:17:55.934Z,102448.77
2019-04-11T15:20:26.720Z,102446.20
2019-04-11T15:23:02.044Z,102452.40
2019-04-11T15:25:48.334Z,102447.32
2019-04-11T15:28:20.986Z,102454.51
2019-04-11T15:30:50.827Z,102448.97
2019-04-11T15:33:26.536Z,102448.62
2019-04-11T15:35:58.127Z,102447.20
2019-04-11T15:38:40.054Z,102447.28
2019-04-11T15:41:09.908Z,102449.39
2019-04-11T15:43:56.242Z,102442.59
2019-04-11T15:46:26.221Z,102440.57
2019-04-11T15:49:05.106Z,102443.11
2019-04-11T15:51:40.829Z,102445.34
2019-04-11T15:54:16.482Z,102431.23
2019-04-11T15:57:01.474Z,102441.98
2019-04-11T15:59:31.326Z,102437.55
2019-04-11T16:02:17.373Z,102449.36
2019-04-11T16:04:47.280Z,102452.70
2019-04-11T16:07:23.111Z,102460.38
2019-04-11T16:09:52.986Z,102448.60
2019-04-11T16:12:25.352Z,102452.16
2019-04-11T16:15:13.370Z,102449.34
2019-04-11T16:17:46.176Z,102451.75
2019-04-11T16:20:17.790Z,102450.86
2019-04-11T16:22:49.133Z,102449.48
2019-04-11T16:25:19.238Z,102454.13
2019-04-11T16:28:01.008Z,102449.22
2019-04-11T16:30:30.844Z,102456.59
2019-04-11T16:33:06.361Z,102460.48
2019-04-11T16:35:51.257Z,102455.20
2019-04-11T16:38:29.691Z,102458.68
2019-04-11T16:41:11.237Z,102458.13
2019-04-11T16:43:41.407Z,102459.98
2019-04-11T16:46:29.536Z,102463.89
2019-04-11T16:48:58.225Z,102467.50
2019-04-11T16:51:31.058Z,102464.20
2019-04-11T16:53:56.442Z,102463.04
2019-04-11T16:56:24.999Z,102465.27
2019-04-11T16:58:53.481Z,102463.38
2019-04-11T17:01:23.217Z,102471.08
2019-04-11T17:03:54.851Z,102479.02
2019-04-11T17:06:29.673Z,102472.21
2019-04-11T17:09:11.728Z,102476.33
2019-04-11T17:11:40.066Z,102476.47
2019-04-11T17:14:08.280Z,102472.34
2019-04-11T17:16:36.921Z,102470.19
2019-04-11T17:19:06.082Z,102484.30
2019-04-11T17:21:42.995Z,102480.45
2019-04-11T17:24:04.729Z,102485.61
2019-04-11T17:26:33.303Z,102492.38
2019-04-11T17:29:01.791Z,102488.48
2019-04-11T17:31:30.001Z,102484.98
2019-04-11T17:34:01.487Z,102476.80
2019-04-11T17:36:28.149Z,102486.79
2019-04-11T17:38:56.357Z,102485.62
2019-04-11T17:41:24.593Z,102490.56
2019-04-11T17:43:52.795Z,102488.88
2019-04-11T17:46:21.361Z,102490.56
2019-04-11T17:48:50.547Z,102497.13
2019-04-11T17:51:18.892Z,102506.73
2019-04-11T17:53:47.403Z,102497.16
2019-04-11T17:56:16.373Z,102510.02
2019-04-11T17:58:44.572Z,102508.40
2019-04-11T18:01:12.864Z,102509.83
2019-04-11T18:03:42.051Z,102507.66
2019-04-11T18:06:11.130Z,102510.58
2019-04-11T18:08:39.332Z,102518.64
2019-04-11T18:11:07.528Z,102522.70
2019-04-11T18:13:35.748Z,102522.70
2019-04-11T18:16:04.252Z,102526.31
2019-04-11T18:18:34.857Z,102526.82
2019-04-11T18:21:07.009Z,102525.16
2019-04-11T18:23:32.703Z,102539.23
2019-04-11T18:26:01.252Z,102537.38
2019-04-11T18:28:29.440Z,102539.00
2019-04-11T18:30:58.019Z,102540.12
2019-04-11T18:33:26.220Z,102533.48
2019-04-11T18:35:54.765Z,102546.03
2019-04-11T18:38:22.979Z,102547.77
2019-04-11T18:40:51.629Z,102556.91
2019-04-11T18:43:19.838Z,102555.73
2019-04-11T18:45:48.387Z,102559.70
2019-04-11T18:48:16.689Z,102559.76
2019-04-11T18:50:45.283Z,102572.47
2019-04-11T18:53:13.725Z,102572.16
2019-04-11T18:55:41.922Z,102571.69
2019-04-11T18:58:10.479Z,102581.66
2019-04-11T19:00:39.061Z,102578.77
2019-04-11T19:03:07.993Z,102571.23
2019-04-11T19:05:37.763Z,102576.92
2019-04-11T19:08:05.982Z,102579.16
2019-04-11T19:10:34.976Z,102571.95
2019-04-11T19:13:03.342Z,102575.04
2019-04-11T19:15:31.894Z,102581.39
2019-04-11T19:18:06.346Z,102580.17
2019-04-11T19:20:30.582Z,102580.73
2019-04-11T19:22:59.193Z,102584.89
2019-04-11T19:25:27.394Z,102583.91
2019-04-11T19:27:57.330Z,102588.73
2019-04-11T19:30:26.378Z,102576.24
2019-04-11T19:32:55.613Z,102590.15
2019-04-11T19:35:24.152Z,102597.32
2019-04-11T19:37:52.373Z,102592.03
2019-04-11T19:40:20.581Z,102594.97
2019-04-11T19:42:49.736Z,102600.62
2019-04-11T19:45:19.453Z,102595.33
2019-04-11T19:47:51.853Z,102590.70
2019-04-11T19:50:18.380Z,102593.25
2019-04-11T19:52:46.899Z,102592.59
2019-04-11T19:55:19.700Z,102595.67
2019-04-11T19:57:48.353Z,102601.32
2019-04-11T20:00:16.831Z,102600.81
2019-04-11T20:02:46.679Z,102595.67
2019-04-11T20:05:14.890Z,102604.73
2019-04-11T20:07:43.419Z,102600.50
2019-04-11T20:10:11.988Z,102601.20
2019-04-11T20:12:40.191Z,102596.73
2019-04-11T20:15:08.854Z,102602.22
2019-04-11T20:17:44.234Z,102604.30
2019-04-11T20:20:07.860Z,102601.41
2019-04-11T20:22:39.273Z,102598.86
2019-04-11T20:25:07.219Z,102601.09
2019-04-11T20:27:35.443Z,102598.50
2019-04-11T20:30:05.020Z,102605.35
2019-04-11T20:32:33.785Z,102597.13
2019-04-11T20:35:02.019Z,102606.37
2019-04-11T20:37:39.237Z,102601.59
2019-04-11T20:40:00.718Z,102601.59
2019-04-11T20:42:28.970Z,102602.11
2019-04-11T20:44:58.478Z,102605.05
2019-04-11T20:47:29.543Z,102599.91
2019-04-11T20:49:57.204Z,102603.01
2019-04-11T20:52:25.449Z,102597.88
2019-04-11T20:54:53.917Z,102604.41
2019-04-11T20:57:25.991Z,102603.05
2019-04-11T20:59:52.054Z,102605.98
2019-04-11T21:02:20.629Z,102607.86
2019-04-11T21:04:48.871Z,102605.86
2019-04-11T21:07:17.395Z,102605.22
2019-04-11T21:09:45.632Z,102607.14
2019-04-11T21:12:14.794Z,102605.61
2019-04-11T21:14:43.023Z,102615.23
2019-04-11T21:17:11.617Z,102608.06
2019-04-11T21:19:40.156Z,102601.53
2019-04-11T21:22:08.449Z,102603.92
2019-04-11T21:24:37.239Z,102606.47
2019-04-11T21:27:06.310Z,102613.84
2019-04-11T21:29:34.507Z,102612.97
2019-04-11T21:32:02.748Z,102609.09
2019-04-11T21:34:32.395Z,102603.98
2019-04-11T21:37:02.567Z,102606.44
2019-04-11T21:39:30.951Z,102609.37
2019-04-11T21:41:59.244Z,102608.51
2019-04-11T21:44:27.745Z,102611.41
2019-04-11T21:46:55.937Z,102610.87
2019-04-11T21:49:24.428Z,102613.61
2019-04-11T21:51:52.952Z,102613.34
2019-04-11T21:54:21.151Z,102613.34
2019-04-11T21:56:50.396Z,102609.94
2019-04-11T21:59:20.334Z,102614.05
2019-04-11T22:01:48.946Z,102613.19
2019-04-11T22:04:17.469Z,102622.10
2019-04-11T22:06:45.710Z,102617.32
2019-04-11T22:09:13.906Z,102613.56
2019-04-11T22:11:42.134Z,102624.87
2019-04-11T22:14:11.306Z,102617.00
2019-04-11T22:16:44.127Z,102613.08
2019-04-11T22:19:13.938Z,102618.91
2019-04-11T22:21:40.245Z,102621.45
2019-04-11T22:24:08.832Z,102614.80
2019-04-11T22:26:37.029Z,102621.45
2019-04-11T22:29:05.422Z,102621.97
2019-04-11T22:31:33.627Z,102617.38
2019-04-11T22:34:03.747Z,102619.77
2019-04-11T22:36:31.952Z,102621.67
2019-04-11T22:39:01.077Z,102622.19
2019-04-11T22:41:30.113Z,102628.87
2019-04-11T22:43:58.315Z,102625.10
2019-04-11T22:46:26.582Z,102621.38
2019-04-11T22:48:55.144Z,102620.52
2019-04-11T22:51:23.420Z,102622.06
2019-04-11T22:53:59.897Z,102623.78
2019-04-11T22:56:21.555Z,102632.53
2019-04-11T22:58:49.784Z,102634.25
2019-04-11T23:01:18.013Z,102628.28
2019-04-11T23:03:48.191Z,102629.84
2019-04-11T23:06:17.188Z,102620.25
2019-04-11T23:08:48.520Z,102631.58
2019-04-11T23:11:15.966Z,102629.72
2019-04-11T23:13:45.745Z,102632.61
2019-04-11T23:16:14.408Z,102623.05
2019-04-11T23:18:44.249Z,102633.69
2019-04-11T23:21:14.325Z,102635.08
2019-04-11T23:23:43.405Z,102630.11
2019-04-11T23:26:12.371Z,102636.28
2019-04-11T23:28:40.609Z,102628.41
2019-04-11T23:31:08.815Z,102635.11
2019-04-11T23:33:37.013Z,102630.84
2019-04-11T23:36:05.235Z,102633.94
2019-04-11T23:38:33.446Z,102630.21
2019-04-11T23:41:01.654Z,102626.45
2019-04-11T23:43:29.963Z,102633.98
2019-04-11T23:45:59.822Z,102635.36
2019-04-11T23:48:28.147Z,102635.02
2019-04-11T23:50:56.353Z,102626.31
2019-04-11T23:53:28.319Z,102632.66
2019-04-11T23:55:59.867Z,102633.34
2019-04-11T23:58:25.695Z,102627.53
