createdAt,value
2022-08-10T00:03:41.599Z,100948.03
2022-08-10T00:08:43.414Z,100945.69
2022-08-10T00:13:44.843Z,100952.56
2022-08-10T00:18:46.181Z,100958.19
2022-08-10T00:23:47.503Z,100948.84
2022-08-10T00:28:48.847Z,100955.41
2022-08-10T00:33:50.197Z,100943.72
2022-08-10T00:38:51.499Z,100933.22
2022-08-10T00:43:52.836Z,100937.97
2022-08-10T00:49:00.272Z,100934.63
2022-08-10T00:54:02.197Z,100933.78
2022-08-10T00:59:03.733Z,100930.16
2022-08-10T01:04:54.451Z,100918.09
2022-08-10T01:09:28.752Z,100922.19
2022-08-10T01:14:54.880Z,100916.66
2022-08-10T01:20:06.412Z,100909.94
2022-08-10T01:25:28.842Z,100924.88
2022-08-10T01:30:32.822Z,100921.63
2022-08-10T01:35:50.173Z,100918.72
2022-08-10T01:41:02.314Z,100919.56
2022-08-10T01:46:05.951Z,100912.84
2022-08-10T01:51:22.025Z,100922.44
2022-08-10T01:56:25.160Z,100922.81
2022-08-10T02:01:32.383Z,100910.50
2022-08-10T02:06:39.826Z,100925.97
2022-08-10T02:12:05.339Z,100932.13
2022-08-10T02:17:58.153Z,100929.78
2022-08-10T02:22:40.317Z,100937.25
2022-08-10T02:27:43.490Z,100939.66
2022-08-10T02:32:52.764Z,100931.91
2022-08-10T02:37:59.694Z,100933.56
2022-08-10T02:45:22.325Z,100946.09
2022-08-10T02:48:47.126Z,100947.50
2022-08-10T02:53:56.994Z,100956.34
2022-08-10T02:59:06.931Z,100961.59
2022-08-10T03:04:56.022Z,100963.47
2022-08-10T03:09:47.349Z,100962.13
2022-08-10T03:14:50.510Z,100968.28
2022-08-10T03:20:34.422Z,100960.38
2022-08-10T03:25:15.542Z,100959.06
2022-08-10T03:30:23.412Z,100955.88
2022-08-10T03:35:35.102Z,100949.44
2022-08-10T03:40:46.109Z,100943.72
2022-08-10T03:45:57.686Z,100948.72
2022-08-10T03:51:01.160Z,100938.47
2022-08-10T03:56:28.333Z,100936.28
2022-08-10T04:02:46.580Z,100936.22
2022-08-10T04:06:46.443Z,100948.88
2022-08-10T04:11:52.673Z,100942.59
2022-08-10T04:16:54.356Z,100952.25
2022-08-10T04:22:07.471Z,100954.66
2022-08-10T04:27:09.450Z,100956.66
2022-08-10T04:32:12.775Z,100962.06
2022-08-10T04:37:15.926Z,100967.50
2022-08-10T04:42:18.261Z,100971.63
2022-08-10T04:47:57.896Z,100964.84
2022-08-10T04:52:41.059Z,100970.44
2022-08-10T04:57:42.631Z,100978.03
2022-08-10T05:02:44.025Z,100975.56
2022-08-10T05:07:53.977Z,100970.88
2022-08-10T05:12:58.571Z,100980.03
2022-08-10T05:18:06.051Z,100979.81
2022-08-10T05:23:12.664Z,100977.75
2022-08-10T05:28:14.089Z,100983.25
2022-08-10T05:33:15.406Z,100977.50
2022-08-10T05:38:18.352Z,100978.31
2022-08-10T05:43:21.580Z,100980.25
2022-08-10T05:48:55.530Z,100984.06
2022-08-10T05:54:01.258Z,100987.53
2022-08-10T05:59:04.813Z,100990.81
2022-08-10T06:04:08.102Z,100986.34
2022-08-10T06:09:11.607Z,100980.56
2022-08-10T06:14:34.737Z,100994.28
2022-08-10T06:19:39.564Z,100991.16
2022-08-10T06:25:12.272Z,100984.59
2022-08-10T06:30:20.909Z,100990.78
2022-08-10T06:35:27.214Z,100994.06
2022-08-10T06:40:34.985Z,101001.28
2022-08-10T06:46:07.410Z,100994.38
2022-08-10T06:51:17.942Z,100992.53
2022-08-10T06:56:35.909Z,100993.00
2022-08-10T07:01:43.527Z,101001.47
2022-08-10T07:06:55.111Z,100991.75
2022-08-10T07:12:08.650Z,100995.72
2022-08-10T07:17:17.285Z,101009.09
2022-08-10T07:23:01.711Z,100996.03
2022-08-10T07:27:58.630Z,101001.47
2022-08-10T07:33:02.825Z,101004.75
2022-08-10T07:38:07.623Z,101007.44
2022-08-10T07:43:10.903Z,101004.97
2022-08-10T07:48:17.288Z,101010.25
2022-08-10T07:53:23.394Z,101010.69
2022-08-10T07:58:34.346Z,101008.66
2022-08-10T08:03:36.562Z,101017.31
2022-08-10T08:08:40.579Z,101018.81
2022-08-10T08:13:43.397Z,101008.13
2022-08-10T08:19:04.009Z,101008.53
2022-08-10T08:24:31.054Z,101019.41
2022-08-10T08:29:35.229Z,101011.34
2022-08-10T08:34:42.406Z,101005.41
2022-08-10T08:39:46.202Z,101008.47
2022-08-10T08:45:10.458Z,101004.88
2022-08-10T08:50:31.107Z,101002.09
2022-08-10T08:56:03.574Z,100991.78
2022-08-10T09:01:14.759Z,100986.94
2022-08-10T09:06:28.852Z,100988.91
2022-08-10T09:11:59.145Z,100986.84
2022-08-10T09:17:08.276Z,100975.66
2022-08-10T09:22:25.958Z,100973.47
2022-08-10T09:27:52.404Z,100968.28
2022-08-10T09:36:26.375Z,100960.81
2022-08-10T09:38:51.246Z,100962.31
2022-08-10T09:44:15.072Z,100953.09
2022-08-10T09:49:53.291Z,100939.72
2022-08-10T09:55:14.660Z,100942.81
2022-08-10T10:00:20.355Z,100936.38
2022-08-10T10:05:33.145Z,100915.22
2022-08-10T10:11:02.682Z,100918.28
2022-08-10T10:16:41.202Z,100905.09
2022-08-10T10:21:54.146Z,100897.78
2022-08-10T10:27:03.645Z,100896.63
2022-08-10T10:32:15.673Z,100877.78
2022-08-10T10:37:20.641Z,100876.44
2022-08-10T10:42:50.343Z,100877.75
2022-08-10T10:48:24.347Z,100878.97
2022-08-10T10:53:49.298Z,100873.19
2022-08-10T10:59:55.364Z,100874.00
2022-08-10T11:04:52.902Z,100857.88
2022-08-10T11:10:12.287Z,100858.72
2022-08-10T11:15:48.292Z,100847.78
2022-08-10T11:21:10.585Z,100846.59
2022-08-10T11:26:28.969Z,100846.38
2022-08-10T11:32:02.240Z,100840.88
2022-08-10T11:37:21.984Z,100839.63
2022-08-10T11:42:36.389Z,100840.63
2022-08-10T11:47:50.543Z,100831.75
2022-08-10T11:53:05.405Z,100832.59
2022-08-10T11:58:31.620Z,100822.34
2022-08-10T12:03:35.985Z,100818.72
2022-08-10T12:10:03.934Z,100805.53
2022-08-10T12:14:28.864Z,100785.41
2022-08-10T12:20:02.239Z,100790.09
2022-08-10T12:25:11.559Z,100795.13
2022-08-10T12:30:38.415Z,100786.75
2022-08-10T12:36:18.625Z,100780.09
2022-08-10T12:41:44.809Z,100778.53
2022-08-10T12:46:46.776Z,100778.78
2022-08-10T12:52:00.342Z,100770.22
2022-08-10T12:57:08.911Z,100766.28
2022-08-10T13:02:18.688Z,100761.03
2022-08-10T13:08:03.958Z,100747.94
2022-08-10T13:12:56.744Z,100739.94
2022-08-10T13:18:01.145Z,100733.97
2022-08-10T13:23:11.170Z,100737.59
2022-08-10T13:28:37.085Z,100723.47
2022-08-10T13:34:40.734Z,100720.66
2022-08-10T13:39:10.554Z,100709.06
2022-08-10T13:44:15.519Z,100705.19
2022-08-10T13:49:19.056Z,100710.31
2022-08-10T13:54:24.735Z,100702.97
2022-08-10T14:00:33.885Z,100684.78
2022-08-10T14:04:54.185Z,100690.25
2022-08-10T14:10:01.244Z,100677.72
2022-08-10T14:15:07.394Z,100679.00
2022-08-10T14:20:14.014Z,100671.63
2022-08-10T14:25:17.399Z,100670.28
2022-08-10T14:30:18.930Z,100661.63
2022-08-10T14:36:18.772Z,100661.75
2022-08-10T14:40:50.188Z,100664.75
2022-08-10T14:46:05.620Z,100663.41
2022-08-10T14:51:09.082Z,100642.94
2022-08-10T14:56:16.333Z,100640.38
2022-08-10T15:01:20.370Z,100637.69
2022-08-10T15:06:30.576Z,100645.03
2022-08-10T15:12:14.355Z,100642.19
2022-08-10T15:16:59.533Z,100641.47
2022-08-10T15:22:13.322Z,100649.41
2022-08-10T15:27:27.496Z,100635.81
2022-08-10T15:33:12.766Z,100626.25
2022-08-10T15:38:21.397Z,100612.91
2022-08-10T15:43:36.926Z,100612.75
2022-08-10T15:49:25.728Z,100609.06
2022-08-10T15:54:38.057Z,100596.09
2022-08-10T15:59:43.193Z,100599.25
2022-08-10T16:04:57.399Z,100597.34
2022-08-10T16:10:24.453Z,100591.75
2022-08-10T16:15:30.606Z,100587.59
2022-08-10T16:20:53.527Z,100579.59
2022-08-10T16:26:15.265Z,100572.03
2022-08-10T16:31:24.813Z,100582.09
2022-08-10T16:36:40.787Z,100577.34
2022-08-10T16:42:02.914Z,100573.91
2022-08-10T16:47:08.534Z,100566.31
2022-08-10T16:52:11.332Z,100566.56
2022-08-10T16:57:14.629Z,100564.22
2022-08-10T17:02:18.379Z,100571.88
2022-08-10T17:07:30.646Z,100562.88
2022-08-10T17:12:34.612Z,100560.38
2022-08-10T17:17:46.680Z,100555.00
2022-08-10T17:22:54.627Z,100552.69
2022-08-10T17:28:05.634Z,100557.22
2022-08-10T17:33:13.579Z,100551.66
2022-08-10T17:38:23.781Z,100556.03
2022-08-10T17:43:46.331Z,100565.75
2022-08-10T17:48:48.177Z,100571.63
2022-08-10T17:53:52.475Z,100560.66
2022-08-10T17:58:59.081Z,100569.00
2022-08-10T18:04:05.218Z,100567.13
2022-08-10T18:09:12.451Z,100572.59
2022-08-10T18:14:16.624Z,100570.66
2022-08-10T18:19:18.118Z,100572.00
2022-08-10T18:24:21.166Z,100576.97
2022-08-10T18:29:27.549Z,100587.09
2022-08-10T18:34:32.622Z,100582.16
2022-08-10T18:39:37.662Z,100573.44
2022-08-10T18:44:44.707Z,100580.31
2022-08-10T18:49:59.701Z,100579.22
2022-08-10T18:55:24.513Z,100592.38
2022-08-10T19:01:04.772Z,100585.06
2022-08-10T19:06:19.136Z,100608.88
2022-08-10T19:11:47.863Z,100613.09
2022-08-10T19:18:03.619Z,100615.75
2022-08-10T19:23:09.125Z,100619.25
2022-08-10T19:28:16.708Z,100623.13
2022-08-10T19:33:44.113Z,100616.88
2022-08-10T19:39:13.346Z,100624.56
2022-08-10T19:44:35.506Z,100627.19
2022-08-10T19:50:04.348Z,100640.75
2022-08-10T19:55:33.588Z,100632.22
2022-08-10T20:00:41.002Z,100631.44
2022-08-10T20:06:18.539Z,100640.97
2022-08-10T20:11:45.173Z,100635.13
2022-08-10T20:16:48.747Z,100643.63
2022-08-10T20:21:59.336Z,100635.72
2022-08-10T20:27:43.549Z,100646.09
2022-08-10T20:32:55.307Z,100648.03
2022-08-10T20:38:09.272Z,100647.22
2022-08-10T20:43:24.206Z,100657.25
2022-08-10T20:48:37.946Z,100657.75
2022-08-10T20:53:46.751Z,100652.09
2022-08-10T20:59:28.961Z,100663.00
2022-08-10T21:04:51.320Z,100659.44
2022-08-10T21:09:52.566Z,100660.09
2022-08-10T21:15:07.075Z,100666.19
2022-08-10T21:20:19.172Z,100664.13
2022-08-10T21:25:42.747Z,100657.22
2022-08-10T21:30:51.146Z,100657.78
2022-08-10T21:36:02.263Z,100658.44
2022-08-10T21:41:58.011Z,100661.78
2022-08-10T21:47:39.570Z,100651.09
2022-08-10T21:53:22.366Z,100655.53
2022-08-10T21:59:21.488Z,100654.88
2022-08-10T22:04:45.581Z,100659.47
2022-08-10T22:10:08.752Z,100659.06
2022-08-10T22:21:45.714Z,100654.63
2022-08-10T22:27:46.691Z,100654.22
2022-08-10T22:31:28.510Z,100660.09
2022-08-10T22:33:22.701Z,100651.28
2022-08-10T22:40:11.061Z,100661.28
2022-08-10T22:45:05.765Z,100658.97
2022-08-10T22:50:10.475Z,100664.84
2022-08-10T22:55:42.812Z,100661.00
2022-08-10T23:01:11.924Z,100671.88
2022-08-10T23:06:19.645Z,100668.94
2022-08-10T23:11:32.597Z,100669.34
2022-08-10T23:17:14.003Z,100681.47
2022-08-10T23:22:19.393Z,100672.28
2022-08-10T23:27:38.264Z,100676.22
2022-08-10T23:32:47.756Z,100671.81
2022-08-10T23:37:54.995Z,100665.91
2022-08-10T23:42:58.118Z,100670.88
2022-08-10T23:48:00.252Z,100671.28
2022-08-10T23:53:13.638Z,100678.34
2022-08-10T23:58:33.654Z,100677.69
