createdAt,value
2018-09-11T00:01:24.964Z,4.43
2018-09-11T00:04:58.192Z,4.67
2018-09-11T00:08:31.429Z,4.80
2018-09-11T00:12:04.647Z,5.07
2018-09-11T00:15:37.876Z,5.30
2018-09-11T00:19:11.172Z,4.33
2018-09-11T00:22:44.439Z,5.10
2018-09-11T00:26:17.638Z,5.50
2018-09-11T00:29:50.859Z,4.70
2018-09-11T00:33:24.084Z,5.27
2018-09-11T00:36:57.297Z,5.43
2018-09-11T00:40:30.523Z,4.80
2018-09-11T00:44:03.771Z,5.60
2018-09-11T00:47:36.971Z,5.10
2018-09-11T00:51:10.166Z,5.10
2018-09-11T00:54:43.384Z,5.70
2018-09-11T00:58:16.598Z,5.27
2018-09-11T01:01:49.788Z,4.97
2018-09-11T01:05:22.995Z,4.77
2018-09-11T01:08:56.194Z,5.10
2018-09-11T01:12:29.403Z,5.10
2018-09-11T01:16:02.598Z,4.93
2018-09-11T01:19:35.806Z,5.23
2018-09-11T01:23:09.006Z,5.10
2018-09-11T01:26:42.236Z,4.93
2018-09-11T01:30:19.590Z,4.20
2018-09-11T01:33:52.818Z,4.60
2018-09-11T01:37:26.028Z,4.90
2018-09-11T01:40:59.218Z,4.20
2018-09-11T01:44:32.426Z,6.07
2018-09-11T01:48:05.631Z,4.40
2018-09-11T01:51:38.828Z,5.80
2018-09-11T01:55:12.044Z,6.50
2018-09-11T01:58:45.250Z,6.23
2018-09-11T02:02:18.487Z,6.77
2018-09-11T02:05:51.684Z,6.30
2018-09-11T02:09:24.888Z,5.67
2018-09-11T02:12:58.102Z,6.07
2018-09-11T02:16:31.296Z,6.40
2018-09-11T02:20:04.710Z,6.00
2018-09-11T02:23:37.916Z,5.40
2018-09-11T02:27:11.123Z,6.13
2018-09-11T02:30:44.327Z,5.83
2018-09-11T02:34:17.522Z,6.43
2018-09-11T02:37:50.732Z,5.67
2018-09-11T02:41:23.938Z,5.87
2018-09-11T02:44:57.151Z,5.53
2018-09-11T02:48:30.353Z,5.97
2018-09-11T02:52:03.583Z,6.50
2018-09-11T02:55:36.805Z,5.73
2018-09-11T02:59:10.042Z,6.33
2018-09-11T03:02:46.598Z,5.57
2018-09-11T03:06:19.842Z,6.17
2018-09-11T03:09:53.040Z,7.20
2018-09-11T03:13:26.259Z,5.10
2018-09-11T03:16:59.491Z,6.53
2018-09-11T03:20:32.696Z,6.50
2018-09-11T03:24:05.997Z,6.20
2018-09-11T03:27:39.224Z,6.13
2018-09-11T03:31:12.411Z,6.43
2018-09-11T03:34:45.625Z,6.90
2018-09-11T03:38:18.835Z,6.03
2018-09-11T03:41:52.044Z,5.97
2018-09-11T03:45:25.254Z,6.77
2018-09-11T03:48:58.467Z,6.17
2018-09-11T03:52:31.683Z,6.40
2018-09-11T03:56:04.901Z,7.03
2018-09-11T03:59:38.100Z,5.87
2018-09-11T04:03:11.771Z,5.80
2018-09-11T04:06:45.010Z,7.30
2018-09-11T04:10:18.390Z,6.53
2018-09-11T04:13:51.598Z,6.53
2018-09-11T04:17:31.168Z,7.07
2018-09-11T04:21:04.388Z,6.60
2018-09-11T04:24:37.568Z,7.07
2018-09-11T04:28:10.776Z,6.90
2018-09-11T04:31:43.970Z,5.90
2018-09-11T04:35:17.204Z,8.43
2018-09-11T04:38:50.509Z,7.93
2018-09-11T04:42:23.725Z,6.77
2018-09-11T04:45:57.102Z,6.13
2018-09-11T04:49:30.295Z,5.60
2018-09-11T04:53:05.523Z,6.50
2018-09-11T04:56:38.852Z,5.27
2018-09-11T05:00:12.059Z,6.73
2018-09-11T05:03:45.263Z,6.23
2018-09-11T05:07:18.466Z,7.17
2018-09-11T05:10:52.748Z,7.00
2018-09-11T05:14:25.999Z,6.10
2018-09-11T05:17:59.191Z,6.63
2018-09-11T05:21:32.435Z,7.90
2018-09-11T05:25:05.658Z,7.10
2018-09-11T05:28:38.862Z,6.30
2018-09-11T05:32:12.379Z,6.47
2018-09-11T05:35:45.583Z,6.43
2018-09-11T05:39:18.985Z,6.37
2018-09-11T05:42:52.670Z,5.97
2018-09-11T05:46:25.865Z,8.10
2018-09-11T05:49:59.114Z,6.80
2018-09-11T05:53:32.424Z,6.67
2018-09-11T05:57:06.050Z,7.30
2018-09-11T06:00:39.285Z,5.80
2018-09-11T06:04:12.500Z,6.70
2018-09-11T06:07:45.712Z,6.70
2018-09-11T06:11:19.002Z,6.60
2018-09-11T06:14:52.232Z,6.50
2018-09-11T06:18:25.447Z,7.37
2018-09-11T06:21:58.691Z,7.70
2018-09-11T06:25:32.080Z,6.80
2018-09-11T06:29:05.362Z,6.43
2018-09-11T06:32:38.543Z,6.27
2018-09-11T06:36:11.764Z,7.10
2018-09-11T06:39:44.993Z,7.43
2018-09-11T06:43:18.223Z,6.90
2018-09-11T06:46:51.467Z,7.23
2018-09-11T06:50:24.690Z,8.10
2018-09-11T06:53:58.020Z,7.80
2018-09-11T06:57:31.239Z,7.80
2018-09-11T07:01:04.466Z,7.77
2018-09-11T07:04:37.695Z,8.37
2018-09-11T07:08:10.900Z,6.80
2018-09-11T07:11:44.125Z,6.63
2018-09-11T07:15:17.340Z,7.50
2018-09-11T07:18:50.548Z,7.00
2018-09-11T07:22:23.755Z,6.43
2018-09-11T07:25:57.008Z,7.80
2018-09-11T07:29:30.184Z,7.23
2018-09-11T07:33:03.405Z,7.07
2018-09-11T07:36:36.616Z,7.07
2018-09-11T07:40:09.882Z,7.00
2018-09-11T07:43:43.100Z,6.93
2018-09-11T07:47:16.327Z,7.50
2018-09-11T07:50:49.551Z,6.97
2018-09-11T07:54:22.870Z,6.50
2018-09-11T07:57:56.118Z,7.33
2018-09-11T08:01:29.315Z,6.70
2018-09-11T08:05:02.553Z,6.00
2018-09-11T08:08:35.780Z,6.70
2018-09-11T08:12:08.993Z,6.10
2018-09-11T08:15:42.224Z,6.90
2018-09-11T08:19:15.467Z,5.57
2018-09-11T08:22:48.974Z,6.70
2018-09-11T08:26:22.184Z,6.83
2018-09-11T08:29:55.400Z,6.13
2018-09-11T08:33:28.623Z,6.20
2018-09-11T08:37:01.835Z,6.83
2018-09-11T08:40:35.064Z,5.37
2018-09-11T08:44:08.319Z,5.23
2018-09-11T08:47:41.536Z,7.20
2018-09-11T08:51:14.743Z,6.87
2018-09-11T08:54:47.964Z,6.47
2018-09-11T08:58:21.189Z,5.97
2018-09-11T09:01:54.405Z,5.60
2018-09-11T09:05:27.608Z,6.80
2018-09-11T09:09:00.848Z,5.03
2018-09-11T09:12:34.075Z,5.20
2018-09-11T09:16:07.293Z,5.33
2018-09-11T09:19:40.526Z,4.13
2018-09-11T09:23:13.734Z,3.77
2018-09-11T09:26:46.946Z,4.20
2018-09-11T09:30:20.155Z,3.77
2018-09-11T09:33:53.371Z,4.20
2018-09-11T09:37:26.595Z,4.17
2018-09-11T09:40:59.798Z,4.40
2018-09-11T09:44:33.004Z,3.80
2018-09-11T09:48:06.236Z,3.93
2018-09-11T09:51:39.484Z,4.10
2018-09-11T09:55:12.728Z,3.77
2018-09-11T09:58:45.956Z,4.10
2018-09-11T10:02:22.087Z,4.83
2018-09-11T10:05:55.303Z,4.07
2018-09-11T10:09:28.519Z,3.60
2018-09-11T10:13:01.725Z,3.00
2018-09-11T10:16:35.003Z,3.80
2018-09-11T10:20:08.215Z,4.20
2018-09-11T10:23:41.446Z,3.90
2018-09-11T10:27:14.667Z,3.73
2018-09-11T10:30:47.887Z,3.90
2018-09-11T10:34:21.110Z,3.53
2018-09-11T10:37:54.316Z,3.10
2018-09-11T10:41:27.544Z,3.27
2018-09-11T10:45:00.808Z,3.17
2018-09-11T10:48:34.021Z,3.73
2018-09-11T10:52:07.340Z,3.50
2018-09-11T10:55:40.568Z,3.70
2018-09-11T10:59:13.783Z,3.63
2018-09-11T11:02:47.029Z,3.23
2018-09-11T11:06:20.257Z,3.20
2018-09-11T11:09:53.512Z,2.87
2018-09-11T11:13:26.735Z,3.10
2018-09-11T11:17:00.033Z,3.83
2018-09-11T11:20:33.211Z,4.30
2018-09-11T11:24:07.054Z,3.67
2018-09-11T11:27:40.303Z,2.93
2018-09-11T11:31:13.499Z,3.40
2018-09-11T11:34:46.809Z,3.50
2018-09-11T11:38:20.043Z,3.50
2018-09-11T11:41:53.270Z,3.40
2018-09-11T11:45:26.807Z,3.00
2018-09-11T11:49:00.024Z,3.13
2018-09-11T11:52:33.234Z,3.37
2018-09-11T11:56:07.099Z,3.20
2018-09-11T11:59:40.391Z,3.20
2018-09-11T12:03:13.610Z,3.20
2018-09-11T12:06:46.807Z,3.30
2018-09-11T12:10:20.051Z,3.00
2018-09-11T12:13:53.308Z,3.20
2018-09-11T12:17:26.603Z,2.73
2018-09-11T12:20:59.823Z,3.63
2018-09-11T12:24:33.164Z,3.23
2018-09-11T12:28:06.391Z,2.80
2018-09-11T12:31:39.635Z,3.03
2018-09-11T12:35:12.907Z,3.40
2018-09-11T12:38:46.314Z,3.43
2018-09-11T12:42:19.539Z,2.80
2018-09-11T12:45:52.870Z,2.87
2018-09-11T12:49:25.991Z,3.10
2018-09-11T12:52:59.215Z,2.83
2018-09-11T12:56:32.419Z,3.10
2018-09-11T13:00:07.128Z,3.37
2018-09-11T13:03:40.360Z,3.70
2018-09-11T13:07:13.597Z,3.03
2018-09-11T13:10:46.819Z,2.83
2018-09-11T13:14:20.039Z,2.53
2018-09-11T13:17:53.251Z,2.90
2018-09-11T13:21:26.489Z,2.33
2018-09-11T13:24:59.711Z,3.17
2018-09-11T13:28:32.947Z,2.80
2018-09-11T13:32:06.178Z,2.83
2018-09-11T13:35:40.209Z,2.97
2018-09-11T13:39:13.425Z,2.60
2018-09-11T13:42:46.637Z,2.90
2018-09-11T13:46:19.880Z,3.20
2018-09-11T13:49:53.081Z,3.00
2018-09-11T13:53:26.296Z,3.07
2018-09-11T13:56:59.576Z,3.03
2018-09-11T14:00:32.978Z,3.00
2018-09-11T14:04:06.257Z,3.40
2018-09-11T14:07:39.471Z,3.30
2018-09-11T14:11:12.697Z,3.60
2018-09-11T14:14:45.918Z,3.93
2018-09-11T14:18:19.179Z,2.70
2018-09-11T14:21:52.410Z,2.87
2018-09-11T14:25:25.651Z,3.40
2018-09-11T14:28:58.975Z,3.00
2018-09-11T14:32:32.203Z,3.40
2018-09-11T14:36:05.466Z,3.50
2018-09-11T14:39:38.677Z,3.50
2018-09-11T14:43:12.011Z,2.60
2018-09-11T14:46:45.249Z,4.07
2018-09-11T14:50:18.469Z,3.27
2018-09-11T14:53:51.707Z,3.83
2018-09-11T14:57:24.963Z,3.80
2018-09-11T15:00:58.246Z,4.10
2018-09-11T15:04:31.460Z,3.20
2018-09-11T15:08:04.714Z,2.87
2018-09-11T15:11:38.360Z,3.20
2018-09-11T15:15:11.681Z,3.60
2018-09-11T15:18:44.831Z,4.00
2018-09-11T15:22:18.107Z,3.03
2018-09-11T15:25:51.291Z,3.07
2018-09-11T15:29:24.500Z,3.97
2018-09-11T15:32:57.793Z,3.57
2018-09-11T15:36:31.034Z,3.37
2018-09-11T15:40:04.287Z,3.10
2018-09-11T15:43:37.508Z,3.17
2018-09-11T15:47:10.779Z,3.67
2018-09-11T15:50:43.973Z,3.70
2018-09-11T15:54:17.194Z,3.73
2018-09-11T15:57:50.445Z,3.60
2018-09-11T16:01:23.660Z,4.30
2018-09-11T16:04:56.879Z,3.27
2018-09-11T16:08:30.076Z,3.67
2018-09-11T16:12:03.301Z,3.37
2018-09-11T16:15:36.579Z,3.40
2018-09-11T16:19:09.787Z,3.60
2018-09-11T16:22:43.010Z,3.70
2018-09-11T16:26:16.245Z,3.43
2018-09-11T16:29:49.535Z,3.13
2018-09-11T16:33:22.707Z,3.57
2018-09-11T16:36:55.929Z,4.27
2018-09-11T16:40:29.147Z,2.97
2018-09-11T16:44:02.391Z,2.90
2018-09-11T16:47:35.619Z,3.33
2018-09-11T16:51:08.839Z,2.87
2018-09-11T16:54:42.052Z,3.50
2018-09-11T16:58:15.535Z,3.33
2018-09-11T17:01:48.797Z,3.40
2018-09-11T17:05:22.027Z,3.60
2018-09-11T17:08:55.288Z,4.03
2018-09-11T17:12:28.743Z,3.97
2018-09-11T17:16:01.961Z,3.60
2018-09-11T17:19:35.191Z,5.03
2018-09-11T17:23:08.410Z,4.80
2018-09-11T17:26:41.639Z,4.40
2018-09-11T17:30:14.852Z,4.10
2018-09-11T17:33:48.076Z,4.83
2018-09-11T17:37:21.285Z,6.47
2018-09-11T17:40:54.534Z,6.63
2018-09-11T17:44:27.758Z,7.27
2018-09-11T17:48:01.003Z,6.40
2018-09-11T17:51:34.336Z,6.50
2018-09-11T17:55:07.642Z,5.37
2018-09-11T17:58:40.875Z,6.47
2018-09-11T18:02:14.216Z,6.27
2018-09-11T18:05:47.488Z,4.27
2018-09-11T18:09:20.816Z,5.67
2018-09-11T18:12:54.030Z,5.53
2018-09-11T18:16:27.256Z,7.30
2018-09-11T18:20:00.519Z,5.73
2018-09-11T18:23:33.706Z,6.00
2018-09-11T18:27:06.606Z,5.47
2018-09-11T18:30:39.849Z,6.53
2018-09-11T18:34:13.065Z,6.93
2018-09-11T18:37:46.295Z,6.83
2018-09-11T18:41:19.526Z,6.80
2018-09-11T18:44:52.789Z,7.20
2018-09-11T18:48:26.008Z,5.70
2018-09-11T18:51:59.225Z,5.93
2018-09-11T18:55:32.448Z,6.50
2018-09-11T18:59:05.699Z,6.90
2018-09-11T19:02:38.925Z,5.77
2018-09-11T19:06:12.226Z,5.10
2018-09-11T19:09:45.451Z,5.73
2018-09-11T19:13:18.711Z,5.07
2018-09-11T19:16:51.927Z,5.00
2018-09-11T19:20:25.246Z,5.63
2018-09-11T19:23:58.405Z,6.30
2018-09-11T19:27:31.631Z,6.50
2018-09-11T19:31:04.855Z,6.33
2018-09-11T19:34:38.084Z,6.20
2018-09-11T19:38:11.346Z,6.93
2018-09-11T19:41:44.563Z,6.27
2018-09-11T19:45:17.783Z,6.50
2018-09-11T19:48:51.008Z,6.53
2018-09-11T19:52:24.219Z,7.33
2018-09-11T19:55:57.470Z,7.20
2018-09-11T19:59:30.721Z,6.47
2018-09-11T20:03:03.955Z,6.60
2018-09-11T20:06:37.163Z,7.37
2018-09-11T20:10:10.380Z,5.97
2018-09-11T20:13:43.615Z,7.17
2018-09-11T20:17:16.817Z,5.90
2018-09-11T20:20:50.099Z,6.30
2018-09-11T20:24:23.316Z,8.27
2018-09-11T20:27:56.532Z,5.93
2018-09-11T20:31:29.754Z,6.60
2018-09-11T20:35:02.984Z,6.40
2018-09-11T20:38:36.207Z,6.00
2018-09-11T20:42:09.445Z,5.07
2018-09-11T20:45:42.724Z,5.53
2018-09-11T20:49:16.051Z,5.73
2018-09-11T20:52:49.288Z,5.73
2018-09-11T20:56:22.529Z,5.27
2018-09-11T20:59:55.742Z,5.90
2018-09-11T21:03:29.099Z,7.83
2018-09-11T21:07:02.307Z,9.77
2018-09-11T21:10:35.531Z,5.63
2018-09-11T21:14:08.774Z,7.60
2018-09-11T21:17:42.005Z,7.50
2018-09-11T21:21:15.230Z,7.00
2018-09-11T21:24:48.473Z,6.50
2018-09-11T21:28:21.711Z,6.53
2018-09-11T21:31:54.936Z,6.33
2018-09-11T21:35:28.188Z,13.20
2018-09-11T21:39:01.444Z,6.60
2018-09-11T21:42:34.705Z,7.07
2018-09-11T21:46:07.962Z,5.30
2018-09-11T21:49:41.132Z,6.60
2018-09-11T21:53:14.349Z,5.20
2018-09-11T21:56:47.560Z,5.00
2018-09-11T22:00:20.816Z,5.67
2018-09-11T22:03:54.031Z,6.60
2018-09-11T22:07:27.269Z,5.80
2018-09-11T22:11:00.485Z,5.57
2018-09-11T22:14:33.712Z,5.90
2018-09-11T22:18:06.945Z,5.50
2018-09-11T22:21:40.171Z,5.27
2018-09-11T22:25:13.384Z,6.03
2018-09-11T22:28:46.630Z,6.47
2018-09-11T22:32:19.867Z,5.23
2018-09-11T22:35:53.083Z,5.90
2018-09-11T22:39:26.312Z,5.37
2018-09-11T22:42:59.533Z,5.23
2018-09-11T22:46:32.780Z,5.60
2018-09-11T22:50:06.000Z,5.43
2018-09-11T22:53:39.223Z,5.73
2018-09-11T22:57:12.466Z,6.00
2018-09-11T23:00:45.672Z,6.57
2018-09-11T23:04:18.896Z,6.47
2018-09-11T23:07:52.107Z,5.33
2018-09-11T23:11:25.338Z,6.10
2018-09-11T23:14:58.547Z,5.60
2018-09-11T23:18:31.768Z,6.00
2018-09-11T23:22:04.980Z,5.93
2018-09-11T23:25:38.216Z,5.67
2018-09-11T23:29:11.426Z,6.80
2018-09-11T23:32:44.667Z,6.57
2018-09-11T23:36:17.891Z,5.07
2018-09-11T23:39:51.103Z,6.20
2018-09-11T23:43:24.331Z,6.60
2018-09-11T23:46:57.560Z,5.87
2018-09-11T23:50:30.768Z,6.50
2018-09-11T23:54:03.975Z,5.53
2018-09-11T23:57:37.288Z,5.80
