createdAt,value
2023-05-07T18:00:14.832Z,25.70
2023-05-07T18:02:42.090Z,25.60
2023-05-07T18:05:09.499Z,25.50
2023-05-07T18:07:36.582Z,25.40
2023-05-07T18:10:03.552Z,25.30
2023-05-07T18:12:30.369Z,25.30
2023-05-07T18:14:57.216Z,25.20
2023-05-07T18:17:24.292Z,25.20
2023-05-07T18:19:54.563Z,25.20
2023-05-07T18:22:21.680Z,25.10
2023-05-07T18:24:49.660Z,25.10
2023-05-07T18:27:16.404Z,24.90
2023-05-07T18:29:43.295Z,24.80
2023-05-07T18:32:10.201Z,24.90
2023-05-07T18:34:37.018Z,24.80
2023-05-07T18:37:03.841Z,24.80
2023-05-07T18:39:31.961Z,24.80
2023-05-07T18:42:01.722Z,24.60
2023-05-07T18:44:28.525Z,24.60
2023-05-07T18:46:55.290Z,24.50
2023-05-07T18:49:22.143Z,24.30
2023-05-07T18:51:49.707Z,24.30
2023-05-07T18:54:16.518Z,24.20
2023-05-07T18:56:43.291Z,24.20
2023-05-07T18:59:10.268Z,24.00
2023-05-07T19:01:37.077Z,23.90
2023-05-07T19:04:04.026Z,23.90
2023-05-07T19:06:33.387Z,23.90
2023-05-07T19:09:00.667Z,23.90
2023-05-07T19:11:27.617Z,23.80
2023-05-07T19:13:56.969Z,23.90
2023-05-07T19:16:23.912Z,23.90
2023-05-07T19:18:51.364Z,23.90
2023-05-07T19:21:18.228Z,23.90
2023-05-07T19:23:46.169Z,23.90
2023-05-07T19:26:12.993Z,23.90
2023-05-07T19:28:45.273Z,23.90
2023-05-07T19:31:22.504Z,23.90
2023-05-07T19:33:49.602Z,23.90
2023-05-07T19:36:17.364Z,23.90
2023-05-07T19:38:45.114Z,23.90
2023-05-07T19:41:12.411Z,23.80
2023-05-07T19:43:39.890Z,23.80
2023-05-07T19:46:06.911Z,23.80
2023-05-07T19:48:33.706Z,23.80
2023-05-07T19:51:00.803Z,23.80
2023-05-07T19:53:30.067Z,23.60
2023-05-07T19:56:07.851Z,23.50
2023-05-07T19:58:35.949Z,23.50
2023-05-07T20:01:07.174Z,23.50
2023-05-07T20:03:34.364Z,23.60
2023-05-07T20:06:02.268Z,23.60
