createdAt,value
2019-04-05T00:01:09.749Z,91.27
2019-04-05T00:03:38.132Z,91.78
2019-04-05T00:06:07.010Z,91.21
2019-04-05T00:08:35.400Z,92.15
2019-04-05T00:11:03.885Z,91.84
2019-04-05T00:13:34.135Z,91.96
2019-04-05T00:16:02.670Z,91.56
2019-04-05T00:18:31.044Z,90.91
2019-04-05T00:20:59.545Z,89.07
2019-04-05T00:23:27.938Z,89.32
2019-04-05T00:25:59.318Z,89.11
2019-04-05T00:28:27.696Z,89.53
2019-04-05T00:30:56.045Z,91.04
2019-04-05T00:33:24.526Z,89.93
2019-04-05T00:35:52.973Z,88.71
2019-04-05T00:38:21.321Z,88.27
2019-04-05T00:40:49.766Z,89.43
2019-04-05T00:43:18.114Z,89.22
2019-04-05T00:45:46.661Z,87.67
2019-04-05T00:48:14.999Z,89.32
2019-04-05T00:50:43.546Z,87.13
2019-04-05T00:53:11.961Z,85.19
2019-04-05T00:55:40.776Z,85.61
2019-04-05T00:58:09.192Z,85.73
2019-04-05T01:00:37.571Z,90.37
2019-04-05T01:03:05.983Z,88.69
2019-04-05T01:05:34.427Z,87.56
2019-04-05T01:08:03.399Z,85.68
2019-04-05T01:10:31.930Z,84.98
2019-04-05T01:13:00.279Z,84.00
2019-04-05T01:15:40.351Z,83.73
2019-04-05T01:17:59.226Z,83.62
2019-04-05T01:20:30.800Z,84.40
2019-04-05T01:23:00.716Z,84.71
2019-04-05T01:25:29.172Z,84.97
2019-04-05T01:27:57.692Z,86.17
2019-04-05T01:30:26.251Z,87.02
2019-04-05T01:32:54.669Z,88.34
2019-04-05T01:35:23.122Z,88.97
2019-04-05T01:37:52.111Z,89.21
2019-04-05T01:40:20.844Z,90.17
2019-04-05T01:42:49.339Z,89.96
2019-04-05T01:45:17.723Z,90.28
2019-04-05T01:47:46.181Z,91.48
2019-04-05T01:50:14.737Z,91.69
2019-04-05T01:52:43.210Z,91.48
2019-04-05T01:55:11.637Z,91.62
2019-04-05T01:57:40.084Z,91.79
2019-04-05T02:00:11.693Z,91.84
2019-04-05T02:02:40.320Z,92.44
2019-04-05T02:05:09.203Z,94.44
2019-04-05T02:07:38.022Z,94.58
2019-04-05T02:10:08.492Z,93.29
2019-04-05T02:12:37.310Z,94.43
2019-04-05T02:15:06.489Z,92.50
2019-04-05T02:17:36.111Z,92.35
2019-04-05T02:20:07.749Z,91.00
2019-04-05T02:22:36.195Z,90.31
2019-04-05T02:25:07.049Z,90.40
2019-04-05T02:27:35.497Z,90.48
2019-04-05T02:30:05.590Z,89.64
2019-04-05T02:32:34.046Z,88.88
2019-04-05T02:35:02.547Z,89.15
2019-04-05T02:37:30.988Z,91.67
2019-04-05T02:39:59.405Z,91.38
2019-04-05T02:42:28.523Z,90.55
2019-04-05T02:44:56.947Z,91.63
2019-04-05T02:47:25.495Z,90.72
2019-04-05T02:49:55.315Z,89.93
2019-04-05T02:52:23.961Z,89.95
2019-04-05T02:54:52.585Z,89.67
2019-04-05T02:57:21.026Z,89.94
2019-04-05T02:59:49.546Z,90.29
2019-04-05T03:02:17.997Z,90.35
2019-04-05T03:04:46.422Z,91.55
2019-04-05T03:07:14.972Z,92.15
2019-04-05T03:09:43.884Z,91.93
2019-04-05T03:12:12.332Z,91.54
2019-04-05T03:14:40.759Z,92.12
2019-04-05T03:17:09.900Z,92.31
2019-04-05T03:19:38.914Z,93.09
2019-04-05T03:22:09.605Z,91.35
2019-04-05T03:24:39.764Z,91.61
2019-04-05T03:27:10.176Z,92.06
2019-04-05T03:29:38.594Z,91.43
2019-04-05T03:32:07.039Z,92.10
2019-04-05T03:34:36.265Z,93.25
2019-04-05T03:37:05.036Z,92.54
2019-04-05T03:39:34.253Z,91.44
2019-04-05T03:42:03.343Z,90.98
2019-04-05T03:44:32.060Z,91.44
2019-04-05T03:47:00.473Z,91.46
2019-04-05T03:49:30.123Z,91.06
2019-04-05T03:51:58.614Z,92.13
2019-04-05T03:54:27.059Z,93.77
2019-04-05T03:56:55.573Z,95.84
2019-04-05T03:59:24.314Z,93.54
2019-04-05T04:01:52.964Z,93.62
2019-04-05T04:04:21.380Z,93.56
2019-04-05T04:06:49.995Z,92.71
2019-04-05T04:09:18.710Z,92.01
2019-04-05T04:11:47.310Z,91.69
2019-04-05T04:14:15.770Z,92.91
2019-04-05T04:16:44.473Z,92.63
2019-04-05T04:19:13.554Z,94.32
2019-04-05T04:21:48.127Z,93.50
2019-04-05T04:24:16.577Z,94.65
2019-04-05T04:26:44.985Z,95.93
2019-04-05T04:29:13.945Z,95.98
2019-04-05T04:31:42.362Z,95.93
2019-04-05T04:34:11.360Z,93.88
2019-04-05T04:36:39.781Z,95.50
2019-04-05T04:39:08.297Z,97.07
2019-04-05T04:41:36.727Z,97.08
2019-04-05T04:44:05.465Z,97.84
2019-04-05T04:46:34.079Z,98.48
2019-04-05T04:49:02.535Z,97.56
2019-04-05T04:51:31.392Z,97.14
2019-04-05T04:54:00.042Z,98.16
2019-04-05T04:56:28.471Z,99.35
2019-04-05T04:58:56.930Z,100.00
2019-04-05T05:01:25.748Z,100.00
2019-04-05T05:03:56.170Z,100.00
2019-04-05T05:06:24.621Z,100.00
2019-04-05T05:08:53.068Z,100.00
2019-04-05T05:11:21.587Z,100.00
2019-04-05T05:13:50.503Z,100.00
2019-04-05T05:16:19.652Z,100.00
2019-04-05T05:18:48.408Z,100.00
2019-04-05T05:21:16.867Z,100.00
2019-04-05T05:23:45.513Z,100.00
2019-04-05T05:26:14.135Z,100.00
2019-04-05T05:28:42.561Z,100.00
2019-04-05T05:31:11.156Z,100.00
2019-04-05T05:33:39.759Z,100.00
2019-04-05T05:36:10.453Z,100.00
2019-04-05T05:38:38.538Z,100.00
2019-04-05T05:41:07.075Z,100.00
2019-04-05T05:43:35.500Z,100.00
2019-04-05T05:46:03.956Z,100.00
2019-04-05T05:48:32.467Z,100.00
2019-04-05T05:51:01.226Z,100.00
2019-04-05T05:53:29.580Z,100.00
2019-04-05T05:55:57.967Z,100.00
2019-04-05T05:58:26.527Z,100.00
2019-04-05T06:00:55.052Z,100.00
2019-04-05T06:03:23.479Z,100.00
2019-04-05T06:08:21.948Z,100.00
2019-04-05T06:10:50.329Z,99.37
2019-04-05T06:13:18.750Z,100.00
2019-04-05T06:15:47.201Z,100.00
2019-04-05T06:18:15.627Z,100.00
2019-04-05T06:20:44.082Z,99.89
2019-04-05T06:23:12.436Z,100.00
2019-04-05T06:25:40.808Z,97.77
2019-04-05T06:28:09.156Z,100.00
2019-04-05T06:30:37.541Z,99.75
2019-04-05T06:33:05.897Z,100.00
2019-04-05T06:35:34.305Z,100.00
2019-04-05T06:38:02.646Z,100.00
2019-04-05T06:40:40.847Z,100.00
2019-04-05T06:43:01.107Z,100.00
2019-04-05T06:45:29.460Z,100.00
2019-04-05T06:47:57.844Z,100.00
2019-04-05T06:50:26.199Z,100.00
2019-04-05T06:52:54.584Z,100.00
2019-04-05T06:55:23.010Z,100.00
2019-04-05T06:57:51.393Z,98.87
2019-04-05T07:00:23.085Z,98.44
2019-04-05T07:02:51.467Z,98.84
2019-04-05T07:05:21.087Z,97.45
2019-04-05T07:07:49.634Z,97.94
2019-04-05T07:10:17.990Z,98.25
2019-04-05T07:12:46.430Z,97.43
2019-04-05T07:15:14.874Z,100.00
2019-04-05T07:17:43.405Z,100.00
2019-04-05T07:20:11.962Z,99.61
2019-04-05T07:22:40.411Z,98.19
2019-04-05T07:25:08.899Z,98.08
2019-04-05T07:27:37.284Z,98.04
2019-04-05T07:30:07.775Z,97.44
2019-04-05T07:32:36.159Z,96.60
2019-04-05T07:35:05.745Z,97.85
2019-04-05T07:37:34.191Z,98.12
2019-04-05T07:40:02.546Z,96.71
2019-04-05T07:42:30.994Z,95.36
2019-04-05T07:44:59.350Z,93.69
2019-04-05T07:47:27.727Z,94.02
2019-04-05T07:49:56.074Z,97.34
2019-04-05T07:52:24.453Z,95.95
2019-04-05T07:54:53.247Z,94.42
2019-04-05T07:57:21.626Z,95.59
2019-04-05T07:59:50.051Z,95.85
2019-04-05T08:02:18.438Z,93.06
2019-04-05T08:04:46.853Z,94.97
2019-04-05T08:07:15.772Z,95.71
2019-04-05T08:09:44.690Z,93.87
2019-04-05T08:12:13.504Z,93.72
2019-04-05T08:14:42.555Z,94.37
2019-04-05T08:17:10.967Z,96.34
2019-04-05T08:19:39.340Z,95.80
2019-04-05T08:22:07.760Z,95.93
2019-04-05T08:24:36.278Z,94.38
2019-04-05T08:27:04.769Z,92.09
2019-04-05T08:29:33.159Z,91.90
2019-04-05T08:32:13.645Z,91.43
2019-04-05T08:34:31.606Z,92.32
2019-04-05T08:37:00.023Z,94.50
2019-04-05T08:39:28.475Z,94.15
2019-04-05T08:41:56.821Z,94.89
2019-04-05T08:44:25.269Z,94.44
2019-04-05T08:46:53.684Z,95.34
2019-04-05T08:49:22.066Z,95.61
2019-04-05T08:51:50.568Z,93.40
2019-04-05T08:54:31.590Z,93.03
2019-04-05T08:56:49.088Z,94.55
2019-04-05T08:59:17.468Z,93.96
2019-04-05T09:01:45.817Z,93.34
2019-04-05T09:04:14.279Z,95.24
2019-04-05T09:06:42.618Z,96.25
2019-04-05T09:09:11.000Z,94.87
2019-04-05T09:11:39.360Z,95.93
2019-04-05T09:14:07.743Z,97.08
2019-04-05T09:16:36.087Z,97.69
2019-04-05T09:19:04.603Z,95.86
2019-04-05T09:21:32.953Z,96.35
2019-04-05T09:24:01.574Z,98.25
2019-04-05T09:26:29.926Z,97.11
2019-04-05T09:28:58.375Z,97.27
2019-04-05T09:31:26.720Z,99.00
2019-04-05T09:33:55.099Z,98.03
2019-04-05T09:36:23.456Z,99.40
2019-04-05T09:38:51.835Z,98.59
2019-04-05T09:41:20.254Z,99.84
2019-04-05T09:43:48.600Z,98.96
2019-04-05T09:46:16.990Z,98.29
2019-04-05T09:48:45.731Z,98.23
2019-04-05T09:51:14.113Z,100.00
2019-04-05T09:53:42.529Z,99.04
2019-04-05T09:56:10.913Z,100.00
2019-04-05T09:58:39.346Z,99.04
2019-04-05T10:01:07.725Z,97.86
2019-04-05T10:03:36.071Z,97.50
2019-04-05T10:06:04.686Z,94.66
2019-04-05T10:08:33.105Z,93.86
2019-04-05T10:11:01.755Z,96.76
2019-04-05T10:13:30.104Z,93.48
2019-04-05T10:15:58.566Z,91.31
2019-04-05T10:18:26.907Z,89.94
2019-04-05T10:20:55.298Z,88.46
2019-04-05T10:23:23.636Z,87.73
2019-04-05T10:25:52.089Z,88.99
2019-04-05T10:28:20.441Z,85.33
2019-04-05T10:30:51.737Z,85.01
2019-04-05T10:33:19.209Z,85.14
2019-04-05T10:35:47.661Z,86.23
2019-04-05T10:38:15.987Z,84.85
2019-04-05T10:40:44.609Z,82.63
2019-04-05T10:43:13.025Z,83.38
2019-04-05T10:45:41.410Z,82.02
2019-04-05T10:48:09.833Z,80.15
2019-04-05T10:50:38.284Z,78.51
2019-04-05T10:53:06.639Z,76.72
2019-04-05T10:55:35.023Z,76.87
2019-04-05T10:58:03.642Z,76.06
2019-04-05T11:00:32.161Z,75.57
2019-04-05T11:03:00.590Z,76.32
2019-04-05T11:05:29.063Z,79.02
2019-04-05T11:07:57.416Z,77.33
2019-04-05T11:10:25.768Z,77.73
2019-04-05T11:12:54.225Z,82.54
2019-04-05T11:15:22.644Z,78.85
2019-04-05T11:17:51.029Z,78.64
2019-04-05T11:20:21.770Z,78.36
2019-04-05T11:22:50.909Z,78.31
2019-04-05T11:25:20.941Z,76.46
2019-04-05T11:27:49.525Z,77.25
2019-04-05T11:30:21.050Z,77.55
2019-04-05T11:32:49.509Z,77.91
2019-04-05T11:35:17.861Z,76.62
2019-04-05T11:37:49.931Z,77.83
2019-04-05T11:40:16.468Z,78.15
2019-04-05T11:42:46.396Z,77.36
2019-04-05T11:45:16.290Z,74.54
2019-04-05T11:47:44.741Z,73.73
2019-04-05T11:50:14.783Z,75.19
2019-04-05T11:52:43.242Z,71.86
2019-04-05T11:55:11.730Z,72.60
2019-04-05T11:57:41.483Z,72.19
2019-04-05T12:00:25.118Z,71.75
2019-04-05T12:02:55.210Z,74.15
2019-04-05T12:05:26.972Z,72.62
2019-04-05T12:07:58.468Z,71.15
2019-04-05T12:10:23.858Z,71.02
2019-04-05T12:12:52.343Z,71.16
2019-04-05T12:15:20.793Z,70.90
2019-04-05T12:17:49.318Z,69.79
2019-04-05T12:20:17.842Z,68.65
2019-04-05T12:22:46.243Z,67.68
2019-04-05T12:25:14.763Z,65.68
2019-04-05T12:27:43.338Z,64.72
2019-04-05T12:30:13.539Z,65.83
2019-04-05T12:32:42.020Z,65.50
2019-04-05T12:35:10.539Z,65.18
2019-04-05T12:37:49.655Z,64.33
2019-04-05T12:40:10.139Z,62.70
2019-04-05T12:42:42.695Z,63.21
2019-04-05T12:45:09.944Z,62.26
2019-04-05T12:47:38.383Z,61.84
2019-04-05T12:50:08.368Z,62.24
2019-04-05T12:52:36.996Z,60.85
2019-04-05T12:55:07.193Z,59.72
2019-04-05T12:57:35.619Z,62.42
2019-04-05T13:00:13.649Z,65.05
2019-04-05T13:02:42.226Z,64.56
2019-04-05T13:05:11.023Z,63.88
2019-04-05T13:07:39.545Z,65.51
2019-04-05T13:10:08.096Z,65.77
2019-04-05T13:12:36.676Z,64.15
2019-04-05T13:15:13.783Z,63.97
2019-04-05T13:17:36.291Z,64.66
2019-04-05T13:20:06.694Z,65.03
2019-04-05T13:22:35.145Z,66.12
2019-04-05T13:25:06.049Z,65.44
2019-04-05T13:27:34.882Z,66.91
2019-04-05T13:30:04.541Z,67.05
2019-04-05T13:32:32.883Z,67.26
2019-04-05T13:35:01.395Z,67.94
2019-04-05T13:37:30.781Z,68.17
2019-04-05T13:40:00.189Z,68.32
2019-04-05T13:42:31.390Z,67.83
2019-04-05T13:45:00.266Z,69.06
2019-04-05T13:47:28.811Z,69.66
2019-04-05T13:49:57.426Z,69.07
2019-04-05T13:52:25.935Z,69.89
2019-04-05T13:54:54.470Z,69.03
2019-04-05T13:57:23.008Z,69.51
2019-04-05T13:59:51.366Z,69.65
2019-04-05T14:02:21.223Z,68.68
2019-04-05T14:04:53.587Z,68.06
2019-04-05T14:07:23.456Z,67.63
2019-04-05T14:09:50.762Z,68.63
2019-04-05T14:12:19.107Z,67.30
2019-04-05T14:14:50.984Z,68.21
2019-04-05T14:17:17.560Z,68.84
2019-04-05T14:19:46.776Z,68.89
2019-04-05T14:22:16.003Z,70.46
2019-04-05T14:24:44.383Z,71.16
2019-04-05T14:27:12.889Z,71.11
2019-04-05T14:29:41.509Z,72.30
2019-04-05T14:32:20.476Z,73.40
2019-04-05T14:34:40.530Z,72.03
2019-04-05T14:37:09.086Z,71.86
2019-04-05T14:39:37.604Z,71.34
2019-04-05T14:42:09.939Z,71.65
2019-04-05T14:44:36.518Z,72.12
2019-04-05T14:47:05.094Z,72.29
2019-04-05T14:49:33.740Z,71.60
2019-04-05T14:52:02.384Z,71.91
2019-04-05T14:54:30.929Z,72.31
2019-04-05T14:57:02.378Z,72.50
2019-04-05T14:59:32.594Z,71.81
2019-04-05T15:01:59.989Z,72.29
2019-04-05T15:04:28.524Z,72.22
2019-04-05T15:06:57.171Z,72.68
2019-04-05T15:09:25.843Z,72.22
2019-04-05T15:11:54.471Z,72.86
2019-04-05T15:14:23.147Z,72.81
2019-04-05T15:16:51.653Z,73.28
2019-04-05T15:19:20.203Z,73.12
2019-04-05T15:21:48.684Z,73.25
2019-04-05T15:24:17.226Z,74.21
2019-04-05T15:26:45.845Z,74.14
2019-04-05T15:29:14.173Z,74.00
2019-04-05T15:31:42.661Z,74.24
2019-04-05T15:34:10.987Z,74.35
2019-04-05T15:36:39.377Z,74.78
2019-04-05T15:39:09.141Z,75.13
2019-04-05T15:41:37.597Z,75.32
2019-04-05T15:44:05.956Z,74.69
2019-04-05T15:46:34.396Z,75.10
2019-04-05T15:49:02.755Z,75.38
2019-04-05T15:51:31.135Z,76.99
2019-04-05T15:54:01.515Z,77.25
2019-04-05T15:56:33.357Z,77.18
2019-04-05T15:59:03.488Z,77.34
2019-04-05T16:01:29.934Z,76.19
2019-04-05T16:03:58.372Z,76.55
2019-04-05T16:06:26.901Z,77.29
2019-04-05T16:08:55.315Z,77.38
2019-04-05T16:11:23.705Z,77.76
2019-04-05T16:13:52.126Z,79.13
2019-04-05T16:16:20.524Z,77.97
2019-04-05T16:18:48.873Z,77.97
2019-04-05T16:21:17.227Z,77.83
2019-04-05T16:23:45.620Z,78.43
2019-04-05T16:26:14.044Z,77.20
2019-04-05T16:28:42.422Z,77.88
2019-04-05T16:31:10.767Z,77.43
2019-04-05T16:33:39.151Z,78.40
2019-04-05T16:36:07.572Z,78.81
2019-04-05T16:38:36.023Z,78.37
2019-04-05T16:41:04.444Z,78.42
2019-04-05T16:43:32.825Z,78.22
2019-04-05T16:46:01.166Z,78.62
2019-04-05T16:48:29.555Z,79.08
2019-04-05T16:50:57.911Z,79.15
2019-04-05T16:53:26.293Z,79.35
2019-04-05T16:55:54.645Z,79.51
2019-04-05T16:58:23.032Z,79.62
2019-04-05T17:00:51.372Z,79.70
2019-04-05T17:03:19.832Z,79.49
2019-04-05T17:05:48.162Z,79.94
2019-04-05T17:08:16.537Z,80.27
2019-04-05T17:10:44.951Z,80.64
2019-04-05T17:13:13.339Z,81.49
2019-04-05T17:15:41.758Z,81.65
2019-04-05T17:18:10.135Z,82.19
2019-04-05T17:20:38.552Z,82.46
2019-04-05T17:23:07.006Z,82.67
2019-04-05T17:25:35.351Z,83.25
2019-04-05T17:28:03.877Z,83.34
2019-04-05T17:30:32.234Z,84.59
2019-04-05T17:33:00.580Z,85.12
2019-04-05T17:35:28.965Z,85.17
2019-04-05T17:37:57.319Z,86.35
2019-04-05T17:40:25.767Z,86.99
2019-04-05T17:42:54.113Z,87.05
2019-04-05T17:45:22.564Z,88.08
2019-04-05T17:47:50.914Z,88.38
2019-04-05T17:50:30.826Z,88.46
2019-04-05T17:53:11.221Z,88.27
2019-04-05T17:55:29.334Z,88.76
2019-04-05T17:57:58.750Z,88.85
2019-04-05T18:00:27.196Z,88.91
2019-04-05T18:02:55.625Z,89.18
2019-04-05T18:05:23.994Z,89.12
2019-04-05T18:07:52.430Z,89.43
2019-04-05T18:10:20.810Z,91.18
2019-04-05T18:12:49.394Z,90.85
2019-04-05T18:15:17.784Z,90.94
2019-04-05T18:17:46.130Z,91.06
2019-04-05T18:20:14.589Z,93.36
2019-04-05T18:22:42.934Z,94.23
2019-04-05T18:25:14.107Z,95.52
2019-04-05T18:27:41.464Z,98.04
2019-04-05T18:30:10.075Z,97.51
2019-04-05T18:32:38.490Z,97.86
2019-04-05T18:35:07.402Z,98.16
2019-04-05T18:37:35.822Z,97.19
2019-04-05T18:40:06.548Z,98.29
2019-04-05T18:42:34.894Z,99.56
2019-04-05T18:45:03.814Z,99.33
2019-04-05T18:47:32.163Z,98.83
2019-04-05T18:50:03.061Z,99.80
2019-04-05T18:52:31.221Z,99.50
2019-04-05T18:55:00.194Z,99.86
2019-04-05T18:57:28.541Z,100.00
2019-04-05T18:59:56.928Z,100.00
2019-04-05T19:02:25.331Z,100.00
2019-04-05T19:04:53.677Z,100.00
2019-04-05T19:07:22.437Z,100.00
2019-04-05T19:09:50.868Z,100.00
2019-04-05T19:12:19.256Z,100.00
2019-04-05T19:14:47.605Z,100.00
2019-04-05T19:17:23.753Z,100.00
2019-04-05T19:19:46.668Z,99.36
2019-04-05T19:22:15.018Z,99.18
2019-04-05T19:24:43.370Z,99.53
2019-04-05T19:27:11.819Z,98.83
2019-04-05T19:29:40.242Z,99.47
2019-04-05T19:49:39.241Z,99.60
2019-04-05T19:52:07.692Z,99.88
2019-04-05T19:54:39.490Z,99.95
2019-04-05T19:57:07.958Z,99.59
2019-04-05T19:59:36.309Z,100.00
2019-04-05T20:02:04.835Z,100.00
2019-04-05T20:04:33.258Z,100.00
2019-04-05T20:07:01.637Z,100.00
2019-04-05T20:09:30.008Z,100.00
2019-04-05T20:11:58.391Z,99.70
2019-04-05T20:14:26.740Z,99.46
2019-04-05T20:16:55.118Z,99.18
2019-04-05T20:19:23.469Z,100.00
2019-04-05T20:21:52.325Z,100.00
2019-04-05T20:24:20.684Z,100.00
2019-04-05T20:26:49.073Z,100.00
2019-04-05T20:29:18.209Z,100.00
2019-04-05T20:31:46.703Z,100.00
2019-04-05T20:34:15.063Z,100.00
2019-04-05T20:36:43.416Z,100.00
2019-04-05T20:39:11.799Z,100.00
2019-04-05T20:41:40.149Z,100.00
2019-04-05T20:44:10.330Z,100.00
2019-04-05T20:46:38.693Z,100.00
2019-04-05T20:49:07.075Z,100.00
2019-04-05T20:51:35.427Z,100.00
2019-04-05T20:54:03.880Z,100.00
2019-04-05T20:56:32.233Z,100.00
2019-04-05T20:59:00.773Z,100.00
2019-04-05T21:01:29.291Z,100.00
2019-04-05T21:03:57.932Z,100.00
2019-04-05T21:06:26.301Z,100.00
2019-04-05T21:08:54.681Z,100.00
2019-04-05T21:11:24.330Z,100.00
2019-04-05T21:13:53.989Z,100.00
2019-04-05T21:16:22.721Z,100.00
2019-04-05T21:18:51.382Z,99.55
2019-04-05T21:21:24.067Z,99.21
2019-04-05T21:23:53.476Z,99.36
2019-04-05T21:26:22.326Z,99.78
2019-04-05T21:28:50.772Z,100.00
2019-04-05T21:31:20.840Z,100.00
2019-04-05T21:33:49.236Z,99.66
2019-04-05T21:36:18.994Z,100.00
2019-04-05T21:38:47.384Z,99.96
2019-04-05T21:41:17.729Z,100.00
2019-04-05T21:43:46.192Z,100.00
2019-04-05T21:46:14.620Z,100.00
2019-04-05T21:48:43.063Z,100.00
2019-04-05T21:51:11.421Z,100.00
2019-04-05T21:53:39.807Z,100.00
2019-04-05T21:56:08.158Z,100.00
2019-04-05T21:58:36.877Z,100.00
2019-04-05T22:01:07.305Z,100.00
2019-04-05T22:03:35.920Z,100.00
2019-04-05T22:06:04.717Z,100.00
2019-04-05T22:08:34.639Z,100.00
2019-04-05T22:11:03.267Z,100.00
2019-04-05T22:13:31.890Z,100.00
2019-04-05T22:16:00.792Z,100.00
2019-04-05T22:18:30.040Z,100.00
2019-04-05T22:20:59.529Z,100.00
2019-04-05T22:23:31.132Z,100.00
2019-04-05T22:26:00.754Z,100.00
2019-04-05T22:28:30.042Z,100.00
2019-04-05T22:30:58.945Z,100.00
2019-04-05T22:33:28.433Z,100.00
2019-04-05T22:35:56.887Z,100.00
2019-04-05T22:38:27.079Z,100.00
2019-04-05T22:40:55.613Z,100.00
2019-04-05T22:43:24.027Z,100.00
2019-04-05T22:45:52.848Z,100.00
2019-04-05T22:48:21.813Z,100.00
2019-04-05T22:50:50.526Z,100.00
2019-04-05T22:53:19.083Z,100.00
2019-04-05T22:55:47.788Z,100.00
2019-04-05T22:58:17.974Z,100.00
2019-04-05T23:00:46.433Z,100.00
2019-04-05T23:03:14.857Z,100.00
2019-04-05T23:05:43.692Z,100.00
2019-04-05T23:08:12.366Z,100.00
2019-04-05T23:10:43.345Z,100.00
2019-04-05T23:13:11.993Z,100.00
2019-04-05T23:15:42.507Z,100.00
2019-04-05T23:18:11.111Z,100.00
2019-04-05T23:20:39.797Z,100.00
2019-04-05T23:23:09.993Z,100.00
2019-04-05T23:25:38.776Z,100.00
2019-04-05T23:28:07.446Z,100.00
2019-04-05T23:30:36.070Z,100.00
2019-04-05T23:33:04.494Z,100.00
2019-04-05T23:35:33.195Z,100.00
2019-04-05T23:38:01.719Z,100.00
2019-04-05T23:40:31.048Z,100.00
2019-04-05T23:42:59.942Z,100.00
2019-04-05T23:45:28.985Z,100.00
2019-04-05T23:47:57.404Z,100.00
2019-04-05T23:50:26.158Z,100.00
2019-04-05T23:52:54.474Z,100.00
2019-04-05T23:55:32.834Z,100.00
2019-04-05T23:57:53.199Z,100.00
