createdAt,value
2019-01-23T00:01:09.288Z,90.70
2019-01-23T00:03:37.263Z,90.70
2019-01-23T00:06:04.803Z,91.00
2019-01-23T00:08:32.348Z,91.20
2019-01-23T00:10:59.861Z,91.20
2019-01-23T00:13:27.404Z,91.20
2019-01-23T00:15:56.171Z,91.00
2019-01-23T00:18:24.261Z,91.00
2019-01-23T00:20:52.655Z,91.00
2019-01-23T00:23:20.852Z,90.90
2019-01-23T00:25:49.386Z,90.60
2019-01-23T00:28:18.311Z,90.70
2019-01-23T00:30:46.512Z,90.60
2019-01-23T00:33:14.456Z,90.50
2019-01-23T00:35:42.491Z,90.50
2019-01-23T00:38:13.387Z,90.50
2019-01-23T00:40:41.238Z,90.60
2019-01-23T00:43:08.740Z,90.30
2019-01-23T00:45:36.293Z,90.10
2019-01-23T00:48:04.107Z,90.10
2019-01-23T00:50:31.967Z,90.30
2019-01-23T00:52:59.527Z,90.50
2019-01-23T00:55:27.034Z,90.70
2019-01-23T00:57:54.519Z,90.80
2019-01-23T01:00:23.541Z,90.90
2019-01-23T01:02:51.294Z,90.90
2019-01-23T01:05:19.029Z,90.60
2019-01-23T01:07:46.585Z,90.70
2019-01-23T01:10:16.625Z,90.60
2019-01-23T01:12:44.125Z,90.80
2019-01-23T01:15:13.568Z,90.40
2019-01-23T01:17:41.175Z,90.40
2019-01-23T01:20:09.511Z,90.40
2019-01-23T01:22:37.068Z,90.60
2019-01-23T01:25:06.911Z,90.60
2019-01-23T01:27:34.408Z,90.50
2019-01-23T01:30:02.148Z,90.60
2019-01-23T01:32:30.051Z,90.60
2019-01-23T01:34:57.546Z,90.80
2019-01-23T01:37:25.358Z,90.40
2019-01-23T01:39:52.928Z,90.10
2019-01-23T01:42:20.725Z,90.00
2019-01-23T01:44:48.271Z,90.10
2019-01-23T01:47:15.748Z,90.00
2019-01-23T01:49:43.340Z,90.30
2019-01-23T01:52:10.855Z,90.40
2019-01-23T01:54:38.368Z,90.40
2019-01-23T01:57:05.883Z,90.50
2019-01-23T01:59:33.668Z,90.50
2019-01-23T02:02:01.242Z,90.70
2019-01-23T02:04:28.869Z,90.50
2019-01-23T02:06:56.357Z,90.50
2019-01-23T02:09:23.859Z,90.50
2019-01-23T02:11:51.700Z,90.50
2019-01-23T02:14:19.564Z,90.50
2019-01-23T02:16:47.376Z,90.70
2019-01-23T02:19:14.864Z,90.60
2019-01-23T02:21:42.747Z,90.50
2019-01-23T02:24:10.211Z,90.30
2019-01-23T02:26:37.763Z,90.20
2019-01-23T02:29:09.506Z,90.20
2019-01-23T02:31:34.730Z,90.30
2019-01-23T02:34:02.165Z,90.30
2019-01-23T02:36:29.696Z,90.20
2019-01-23T02:38:57.256Z,90.20
2019-01-23T02:41:24.877Z,90.20
2019-01-23T02:43:52.461Z,90.30
2019-01-23T02:46:20.099Z,90.30
2019-01-23T02:48:47.693Z,90.30
2019-01-23T02:51:15.345Z,90.50
2019-01-23T02:53:42.944Z,90.50
2019-01-23T02:56:10.466Z,90.10
2019-01-23T02:58:37.983Z,90.00
2019-01-23T03:01:05.645Z,90.00
2019-01-23T03:03:33.609Z,90.00
2019-01-23T03:06:01.239Z,90.00
2019-01-23T03:08:28.871Z,90.10
2019-01-23T03:10:57.552Z,90.10
2019-01-23T03:13:25.179Z,90.00
2019-01-23T03:15:52.751Z,89.90
2019-01-23T03:18:20.284Z,89.50
2019-01-23T03:20:48.272Z,90.00
2019-01-23T03:23:15.821Z,90.20
2019-01-23T03:25:43.398Z,90.30
2019-01-23T03:28:11.011Z,90.20
2019-01-23T03:30:38.576Z,90.30
2019-01-23T03:33:06.147Z,90.20
2019-01-23T03:35:33.764Z,90.10
2019-01-23T03:38:01.594Z,90.10
2019-01-23T03:40:29.206Z,90.20
2019-01-23T03:42:56.844Z,90.40
2019-01-23T03:45:24.369Z,90.30
2019-01-23T03:47:51.912Z,90.30
2019-01-23T03:50:19.811Z,90.50
2019-01-23T03:52:47.380Z,90.50
2019-01-23T03:55:15.514Z,90.50
2019-01-23T03:57:43.208Z,90.90
2019-01-23T04:00:13.627Z,90.60
2019-01-23T04:02:41.558Z,90.60
2019-01-23T04:05:09.658Z,90.60
2019-01-23T04:07:37.216Z,90.60
2019-01-23T04:10:06.671Z,90.40
2019-01-23T04:12:34.248Z,90.30
2019-01-23T04:15:01.867Z,90.20
2019-01-23T04:17:29.435Z,90.20
2019-01-23T04:19:57.659Z,90.00
2019-01-23T04:22:25.253Z,89.40
2019-01-23T04:24:52.774Z,89.60
2019-01-23T04:27:20.312Z,89.60
2019-01-23T04:29:47.983Z,89.80
2019-01-23T04:32:15.859Z,90.20
2019-01-23T04:34:43.473Z,90.50
2019-01-23T04:37:11.125Z,90.50
2019-01-23T04:39:38.646Z,90.50
2019-01-23T04:42:06.150Z,90.40
2019-01-23T04:44:33.646Z,90.30
2019-01-23T04:47:01.184Z,90.20
2019-01-23T04:49:28.934Z,90.30
2019-01-23T04:52:06.551Z,90.30
2019-01-23T04:54:34.029Z,90.30
2019-01-23T04:57:01.574Z,90.30
2019-01-23T04:59:29.144Z,90.30
2019-01-23T05:01:56.734Z,90.40
2019-01-23T05:04:24.350Z,90.90
2019-01-23T05:06:51.941Z,90.80
2019-01-23T05:09:19.681Z,90.90
2019-01-23T05:11:47.568Z,91.00
2019-01-23T05:14:15.134Z,91.00
2019-01-23T05:16:42.682Z,90.90
2019-01-23T05:19:10.532Z,91.00
2019-01-23T05:21:38.034Z,91.00
2019-01-23T05:24:05.603Z,91.20
2019-01-23T05:26:33.132Z,91.30
2019-01-23T05:29:00.669Z,91.20
2019-01-23T05:31:28.207Z,91.10
2019-01-23T05:33:55.989Z,91.00
2019-01-23T05:36:23.857Z,90.90
2019-01-23T05:38:51.426Z,90.80
2019-01-23T05:41:19.523Z,90.70
2019-01-23T05:43:47.077Z,90.60
2019-01-23T05:46:14.629Z,90.80
2019-01-23T05:48:42.258Z,90.70
2019-01-23T05:51:10.061Z,90.90
2019-01-23T05:53:37.898Z,90.90
2019-01-23T05:56:05.591Z,91.00
2019-01-23T05:58:33.224Z,90.90
2019-01-23T06:01:00.738Z,91.10
2019-01-23T06:03:28.274Z,91.20
2019-01-23T06:05:55.830Z,91.10
2019-01-23T06:08:23.781Z,91.00
2019-01-23T06:10:51.406Z,91.00
2019-01-23T06:13:18.976Z,90.90
2019-01-23T06:15:46.517Z,91.00
2019-01-23T06:18:14.011Z,90.90
2019-01-23T06:20:41.685Z,90.80
2019-01-23T06:23:09.180Z,90.80
2019-01-23T06:25:36.809Z,90.90
2019-01-23T06:28:04.376Z,91.00
2019-01-23T06:30:32.068Z,91.10
2019-01-23T06:32:59.581Z,91.00
2019-01-23T06:35:27.223Z,91.30
2019-01-23T06:37:54.802Z,91.20
2019-01-23T06:40:22.370Z,91.20
2019-01-23T06:42:49.918Z,91.30
2019-01-23T06:45:17.825Z,91.50
2019-01-23T06:47:46.221Z,91.80
2019-01-23T06:50:15.553Z,92.10
2019-01-23T06:52:43.113Z,92.10
2019-01-23T06:55:11.062Z,92.20
2019-01-23T06:57:39.068Z,92.30
2019-01-23T07:00:16.895Z,92.50
2019-01-23T07:02:40.561Z,92.60
2019-01-23T07:05:10.906Z,92.60
2019-01-23T07:07:43.069Z,92.70
2019-01-23T07:10:14.171Z,92.60
2019-01-23T07:12:43.114Z,92.60
2019-01-23T07:15:11.684Z,92.60
2019-01-23T07:17:53.516Z,92.40
2019-01-23T07:20:33.137Z,92.40
2019-01-23T07:23:01.827Z,92.50
2019-01-23T07:25:41.317Z,92.60
2019-01-23T07:28:18.588Z,92.70
2019-01-23T07:30:46.756Z,92.70
2019-01-23T07:33:18.263Z,92.80
2019-01-23T07:36:21.708Z,93.00
2019-01-23T07:38:49.789Z,92.50
2019-01-23T07:41:20.983Z,92.10
2019-01-23T07:43:49.093Z,92.00
2019-01-23T07:46:17.595Z,92.20
2019-01-23T07:48:45.714Z,92.10
2019-01-23T07:51:13.762Z,92.10
2019-01-23T07:53:41.789Z,92.30
2019-01-23T07:56:12.254Z,92.50
2019-01-23T07:58:40.210Z,92.50
2019-01-23T08:01:08.879Z,92.40
2019-01-23T08:03:39.876Z,92.50
2019-01-23T08:06:08.256Z,92.80
2019-01-23T08:08:37.735Z,92.70
2019-01-23T08:11:06.134Z,92.70
2019-01-23T08:13:34.228Z,92.60
2019-01-23T08:16:02.037Z,92.60
2019-01-23T08:18:30.194Z,92.60
2019-01-23T08:20:59.072Z,92.50
2019-01-23T08:23:27.019Z,92.30
2019-01-23T08:25:54.928Z,92.40
2019-01-23T08:28:22.470Z,92.10
2019-01-23T08:30:50.061Z,92.10
2019-01-23T08:33:17.700Z,92.20
2019-01-23T08:35:45.413Z,92.40
2019-01-23T08:38:13.049Z,91.90
2019-01-23T08:40:41.749Z,92.00
2019-01-23T08:43:09.600Z,92.20
2019-01-23T08:45:37.248Z,92.30
2019-01-23T08:48:04.724Z,92.30
2019-01-23T08:50:43.975Z,92.00
2019-01-23T08:53:11.674Z,91.80
2019-01-23T08:55:39.190Z,91.40
2019-01-23T08:58:09.002Z,91.30
2019-01-23T09:00:36.540Z,91.10
2019-01-23T09:03:04.811Z,90.80
2019-01-23T09:05:32.368Z,90.60
2019-01-23T09:08:05.758Z,90.50
2019-01-23T09:10:35.554Z,90.40
2019-01-23T09:13:03.506Z,90.40
2019-01-23T09:15:31.052Z,89.70
2019-01-23T09:17:59.858Z,89.70
2019-01-23T09:20:27.454Z,90.10
2019-01-23T09:22:57.483Z,89.30
2019-01-23T09:25:25.208Z,89.30
2019-01-23T09:27:53.089Z,89.30
2019-01-23T09:30:30.053Z,88.50
2019-01-23T09:33:11.508Z,87.90
2019-01-23T09:36:11.208Z,88.20
2019-01-23T09:39:14.858Z,86.90
2019-01-23T09:41:58.080Z,86.60
2019-01-23T09:45:12.135Z,86.40
2019-01-23T09:48:02.280Z,85.30
2019-01-23T09:51:01.232Z,84.40
2019-01-23T09:53:54.818Z,83.50
2019-01-23T09:56:22.357Z,83.50
2019-01-23T09:58:50.020Z,82.60
2019-01-23T10:01:17.548Z,81.10
2019-01-23T10:03:47.239Z,81.80
2019-01-23T10:06:14.794Z,81.20
2019-01-23T10:08:43.599Z,81.90
2019-01-23T10:11:12.433Z,82.60
2019-01-23T10:13:40.071Z,83.30
2019-01-23T10:16:15.742Z,82.80
2019-01-23T10:18:43.301Z,82.40
2019-01-23T10:21:11.133Z,82.00
2019-01-23T10:23:40.511Z,81.40
2019-01-23T10:26:08.025Z,80.50
2019-01-23T10:28:36.708Z,80.20
2019-01-23T10:31:06.712Z,79.40
2019-01-23T10:33:33.687Z,79.20
2019-01-23T10:36:01.536Z,79.30
2019-01-23T10:38:29.515Z,79.80
2019-01-23T10:40:57.219Z,79.90
2019-01-23T10:43:30.786Z,79.00
2019-01-23T10:46:27.018Z,77.80
2019-01-23T10:51:56.530Z,76.30
2019-01-23T10:54:38.284Z,75.80
2019-01-23T10:57:07.984Z,75.80
2019-01-23T10:59:41.558Z,77.10
2019-01-23T11:02:10.043Z,78.30
2019-01-23T11:04:41.683Z,78.90
2019-01-23T11:07:10.594Z,78.20
2019-01-23T11:09:39.665Z,78.70
2019-01-23T11:12:12.259Z,79.30
2019-01-23T11:17:22.883Z,77.10
2019-01-23T11:19:51.882Z,76.70
2019-01-23T11:22:20.741Z,76.00
2019-01-23T11:24:49.143Z,76.40
2019-01-23T11:27:16.890Z,75.80
2019-01-23T11:29:44.926Z,75.40
2019-01-23T11:32:12.577Z,75.40
2019-01-23T11:34:42.257Z,75.40
2019-01-23T11:37:09.977Z,75.30
2019-01-23T11:39:37.743Z,75.70
2019-01-23T11:42:05.687Z,76.30
2019-01-23T11:44:33.318Z,77.30
2019-01-23T11:47:04.462Z,76.00
2019-01-23T11:49:32.446Z,75.80
2019-01-23T11:52:00.348Z,75.60
2019-01-23T11:54:28.285Z,76.60
2019-01-23T11:56:56.031Z,76.60
2019-01-23T11:59:24.820Z,77.00
2019-01-23T12:01:52.879Z,75.70
2019-01-23T12:04:20.677Z,75.40
2019-01-23T12:06:48.320Z,75.60
2019-01-23T12:09:15.973Z,76.90
2019-01-23T12:11:43.632Z,78.00
2019-01-23T12:14:11.364Z,79.10
2019-01-23T12:16:39.158Z,78.30
2019-01-23T12:19:07.284Z,79.20
2019-01-23T12:21:34.964Z,81.40
2019-01-23T12:24:02.704Z,83.20
2019-01-23T12:26:30.500Z,84.00
2019-01-23T12:28:58.313Z,84.90
2019-01-23T12:31:26.007Z,85.00
2019-01-23T12:33:54.947Z,85.10
2019-01-23T12:36:23.194Z,84.50
2019-01-23T12:38:51.188Z,84.70
2019-01-23T12:41:20.294Z,83.70
2019-01-23T12:43:47.985Z,82.90
2019-01-23T12:46:15.645Z,83.30
2019-01-23T12:48:43.358Z,84.50
2019-01-23T12:51:14.744Z,83.90
2019-01-23T12:53:42.591Z,83.40
2019-01-23T12:56:12.811Z,83.50
2019-01-23T12:58:40.548Z,83.30
2019-01-23T13:01:08.286Z,83.60
2019-01-23T13:03:36.524Z,84.00
2019-01-23T13:06:04.680Z,84.10
2019-01-23T13:08:34.912Z,84.40
2019-01-23T13:11:02.760Z,84.50
2019-01-23T13:13:30.469Z,84.70
2019-01-23T13:15:58.096Z,86.80
2019-01-23T13:18:25.804Z,85.70
2019-01-23T13:20:53.697Z,85.50
2019-01-23T13:23:21.563Z,84.80
2019-01-23T13:25:49.447Z,85.30
2019-01-23T13:28:17.252Z,86.10
2019-01-23T13:30:44.993Z,85.50
2019-01-23T13:33:12.744Z,85.10
2019-01-23T13:35:41.241Z,85.50
2019-01-23T13:38:12.797Z,84.80
2019-01-23T13:40:40.559Z,85.00
2019-01-23T13:43:08.295Z,85.70
2019-01-23T13:45:35.872Z,86.00
2019-01-23T13:48:04.772Z,85.90
2019-01-23T13:50:32.370Z,86.40
2019-01-23T13:53:00.015Z,86.70
2019-01-23T13:55:27.845Z,87.00
2019-01-23T13:57:56.809Z,87.30
2019-01-23T14:00:27.356Z,87.20
2019-01-23T14:02:55.283Z,86.80
2019-01-23T14:05:23.228Z,87.00
2019-01-23T14:07:51.056Z,87.30
2019-01-23T14:10:19.000Z,87.00
2019-01-23T14:12:48.036Z,87.00
2019-01-23T14:15:19.547Z,86.70
2019-01-23T14:17:47.268Z,87.30
2019-01-23T14:20:16.012Z,87.10
2019-01-23T14:22:44.037Z,87.10
2019-01-23T14:25:13.120Z,86.60
2019-01-23T14:27:41.162Z,86.70
2019-01-23T14:30:14.162Z,86.60
2019-01-23T14:32:41.780Z,86.50
2019-01-23T14:35:09.341Z,86.30
2019-01-23T14:37:37.530Z,86.40
2019-01-23T14:40:05.765Z,86.50
2019-01-23T14:42:36.807Z,86.90
2019-01-23T14:45:05.011Z,86.80
2019-01-23T14:47:32.736Z,86.90
2019-01-23T14:50:00.329Z,87.30
2019-01-23T14:52:27.999Z,87.20
2019-01-23T14:54:55.895Z,86.70
2019-01-23T14:57:23.890Z,87.30
2019-01-23T14:59:51.817Z,87.20
2019-01-23T15:02:19.581Z,87.40
2019-01-23T15:04:47.525Z,87.50
2019-01-23T15:07:16.138Z,87.60
2019-01-23T15:09:44.135Z,87.70
2019-01-23T15:12:26.696Z,87.60
2019-01-23T15:14:54.665Z,87.90
2019-01-23T15:17:22.292Z,88.20
2019-01-23T15:19:49.937Z,88.50
2019-01-23T15:22:17.621Z,88.60
2019-01-23T15:24:45.200Z,88.40
2019-01-23T15:27:12.774Z,88.00
2019-01-23T15:29:40.680Z,88.00
2019-01-23T15:32:08.339Z,87.90
2019-01-23T15:34:35.924Z,87.80
2019-01-23T15:37:03.873Z,87.50
2019-01-23T15:39:32.795Z,87.30
2019-01-23T15:42:00.686Z,87.40
2019-01-23T15:44:28.344Z,87.60
2019-01-23T15:46:55.928Z,88.10
2019-01-23T15:49:23.793Z,88.20
2019-01-23T15:51:51.693Z,88.60
2019-01-23T15:54:19.569Z,88.80
2019-01-23T15:56:47.666Z,88.80
2019-01-23T15:59:18.801Z,88.90
2019-01-23T16:01:47.134Z,88.90
2019-01-23T16:04:16.222Z,88.80
2019-01-23T16:06:44.382Z,88.30
2019-01-23T16:09:11.941Z,88.30
2019-01-23T16:11:40.502Z,89.00
2019-01-23T16:14:08.697Z,89.10
2019-01-23T16:16:53.507Z,90.00
2019-01-23T16:19:32.006Z,89.60
2019-01-23T16:22:22.784Z,89.90
2019-01-23T17:10:09.780Z,90.00
2019-01-23T17:16:56.333Z,90.40
2019-01-23T17:22:44.974Z,90.40
2019-01-23T17:40:11.798Z,90.90
2019-01-23T17:46:46.622Z,91.10
2019-01-23T17:57:26.037Z,91.50
2019-01-23T18:00:04.103Z,91.50
2019-01-23T18:02:30.214Z,91.60
2019-01-23T18:05:15.019Z,91.70
2019-01-23T18:10:33.241Z,92.00
2019-01-23T18:14:14.731Z,92.00
2019-01-23T18:17:32.346Z,91.90
2019-01-23T18:23:18.785Z,92.00
2019-01-23T18:26:05.737Z,92.30
2019-01-23T18:28:34.841Z,92.30
2019-01-23T18:31:50.333Z,92.20
2019-01-23T18:35:05.281Z,92.10
2019-01-23T18:42:26.839Z,91.70
2019-01-23T18:45:36.412Z,91.80
2019-01-23T18:48:30.778Z,91.80
2019-01-23T18:51:32.772Z,91.90
2019-01-23T18:54:03.339Z,91.80
2019-01-23T18:56:40.559Z,91.60
2019-01-23T18:59:15.898Z,91.60
2019-01-23T19:02:01.493Z,91.40
2019-01-23T19:04:35.062Z,91.50
2019-01-23T19:07:06.191Z,91.50
2019-01-23T19:09:37.915Z,91.50
2019-01-23T19:12:17.816Z,91.50
2019-01-23T19:14:45.701Z,91.70
2019-01-23T19:17:13.656Z,91.60
2019-01-23T19:19:41.925Z,91.60
2019-01-23T19:22:09.844Z,91.50
2019-01-23T19:24:37.695Z,91.50
2019-01-23T19:27:05.568Z,91.30
2019-01-23T19:29:33.470Z,91.20
2019-01-23T19:32:01.626Z,91.20
2019-01-23T19:34:29.635Z,91.40
2019-01-23T19:36:58.346Z,91.00
2019-01-23T19:39:31.117Z,90.80
2019-01-23T19:41:59.554Z,90.90
2019-01-23T19:44:28.004Z,90.90
2019-01-23T19:46:56.952Z,90.80
2019-01-23T19:49:24.643Z,90.70
2019-01-23T19:52:02.899Z,90.70
2019-01-23T19:54:33.492Z,90.70
2019-01-23T19:57:14.213Z,90.70
2019-01-23T19:59:41.866Z,90.90
2019-01-23T20:02:09.454Z,91.20
2019-01-23T20:04:38.165Z,91.30
2019-01-23T20:07:09.050Z,91.30
2019-01-23T20:09:37.517Z,91.30
2019-01-23T20:12:05.262Z,91.50
2019-01-23T20:14:33.159Z,90.90
2019-01-23T20:17:01.611Z,90.80
2019-01-23T20:19:31.026Z,90.60
2019-01-23T20:21:59.093Z,90.60
2019-01-23T20:24:27.579Z,90.30
2019-01-23T20:26:55.320Z,90.70
2019-01-23T20:29:23.493Z,90.50
2019-01-23T20:31:51.825Z,90.60
2019-01-23T20:34:20.326Z,90.60
2019-01-23T20:36:51.275Z,90.60
2019-01-23T20:39:22.376Z,90.40
2019-01-23T20:41:51.342Z,90.30
2019-01-23T20:44:23.123Z,90.20
2019-01-23T20:46:56.875Z,90.10
2019-01-23T20:49:27.294Z,90.20
2019-01-23T20:51:56.590Z,90.20
2019-01-23T20:54:28.951Z,90.30
2019-01-23T20:57:08.934Z,90.40
2019-01-23T20:59:47.305Z,90.40
2019-01-23T21:02:17.676Z,90.10
2019-01-23T21:04:48.306Z,90.00
2019-01-23T21:07:23.444Z,90.10
2019-01-23T21:09:54.660Z,90.30
2019-01-23T21:12:28.861Z,90.40
2019-01-23T21:14:58.604Z,91.00
2019-01-23T21:17:38.770Z,91.50
2019-01-23T21:20:07.590Z,92.00
2019-01-23T21:22:36.072Z,92.10
2019-01-23T21:25:07.246Z,92.90
2019-01-23T21:27:35.318Z,93.40
2019-01-23T21:30:06.483Z,94.50
2019-01-23T21:32:35.445Z,94.60
2019-01-23T21:35:10.421Z,94.70
2019-01-23T21:37:38.888Z,95.00
2019-01-23T21:40:22.142Z,94.70
2019-01-23T21:43:02.741Z,95.20
2019-01-23T21:45:47.930Z,95.00
2019-01-23T21:48:28.484Z,95.30
2019-01-23T21:50:57.884Z,95.30
2019-01-23T21:53:26.185Z,95.10
2019-01-23T21:55:55.265Z,94.90
2019-01-23T21:58:23.804Z,94.40
2019-01-23T22:01:03.859Z,94.30
2019-01-23T22:03:32.980Z,94.60
2019-01-23T22:06:33.488Z,94.80
2019-01-23T22:09:01.358Z,94.60
2019-01-23T22:11:31.074Z,94.30
2019-01-23T22:14:01.053Z,94.10
2019-01-23T22:16:34.626Z,93.90
2019-01-23T22:19:02.851Z,93.60
2019-01-23T22:21:31.021Z,93.70
2019-01-23T22:23:59.074Z,94.20
2019-01-23T22:26:27.601Z,93.90
2019-01-23T22:29:01.621Z,94.40
2019-01-23T22:31:30.247Z,94.90
2019-01-23T22:34:02.217Z,94.30
2019-01-23T22:36:37.768Z,94.60
2019-01-23T22:39:08.287Z,94.50
2019-01-23T22:41:38.635Z,94.80
2019-01-23T22:44:06.747Z,94.80
2019-01-23T22:46:35.285Z,94.80
2019-01-23T22:49:04.251Z,95.20
2019-01-23T22:51:32.359Z,95.50
2019-01-23T22:54:08.584Z,95.60
2019-01-23T22:56:37.011Z,95.40
2019-01-23T22:59:05.009Z,94.70
2019-01-23T23:01:33.251Z,95.30
2019-01-23T23:04:03.435Z,95.20
2019-01-23T23:06:31.019Z,95.20
2019-01-23T23:08:58.911Z,95.40
2019-01-23T23:11:27.210Z,95.60
2019-01-23T23:13:54.819Z,95.60
2019-01-23T23:16:22.674Z,95.40
2019-01-23T23:18:50.373Z,95.40
2019-01-23T23:21:18.310Z,95.30
2019-01-23T23:23:50.337Z,95.40
2019-01-23T23:26:16.126Z,95.40
2019-01-23T23:28:46.197Z,95.40
2019-01-23T23:31:14.292Z,95.50
2019-01-23T23:33:43.350Z,95.80
2019-01-23T23:36:13.202Z,95.30
2019-01-23T23:38:40.922Z,95.20
2019-01-23T23:41:15.524Z,95.40
2019-01-23T23:43:43.245Z,95.80
2019-01-23T23:46:11.211Z,96.10
2019-01-23T23:48:39.430Z,95.90
2019-01-23T23:51:06.969Z,95.80
2019-01-23T23:53:34.758Z,95.30
2019-01-23T23:56:02.657Z,95.30
2019-01-23T23:58:30.526Z,95.10
