createdAt,value
2022-08-27T00:02:04.630Z,99507.00
2022-08-27T00:04:32.920Z,99500.47
2022-08-27T00:07:01.353Z,99509.28
2022-08-27T00:09:29.969Z,99509.13
2022-08-27T00:11:58.284Z,99498.78
2022-08-27T00:14:27.746Z,99500.13
2022-08-27T00:16:56.914Z,99507.00
2022-08-27T00:19:25.152Z,99501.06
2022-08-27T00:21:52.645Z,99510.84
2022-08-27T00:24:20.132Z,99510.06
2022-08-27T00:26:47.969Z,99508.53
2022-08-27T00:29:15.456Z,99505.50
2022-08-27T00:31:42.989Z,99496.94
2022-08-27T00:34:13.036Z,99501.38
2022-08-27T00:36:41.914Z,99502.59
2022-08-27T00:39:09.676Z,99504.28
2022-08-27T00:41:39.430Z,99496.94
2022-08-27T00:44:07.567Z,99498.31
2022-08-27T00:46:54.172Z,99505.50
2022-08-27T00:49:32.249Z,99503.34
2022-08-27T00:52:13.036Z,99504.72
2022-08-27T00:54:41.269Z,99507.16
2022-08-27T00:57:08.884Z,99512.34
2022-08-27T00:59:37.057Z,99512.34
2022-08-27T01:02:19.967Z,99512.34
2022-08-27T01:05:06.972Z,99510.81
2022-08-27T01:07:41.066Z,99507.31
2022-08-27T01:10:14.074Z,99505.44
2022-08-27T01:12:42.483Z,99507.88
2022-08-27T01:15:19.459Z,99501.31
2022-08-27T01:17:48.905Z,99499.16
2022-08-27T01:20:25.817Z,99499.78
2022-08-27T01:23:16.660Z,99500.38
2022-08-27T01:25:44.992Z,99505.25
2022-08-27T01:28:14.102Z,99501.25
2022-08-27T01:30:42.485Z,99504.59
2022-08-27T01:33:18.165Z,99510.66
2022-08-27T01:35:49.636Z,99513.38
2022-08-27T01:38:30.067Z,99508.47
2022-08-27T01:41:01.312Z,99513.78
2022-08-27T01:43:31.381Z,99512.28
2022-08-27T01:45:59.767Z,99509.66
2022-08-27T01:48:27.366Z,99512.06
2022-08-27T01:50:54.904Z,99510.53
2022-08-27T01:53:25.252Z,99511.31
2022-08-27T01:55:54.689Z,99514.78
2022-08-27T01:58:29.160Z,99512.06
2022-08-27T02:01:05.590Z,99514.50
2022-08-27T02:03:36.996Z,99514.19
2022-08-27T02:06:09.388Z,99508.25
2022-08-27T02:08:37.995Z,99508.56
2022-08-27T02:11:08.326Z,99516.03
2022-08-27T02:13:36.632Z,99510.53
2022-08-27T02:16:04.607Z,99514.03
2022-08-27T02:18:32.475Z,99517.69
2022-08-27T02:21:00.028Z,99512.94
2022-08-27T02:23:27.491Z,99517.97
2022-08-27T02:25:55.220Z,99517.97
2022-08-27T02:28:22.865Z,99512.84
2022-08-27T02:30:50.389Z,99526.09
2022-08-27T02:33:18.156Z,99514.78
2022-08-27T02:35:45.619Z,99522.25
2022-08-27T02:38:14.166Z,99522.72
2022-08-27T02:40:41.966Z,99521.16
2022-08-27T02:43:09.626Z,99519.34
2022-08-27T02:45:43.196Z,99524.84
2022-08-27T02:48:11.125Z,99523.28
2022-08-27T02:50:39.070Z,99521.44
2022-08-27T02:53:07.393Z,99512.47
2022-08-27T02:55:35.778Z,99515.97
2022-08-27T02:58:04.707Z,99522.69
2022-08-27T03:00:33.728Z,99531.34
2022-08-27T03:03:02.514Z,99531.34
2022-08-27T03:05:30.141Z,99524.63
2022-08-27T03:07:59.457Z,99526.16
2022-08-27T03:10:26.943Z,99534.25
2022-08-27T03:12:54.404Z,99527.22
2022-08-27T03:15:22.304Z,99530.44
2022-08-27T03:18:09.673Z,99534.25
2022-08-27T03:20:44.499Z,99546.63
2022-08-27T03:23:14.683Z,99537.50
2022-08-27T03:25:53.229Z,99545.63
2022-08-27T03:28:27.786Z,99539.69
2022-08-27T03:31:01.190Z,99546.81
2022-08-27T03:33:36.587Z,99541.88
2022-08-27T03:36:07.534Z,99545.84
2022-08-27T03:38:36.305Z,99546.63
2022-08-27T03:41:05.034Z,99551.78
2022-08-27T03:43:32.991Z,99539.44
2022-08-27T03:46:02.372Z,99541.41
2022-08-27T03:48:32.155Z,99547.66
2022-08-27T03:51:11.010Z,99548.41
2022-08-27T03:53:42.051Z,99548.53
2022-08-27T03:56:10.461Z,99555.69
2022-08-27T03:58:39.069Z,99554.16
2022-08-27T04:01:08.521Z,99555.34
2022-08-27T04:03:36.897Z,99555.34
2022-08-27T04:06:05.274Z,99556.72
2022-08-27T04:08:33.111Z,99560.66
2022-08-27T04:11:01.057Z,99559.75
2022-08-27T04:13:28.537Z,99576.06
2022-08-27T04:15:56.774Z,99561.94
2022-08-27T04:18:24.671Z,99566.66
2022-08-27T04:20:52.776Z,99567.84
2022-08-27T04:23:20.712Z,99576.50
2022-08-27T04:25:48.922Z,99573.78
2022-08-27T04:28:17.935Z,99576.97
2022-08-27T04:30:47.139Z,99576.19
2022-08-27T04:33:15.369Z,99570.84
2022-08-27T04:35:43.191Z,99581.03
2022-08-27T04:38:10.761Z,99571.63
2022-08-27T04:40:57.480Z,99577.41
2022-08-27T04:43:27.591Z,99578.06
2022-08-27T04:45:55.518Z,99573.47
2022-08-27T04:48:23.002Z,99576.50
2022-08-27T04:50:50.506Z,99568.59
2022-08-27T04:53:18.419Z,99566.97
2022-08-27T04:55:51.135Z,99563.19
2022-08-27T04:58:20.792Z,99566.44
2022-08-27T05:01:01.599Z,99567.72
2022-08-27T05:03:29.555Z,99569.72
2022-08-27T05:06:05.572Z,99577.66
2022-08-27T05:08:34.364Z,99581.38
2022-08-27T05:11:02.514Z,99582.28
2022-08-27T05:13:30.494Z,99577.44
2022-08-27T05:16:02.555Z,99583.53
2022-08-27T05:18:33.266Z,99581.44
2022-08-27T05:21:04.149Z,99583.59
2022-08-27T05:23:32.545Z,99588.94
2022-08-27T05:26:04.454Z,99580.25
2022-08-27T05:28:32.024Z,99591.53
2022-08-27T05:31:11.424Z,99587.59
2022-08-27T05:33:41.062Z,99579.22
2022-08-27T05:36:17.036Z,99581.38
2022-08-27T05:38:44.887Z,99592.53
2022-08-27T05:41:16.038Z,99586.44
2022-08-27T05:43:49.135Z,99591.31
2022-08-27T05:46:23.063Z,99593.47
2022-08-27T05:48:52.312Z,99598.34
2022-08-27T05:51:25.666Z,99600.19
2022-08-27T05:54:11.064Z,99598.06
2022-08-27T05:56:39.252Z,99595.59
2022-08-27T05:59:25.673Z,99593.19
2022-08-27T06:01:56.552Z,99592.25
2022-08-27T06:04:25.872Z,99592.44
2022-08-27T06:06:53.958Z,99595.63
2022-08-27T06:09:25.970Z,99592.56
2022-08-27T06:11:55.655Z,99589.25
2022-08-27T06:14:24.089Z,99597.19
2022-08-27T06:16:51.620Z,99593.38
2022-08-27T06:19:19.347Z,99600.53
2022-08-27T06:22:01.004Z,99598.69
2022-08-27T06:24:36.325Z,99595.34
2022-08-27T06:27:04.306Z,99609.69
2022-08-27T06:29:31.958Z,99609.06
2022-08-27T06:31:59.404Z,99602.19
2022-08-27T06:34:27.217Z,99611.50
2022-08-27T06:36:55.102Z,99607.69
2022-08-27T06:39:22.602Z,99601.72
2022-08-27T06:41:50.763Z,99603.09
2022-08-27T06:44:24.335Z,99607.50
2022-08-27T06:46:52.447Z,99605.66
2022-08-27T06:49:20.536Z,99607.81
2022-08-27T06:51:48.451Z,99609.94
2022-08-27T06:54:17.350Z,99612.06
2022-08-27T06:56:45.021Z,99606.38
2022-08-27T06:59:17.478Z,99613.25
2022-08-27T07:01:51.283Z,99604.38
2022-08-27T07:04:30.741Z,99615.53
2022-08-27T07:07:02.655Z,99612.59
2022-08-27T07:09:34.306Z,99611.66
2022-08-27T07:12:02.646Z,99606.75
2022-08-27T07:14:36.961Z,99609.50
2022-08-27T07:17:11.202Z,99616.84
2022-08-27T07:19:44.446Z,99610.38
2022-08-27T07:22:13.106Z,99618.16
2022-08-27T07:24:44.006Z,99618.00
2022-08-27T07:27:12.702Z,99624.13
2022-08-27T07:29:40.326Z,99625.00
2022-08-27T07:32:07.797Z,99619.66
2022-08-27T07:34:35.577Z,99624.06
2022-08-27T07:37:03.264Z,99629.66
2022-08-27T07:39:30.850Z,99630.72
2022-08-27T07:42:17.353Z,99633.00
2022-08-27T07:44:44.972Z,99628.84
2022-08-27T07:47:13.662Z,99638.00
2022-08-27T07:49:41.200Z,99629.09
2022-08-27T07:52:08.985Z,99631.50
2022-08-27T07:54:36.733Z,99640.94
2022-08-27T07:57:04.926Z,99637.53
2022-08-27T07:59:32.396Z,99642.69
2022-08-27T08:02:00.729Z,99646.66
2022-08-27T08:04:28.232Z,99642.97
2022-08-27T08:06:56.611Z,99638.81
2022-08-27T08:09:25.121Z,99642.31
2022-08-27T08:11:54.026Z,99639.38
2022-08-27T08:14:22.242Z,99637.97
2022-08-27T08:16:50.680Z,99639.16
2022-08-27T08:19:18.766Z,99645.03
2022-08-27T08:21:46.300Z,99639.94
2022-08-27T08:24:13.989Z,99645.81
2022-08-27T08:26:42.163Z,99648.97
2022-08-27T08:29:13.348Z,99654.31
2022-08-27T08:31:46.910Z,99650.84
2022-08-27T08:34:19.873Z,99648.00
2022-08-27T08:36:54.434Z,99657.03
2022-08-27T08:39:24.368Z,99649.34
2022-08-27T08:42:03.087Z,99649.44
2022-08-27T08:44:45.732Z,99650.03
2022-08-27T08:47:25.023Z,99646.81
2022-08-27T08:50:05.174Z,99655.66
2022-08-27T08:53:20.058Z,99652.81
2022-08-27T08:55:54.673Z,99651.56
2022-08-27T08:58:28.006Z,99656.91
2022-08-27T09:01:02.241Z,99658.03
2022-08-27T09:03:36.551Z,99661.91
2022-08-27T09:06:26.225Z,99651.25
2022-08-27T09:08:54.849Z,99648.88
2022-08-27T09:11:34.227Z,99656.97
2022-08-27T09:14:47.141Z,99654.78
2022-08-27T09:17:14.894Z,99656.66
2022-08-27T09:19:43.238Z,99655.16
2022-08-27T09:22:32.590Z,99657.25
2022-08-27T09:25:26.549Z,99663.72
2022-08-27T09:27:59.725Z,99661.84
2022-08-27T09:30:32.533Z,99662.78
2022-08-27T09:33:04.452Z,99654.97
2022-08-27T09:35:44.835Z,99649.28
2022-08-27T09:38:31.879Z,99648.31
2022-08-27T09:41:19.770Z,99642.41
2022-08-27T09:44:08.017Z,99638.34
2022-08-27T09:46:35.908Z,99645.59
2022-08-27T09:49:17.539Z,99638.53
2022-08-27T09:51:48.017Z,99638.13
2022-08-27T09:54:42.631Z,99640.09
2022-08-27T09:57:14.329Z,99637.69
2022-08-27T09:59:53.902Z,99639.00
2022-08-27T10:02:25.562Z,99634.03
2022-08-27T10:04:58.768Z,99636.69
2022-08-27T10:08:04.639Z,99639.97
2022-08-27T10:10:57.663Z,99634.25
2022-08-27T10:13:52.787Z,99636.41
2022-08-27T10:17:10.087Z,99632.25
2022-08-27T10:19:40.541Z,99635.31
2022-08-27T10:22:28.778Z,99638.13
2022-08-27T10:24:56.498Z,99633.72
2022-08-27T10:27:41.911Z,99634.28
2022-08-27T10:30:17.292Z,99637.34
2022-08-27T10:33:11.556Z,99632.16
2022-08-27T10:36:04.213Z,99629.69
2022-08-27T10:38:46.407Z,99630.47
2022-08-27T10:41:29.859Z,99628.94
2022-08-27T10:44:37.717Z,99621.13
2022-08-27T10:47:30.949Z,99615.56
2022-08-27T10:50:03.311Z,99624.63
2022-08-27T10:52:59.229Z,99611.38
2022-08-27T10:55:45.981Z,99608.41
2022-08-27T10:58:41.031Z,99611.53
2022-08-27T11:01:25.083Z,99611.66
2022-08-27T11:04:26.535Z,99617.25
2022-08-27T11:07:03.664Z,99628.91
2022-08-27T11:09:52.579Z,99634.00
2022-08-27T11:12:38.437Z,99643.84
2022-08-27T11:15:17.691Z,99638.66
2022-08-27T11:18:08.503Z,99631.16
2022-08-27T11:21:05.409Z,99627.16
2022-08-27T11:23:53.058Z,99639.03
2022-08-27T11:26:21.199Z,99627.75
2022-08-27T11:28:58.706Z,99625.75
2022-08-27T11:31:38.310Z,99617.50
2022-08-27T11:34:26.677Z,99621.81
2022-08-27T11:37:28.058Z,99612.25
2022-08-27T11:40:20.630Z,99609.47
2022-08-27T11:43:01.898Z,99602.41
2022-08-27T11:45:40.499Z,99604.44
2022-08-27T11:48:28.464Z,99597.13
2022-08-27T11:51:02.543Z,99602.16
2022-08-27T11:53:52.067Z,99597.06
2022-08-27T11:56:36.915Z,99591.94
2022-08-27T11:59:33.149Z,99595.16
2022-08-27T12:02:30.121Z,99615.78
2022-08-27T12:05:32.751Z,99616.94
2022-08-27T12:08:14.019Z,99622.88
2022-08-27T12:11:37.269Z,99630.22
2022-08-27T12:14:04.657Z,99629.16
2022-08-27T12:17:13.633Z,99619.81
2022-08-27T12:19:59.586Z,99619.25
2022-08-27T12:23:27.420Z,99621.75
2022-08-27T12:25:58.715Z,99620.34
2022-08-27T12:28:27.756Z,99612.41
2022-08-27T12:30:56.283Z,99607.50
2022-08-27T12:33:41.741Z,99605.41
2022-08-27T12:36:19.953Z,99598.09
2022-08-27T12:38:58.551Z,99592.50
2022-08-27T12:41:44.529Z,99593.25
2022-08-27T12:44:33.229Z,99591.19
2022-08-27T12:47:07.684Z,99594.25
2022-08-27T12:49:58.712Z,99585.38
2022-08-27T12:52:53.870Z,99574.63
2022-08-27T12:55:26.298Z,99568.28
2022-08-27T12:58:12.259Z,99564.72
2022-08-27T13:01:25.066Z,99571.78
2022-08-27T13:03:54.942Z,99563.78
2022-08-27T13:06:34.412Z,99560.81
2022-08-27T13:09:07.279Z,99567.19
2022-08-27T13:11:49.141Z,99560.97
2022-08-27T13:14:20.610Z,99561.03
2022-08-27T13:17:00.541Z,99553.59
2022-08-27T13:19:31.264Z,99551.63
2022-08-27T13:22:05.152Z,99553.72
2022-08-27T13:24:37.262Z,99551.03
2022-08-27T13:27:06.490Z,99550.34
2022-08-27T13:29:35.068Z,99555.47
2022-08-27T13:32:03.215Z,99554.75
2022-08-27T13:34:38.208Z,99547.31
2022-08-27T13:37:22.089Z,99544.09
2022-08-27T13:39:55.544Z,99552.44
2022-08-27T13:42:26.166Z,99553.00
2022-08-27T13:45:01.439Z,99545.50
2022-08-27T13:47:30.850Z,99554.13
2022-08-27T13:50:23.897Z,99548.28
2022-08-27T13:53:12.788Z,99544.97
2022-08-27T13:55:47.857Z,99544.75
2022-08-27T13:58:31.569Z,99535.16
2022-08-27T14:01:27.576Z,99543.09
2022-08-27T14:04:26.219Z,99546.16
2022-08-27T14:06:54.754Z,99546.84
2022-08-27T14:09:29.354Z,99537.75
2022-08-27T14:12:04.823Z,99515.78
2022-08-27T14:14:39.954Z,99537.63
2022-08-27T14:17:29.703Z,99535.59
2022-08-27T14:20:02.845Z,99543.75
2022-08-27T14:22:34.306Z,99548.91
2022-08-27T14:25:03.070Z,99544.97
2022-08-27T14:27:32.330Z,99532.72
2022-08-27T14:29:59.998Z,99550.78
2022-08-27T14:32:27.761Z,99550.06
2022-08-27T14:34:55.254Z,99547.91
2022-08-27T14:37:22.864Z,99550.91
2022-08-27T14:39:51.075Z,99548.22
2022-08-27T14:42:20.045Z,99554.56
2022-08-27T14:44:47.555Z,99548.97
2022-08-27T14:47:18.492Z,99550.28
2022-08-27T14:49:47.442Z,99551.56
2022-08-27T14:52:15.808Z,99558.31
2022-08-27T14:54:44.745Z,99543.78
2022-08-27T14:57:13.825Z,99547.03
2022-08-27T14:59:41.385Z,99547.44
2022-08-27T15:02:13.908Z,99544.84
2022-08-27T15:04:42.321Z,99546.44
2022-08-27T15:07:15.623Z,99547.91
2022-08-27T15:09:44.475Z,99541.16
2022-08-27T15:12:26.024Z,99552.16
2022-08-27T15:14:56.124Z,99547.13
2022-08-27T15:17:34.434Z,99542.75
2022-08-27T15:20:19.785Z,99552.16
2022-08-27T15:22:51.229Z,99547.66
2022-08-27T15:25:20.947Z,99558.19
2022-08-27T15:27:49.547Z,99558.81
2022-08-27T15:30:22.738Z,99553.94
2022-08-27T15:32:50.599Z,99551.16
2022-08-27T15:35:23.336Z,99554.38
2022-08-27T15:37:50.961Z,99557.75
2022-08-27T15:40:20.260Z,99555.19
2022-08-27T15:42:55.858Z,99557.34
2022-08-27T15:45:25.780Z,99566.25
2022-08-27T15:47:57.288Z,99559.59
2022-08-27T15:50:26.768Z,99553.34
2022-08-27T15:53:01.386Z,99561.94
2022-08-27T15:55:35.005Z,99558.75
2022-08-27T15:58:03.363Z,99544.56
2022-08-27T16:00:33.836Z,99547.03
2022-08-27T16:03:05.389Z,99540.53
2022-08-27T16:05:37.587Z,99539.75
2022-08-27T16:08:06.216Z,99539.66
2022-08-27T16:10:35.310Z,99541.09
2022-08-27T16:13:03.502Z,99537.63
2022-08-27T16:15:34.181Z,99539.56
2022-08-27T16:18:04.503Z,99535.56
2022-08-27T16:20:32.262Z,99530.06
2022-08-27T16:23:00.644Z,99529.81
2022-08-27T16:25:28.637Z,99524.56
2022-08-27T16:27:58.007Z,99524.19
2022-08-27T16:30:26.922Z,99515.31
2022-08-27T16:32:55.902Z,99526.94
2022-08-27T16:35:25.046Z,99519.34
2022-08-27T16:37:52.605Z,99526.56
2022-08-27T16:40:21.030Z,99532.25
2022-08-27T16:42:51.306Z,99540.13
2022-08-27T16:45:26.272Z,99534.56
2022-08-27T16:48:13.379Z,99531.50
2022-08-27T16:50:41.596Z,99535.44
2022-08-27T16:53:15.859Z,99540.34
2022-08-27T16:55:45.692Z,99533.81
2022-08-27T16:58:26.876Z,99531.44
2022-08-27T17:01:07.297Z,99536.72
2022-08-27T17:04:16.352Z,99543.44
2022-08-27T17:06:44.778Z,99536.78
2022-08-27T17:09:13.984Z,99545.78
2022-08-27T17:11:43.439Z,99546.00
2022-08-27T17:14:12.281Z,99547.72
2022-08-27T17:16:41.697Z,99552.25
2022-08-27T17:19:14.198Z,99557.03
2022-08-27T17:21:45.822Z,99565.34
2022-08-27T17:24:13.736Z,99565.69
2022-08-27T17:26:41.431Z,99569.78
2022-08-27T17:29:09.211Z,99573.41
2022-08-27T17:31:40.718Z,99589.81
2022-08-27T17:34:17.930Z,99586.69
2022-08-27T17:36:46.282Z,99598.47
2022-08-27T17:39:14.854Z,99594.28
2022-08-27T17:41:48.911Z,99600.97
2022-08-27T17:44:35.105Z,99599.84
2022-08-27T17:47:07.566Z,99602.22
2022-08-27T17:49:36.224Z,99609.81
2022-08-27T17:52:15.273Z,99599.59
2022-08-27T17:54:47.775Z,99602.94
2022-08-27T17:57:25.472Z,99601.53
2022-08-27T17:59:55.613Z,99597.31
2022-08-27T18:02:35.055Z,99606.44
2022-08-27T18:05:04.638Z,99602.44
2022-08-27T18:07:36.660Z,99594.19
2022-08-27T18:10:09.563Z,99595.41
2022-08-27T18:12:37.629Z,99610.44
2022-08-27T18:15:19.076Z,99614.44
2022-08-27T18:17:53.432Z,99612.16
2022-08-27T18:20:27.557Z,99614.44
2022-08-27T18:22:55.846Z,99617.94
2022-08-27T18:25:27.142Z,99621.47
2022-08-27T18:28:02.914Z,99623.94
2022-08-27T18:30:31.617Z,99630.41
2022-08-27T18:33:00.075Z,99629.38
2022-08-27T18:35:32.081Z,99628.34
2022-08-27T18:38:00.314Z,99623.50
2022-08-27T18:40:34.787Z,99637.47
2022-08-27T18:43:05.402Z,99633.69
2022-08-27T18:45:36.025Z,99642.63
2022-08-27T18:48:13.061Z,99643.84
2022-08-27T18:50:48.559Z,99653.34
2022-08-27T18:53:20.844Z,99643.59
2022-08-27T18:55:51.497Z,99650.78
2022-08-27T18:58:20.027Z,99654.03
2022-08-27T19:00:53.449Z,99640.22
2022-08-27T19:03:31.312Z,99653.47
2022-08-27T19:06:00.526Z,99646.41
2022-08-27T19:08:28.938Z,99651.28
2022-08-27T19:10:56.668Z,99665.06
2022-08-27T19:13:24.187Z,99649.47
2022-08-27T19:16:06.420Z,99655.00
2022-08-27T19:18:37.818Z,99656.50
2022-08-27T19:21:07.417Z,99655.56
2022-08-27T19:23:36.187Z,99657.38
2022-08-27T19:26:04.383Z,99656.13
2022-08-27T19:28:42.043Z,99657.84
2022-08-27T19:31:09.532Z,99651.56
2022-08-27T19:33:38.121Z,99658.59
2022-08-27T19:36:11.469Z,99654.34
2022-08-27T19:38:43.693Z,99661.47
2022-08-27T19:41:11.804Z,99654.47
2022-08-27T19:43:39.286Z,99651.69
2022-08-27T19:46:16.055Z,99651.38
2022-08-27T19:48:43.777Z,99658.84
2022-08-27T19:51:11.659Z,99654.06
2022-08-27T19:53:39.880Z,99651.53
2022-08-27T19:56:15.428Z,99653.28
2022-08-27T19:58:45.176Z,99656.56
2022-08-27T20:01:13.008Z,99657.09
2022-08-27T20:03:41.354Z,99660.66
2022-08-27T20:06:09.401Z,99662.94
2022-08-27T20:08:36.892Z,99656.53
2022-08-27T20:11:04.465Z,99654.56
2022-08-27T20:13:34.651Z,99658.41
2022-08-27T20:16:03.514Z,99657.53
2022-08-27T20:18:32.443Z,99661.22
2022-08-27T20:21:00.168Z,99665.03
2022-08-27T20:23:33.820Z,99667.97
2022-08-27T20:26:01.700Z,99670.59
2022-08-27T20:28:44.581Z,99669.50
2022-08-27T20:31:12.606Z,99670.41
2022-08-27T20:33:40.194Z,99674.13
2022-08-27T20:36:08.654Z,99679.28
2022-08-27T20:38:36.583Z,99677.47
2022-08-27T20:41:05.510Z,99675.63
2022-08-27T20:43:33.312Z,99677.28
2022-08-27T20:46:02.580Z,99681.91
2022-08-27T20:48:30.195Z,99680.34
2022-08-27T20:50:57.720Z,99681.56
2022-08-27T20:53:26.053Z,99687.84
2022-08-27T20:55:56.697Z,99682.06
2022-08-27T20:58:44.205Z,99673.47
2022-08-27T21:01:13.146Z,99681.44
2022-08-27T21:03:40.782Z,99678.38
2022-08-27T21:06:09.184Z,99682.34
2022-08-27T21:08:39.854Z,99669.84
2022-08-27T21:11:13.869Z,99684.78
2022-08-27T21:13:55.625Z,99677.31
2022-08-27T21:16:25.448Z,99680.53
2022-08-27T21:18:53.923Z,99679.75
2022-08-27T21:21:22.975Z,99682.19
2022-08-27T21:23:50.322Z,99677.47
2022-08-27T21:26:19.647Z,99683.56
2022-08-27T21:28:47.129Z,99685.09
2022-08-27T21:31:14.599Z,99682.34
2022-08-27T21:33:42.391Z,99687.09
2022-08-27T21:36:12.168Z,99682.34
2022-08-27T21:38:40.756Z,99682.34
2022-08-27T21:41:08.957Z,99681.59
2022-08-27T21:43:36.751Z,99688.59
2022-08-27T21:46:04.845Z,99692.59
2022-08-27T21:48:32.818Z,99691.81
2022-08-27T21:51:11.725Z,99685.09
2022-08-27T21:53:40.355Z,99692.13
2022-08-27T21:56:11.058Z,99687.56
2022-08-27T21:58:38.821Z,99687.56
2022-08-27T22:01:07.155Z,99691.81
2022-08-27T22:03:36.163Z,99691.34
2022-08-27T22:06:06.732Z,99686.94
2022-08-27T22:08:35.129Z,99699.44
2022-08-27T22:11:03.123Z,99692.13
2022-08-27T22:13:31.161Z,99695.78
2022-08-27T22:15:59.023Z,99682.19
2022-08-27T22:18:26.804Z,99689.19
2022-08-27T22:20:58.775Z,99686.94
2022-08-27T22:23:27.754Z,99690.13
2022-08-27T22:25:55.447Z,99676.84
2022-08-27T22:28:23.492Z,99675.31
2022-08-27T22:30:51.260Z,99668.31
2022-08-27T22:33:18.999Z,99669.22
2022-08-27T22:35:46.839Z,99671.81
2022-08-27T22:38:14.894Z,99674.13
2022-08-27T22:40:42.609Z,99680.22
2022-08-27T22:43:10.219Z,99685.09
2022-08-27T22:45:37.985Z,99682.94
2022-08-27T22:48:05.686Z,99689.06
2022-08-27T22:50:33.257Z,99680.22
2022-08-27T22:53:01.344Z,99682.66
2022-08-27T22:55:29.335Z,99688.44
2022-08-27T22:57:56.880Z,99681.53
2022-08-27T23:00:32.812Z,99685.66
2022-08-27T23:03:01.909Z,99690.53
2022-08-27T23:05:41.921Z,99683.78
2022-08-27T23:08:12.122Z,99689.44
2022-08-27T23:10:41.754Z,99689.28
2022-08-27T23:13:11.828Z,99689.53
2022-08-27T23:15:39.837Z,99688.63
2022-08-27T23:18:07.628Z,99692.72
2022-08-27T23:20:35.705Z,99695.28
2022-08-27T23:23:03.665Z,99691.59
2022-08-27T23:25:50.125Z,99687.16
2022-08-27T23:28:17.992Z,99683.13
2022-08-27T23:30:46.274Z,99679.00
2022-08-27T23:33:14.485Z,99678.06
2022-08-27T23:35:47.645Z,99677.44
2022-08-27T23:38:18.244Z,99674.84
2022-08-27T23:40:47.370Z,99680.44
2022-08-27T23:43:15.373Z,99683.75
2022-08-27T23:45:43.635Z,99685.88
2022-08-27T23:48:11.868Z,99680.81
2022-08-27T23:50:40.827Z,99694.97
2022-08-27T23:53:08.735Z,99695.88
2022-08-27T23:55:40.155Z,99696.44
2022-08-27T23:58:08.987Z,99700.41
