createdAt,value
2022-08-20T00:00:49.773Z,22.10
2022-08-20T00:03:28.147Z,22.10
2022-08-20T00:06:05.110Z,22.00
2022-08-20T00:08:32.730Z,22.00
2022-08-20T00:11:01.213Z,21.90
2022-08-20T00:13:33.923Z,21.90
2022-08-20T00:16:00.933Z,21.80
2022-08-20T00:18:27.712Z,21.80
2022-08-20T00:20:55.604Z,21.80
2022-08-20T00:23:25.451Z,21.80
2022-08-20T00:25:53.126Z,21.70
2022-08-20T00:28:20.738Z,21.70
2022-08-20T00:30:47.987Z,21.80
2022-08-20T00:33:18.444Z,21.70
2022-08-20T00:35:51.778Z,21.70
2022-08-20T00:38:19.359Z,21.70
2022-08-20T00:40:52.134Z,21.70
2022-08-20T00:43:39.339Z,21.70
2022-08-20T00:46:17.994Z,21.70
2022-08-20T00:48:50.132Z,21.80
2022-08-20T00:51:38.987Z,21.90
2022-08-20T00:54:29.509Z,22.00
2022-08-20T00:57:03.428Z,22.00
2022-08-20T00:59:32.631Z,22.00
2022-08-20T01:02:01.189Z,22.10
2022-08-20T01:04:33.527Z,22.10
2022-08-20T01:07:01.301Z,22.10
2022-08-20T01:09:50.511Z,22.10
2022-08-20T01:12:18.556Z,22.10
2022-08-20T01:14:46.856Z,22.10
2022-08-20T01:17:18.793Z,22.10
2022-08-20T01:20:01.537Z,22.10
2022-08-20T01:22:59.483Z,22.10
2022-08-20T01:25:48.856Z,22.10
2022-08-20T01:28:19.483Z,22.20
2022-08-20T01:30:46.434Z,22.20
2022-08-20T01:33:13.399Z,22.10
2022-08-20T01:35:42.485Z,22.10
2022-08-20T01:38:09.320Z,22.10
2022-08-20T01:40:52.261Z,22.10
2022-08-20T01:43:19.218Z,22.10
2022-08-20T01:45:49.900Z,22.00
2022-08-20T01:48:18.030Z,22.00
2022-08-20T01:51:10.276Z,22.00
2022-08-20T01:53:39.634Z,22.00
2022-08-20T01:56:09.382Z,22.00
2022-08-20T01:58:41.128Z,22.00
2022-08-20T02:01:07.999Z,22.00
2022-08-20T02:03:38.790Z,22.00
2022-08-20T02:06:10.384Z,22.00
2022-08-20T02:08:37.104Z,22.00
2022-08-20T02:11:03.957Z,21.90
2022-08-20T02:13:30.780Z,21.90
2022-08-20T02:15:57.557Z,21.90
2022-08-20T02:18:24.345Z,21.90
2022-08-20T02:20:52.558Z,22.00
2022-08-20T02:23:22.036Z,22.00
2022-08-20T02:25:49.109Z,21.90
2022-08-20T02:28:19.565Z,21.90
2022-08-20T02:30:50.083Z,21.90
2022-08-20T02:33:19.759Z,21.90
2022-08-20T02:35:52.468Z,21.90
2022-08-20T02:38:19.424Z,21.90
2022-08-20T02:40:49.109Z,21.90
2022-08-20T02:43:18.266Z,21.90
2022-08-20T02:45:45.140Z,21.90
2022-08-20T02:48:24.117Z,21.90
2022-08-20T02:50:56.717Z,21.90
2022-08-20T02:53:28.682Z,21.80
2022-08-20T02:55:55.938Z,21.80
2022-08-20T02:58:23.246Z,21.80
2022-08-20T03:00:50.474Z,21.70
2022-08-20T03:03:22.492Z,21.70
2022-08-20T03:05:54.224Z,21.70
2022-08-20T03:08:21.934Z,21.70
2022-08-20T03:10:49.620Z,21.60
2022-08-20T03:13:19.500Z,21.60
2022-08-20T03:15:57.917Z,21.70
2022-08-20T03:18:34.916Z,21.60
2022-08-20T03:21:02.526Z,21.60
2022-08-20T03:23:33.932Z,21.60
2022-08-20T03:26:05.390Z,21.50
2022-08-20T03:28:32.482Z,21.60
2022-08-20T03:30:59.457Z,21.60
2022-08-20T03:33:27.843Z,21.50
2022-08-20T03:35:55.001Z,21.60
2022-08-20T03:38:32.388Z,21.60
2022-08-20T03:41:03.582Z,21.60
2022-08-20T03:43:30.735Z,21.50
2022-08-20T03:45:57.470Z,21.50
2022-08-20T03:48:26.535Z,21.50
2022-08-20T03:50:56.599Z,21.40
2022-08-20T03:53:23.923Z,21.50
2022-08-20T03:55:58.238Z,21.40
2022-08-20T03:58:29.906Z,21.40
2022-08-20T04:01:06.294Z,21.40
2022-08-20T04:03:33.475Z,21.30
2022-08-20T04:06:00.260Z,21.40
2022-08-20T04:08:31.650Z,21.40
2022-08-20T04:10:59.763Z,21.30
2022-08-20T04:13:28.485Z,21.30
2022-08-20T04:15:56.800Z,21.20
2022-08-20T04:18:26.971Z,21.30
2022-08-20T04:20:54.391Z,21.30
2022-08-20T04:23:22.083Z,21.30
2022-08-20T04:25:49.261Z,21.30
2022-08-20T04:28:25.281Z,21.20
2022-08-20T04:30:52.410Z,21.20
2022-08-20T04:33:33.908Z,21.20
2022-08-20T04:36:05.453Z,21.10
2022-08-20T04:38:48.035Z,21.10
2022-08-20T04:41:22.524Z,21.10
2022-08-20T04:43:51.168Z,21.10
2022-08-20T04:46:20.154Z,21.10
2022-08-20T04:48:49.141Z,21.00
2022-08-20T04:51:22.961Z,21.00
2022-08-20T04:53:54.119Z,21.00
2022-08-20T04:56:26.342Z,21.00
2022-08-20T04:58:56.934Z,21.00
2022-08-20T05:01:24.364Z,21.00
2022-08-20T05:03:54.572Z,21.00
2022-08-20T05:06:23.479Z,21.00
2022-08-20T05:08:50.428Z,20.90
2022-08-20T05:11:32.961Z,20.90
2022-08-20T05:14:08.783Z,20.90
2022-08-20T05:16:38.489Z,20.90
2022-08-20T05:19:08.638Z,20.90
2022-08-20T05:21:35.857Z,20.90
2022-08-20T05:24:02.948Z,20.90
2022-08-20T05:26:29.777Z,20.90
2022-08-20T05:28:58.786Z,21.00
2022-08-20T05:31:32.512Z,21.00
2022-08-20T05:34:09.284Z,21.00
2022-08-20T05:36:40.131Z,21.10
2022-08-20T05:39:07.211Z,21.10
2022-08-20T05:41:33.987Z,21.20
2022-08-20T05:44:01.397Z,21.30
2022-08-20T05:46:32.237Z,21.30
2022-08-20T05:49:01.611Z,21.30
2022-08-20T05:51:29.385Z,21.30
2022-08-20T05:53:59.599Z,21.30
2022-08-20T05:56:30.203Z,21.30
2022-08-20T05:58:57.843Z,21.30
2022-08-20T06:01:24.544Z,21.30
2022-08-20T06:04:09.665Z,21.20
2022-08-20T06:06:45.214Z,21.20
2022-08-20T06:09:31.141Z,21.20
2022-08-20T06:12:00.504Z,21.30
2022-08-20T06:14:29.347Z,21.40
2022-08-20T06:17:01.664Z,21.40
2022-08-20T06:19:32.501Z,21.40
2022-08-20T06:22:00.653Z,21.40
2022-08-20T06:24:29.643Z,21.50
2022-08-20T06:27:01.141Z,21.50
2022-08-20T06:29:28.826Z,21.50
2022-08-20T06:31:56.039Z,21.50
2022-08-20T06:34:24.290Z,21.60
2022-08-20T06:36:50.986Z,21.60
2022-08-20T06:39:17.738Z,21.60
2022-08-20T06:41:45.095Z,21.60
2022-08-20T06:44:11.870Z,21.70
2022-08-20T06:46:41.846Z,21.80
2022-08-20T06:49:08.646Z,21.90
2022-08-20T06:51:37.294Z,22.00
2022-08-20T06:54:08.639Z,22.00
2022-08-20T06:56:37.718Z,22.10
2022-08-20T06:59:04.394Z,22.10
2022-08-20T07:01:31.172Z,22.00
2022-08-20T07:03:59.631Z,22.00
2022-08-20T07:06:27.513Z,22.00
2022-08-20T07:08:55.799Z,21.90
2022-08-20T07:11:27.708Z,21.90
2022-08-20T07:13:56.790Z,21.90
2022-08-20T07:16:27.126Z,21.90
2022-08-20T07:18:53.899Z,21.80
2022-08-20T07:21:20.794Z,21.90
2022-08-20T07:23:48.961Z,21.70
2022-08-20T07:26:16.135Z,21.60
2022-08-20T07:28:42.905Z,21.40
2022-08-20T07:31:28.044Z,21.40
2022-08-20T07:33:58.194Z,21.30
2022-08-20T07:36:27.008Z,21.30
2022-08-20T07:38:56.910Z,21.30
2022-08-20T07:41:24.079Z,21.30
2022-08-20T07:43:51.063Z,21.30
2022-08-20T07:46:23.593Z,21.30
2022-08-20T07:49:05.367Z,21.30
2022-08-20T07:51:32.110Z,21.30
2022-08-20T07:53:59.975Z,21.40
2022-08-20T07:56:29.565Z,21.50
2022-08-20T07:59:01.545Z,21.60
2022-08-20T08:01:31.976Z,21.70
2022-08-20T08:04:00.041Z,21.60
2022-08-20T08:06:31.498Z,21.70
2022-08-20T08:09:06.301Z,21.70
2022-08-20T08:11:37.905Z,21.80
2022-08-20T08:14:08.083Z,21.90
2022-08-20T08:16:38.101Z,21.90
2022-08-20T08:19:08.837Z,22.00
2022-08-20T08:21:35.944Z,22.00
2022-08-20T08:24:03.189Z,22.10
2022-08-20T08:26:32.407Z,22.10
2022-08-20T08:29:02.491Z,22.20
2022-08-20T08:31:29.326Z,22.20
2022-08-20T08:33:56.422Z,22.20
2022-08-20T08:36:27.287Z,22.20
2022-08-20T08:38:55.879Z,22.20
2022-08-20T08:41:40.770Z,22.30
2022-08-20T08:44:13.615Z,22.50
2022-08-20T08:46:49.511Z,22.60
2022-08-20T08:49:37.761Z,22.70
2022-08-20T08:52:32.330Z,22.80
2022-08-20T08:55:02.742Z,23.10
2022-08-20T08:57:33.459Z,23.10
2022-08-20T09:00:03.826Z,23.10
2022-08-20T09:02:38.669Z,23.30
2022-08-20T09:05:16.775Z,23.40
2022-08-20T09:07:48.277Z,23.50
2022-08-20T09:10:15.352Z,23.70
2022-08-20T09:12:47.098Z,23.90
2022-08-20T09:15:15.211Z,24.10
2022-08-20T09:17:42.007Z,24.30
2022-08-20T09:20:10.512Z,24.40
2022-08-20T09:22:41.336Z,24.60
2022-08-20T09:25:08.560Z,24.90
2022-08-20T09:27:35.360Z,25.00
2022-08-20T09:30:06.205Z,24.90
2022-08-20T09:32:32.877Z,24.80
2022-08-20T09:34:59.909Z,24.80
2022-08-20T09:37:36.726Z,24.60
2022-08-20T09:40:08.585Z,24.40
2022-08-20T09:42:40.966Z,24.20
2022-08-20T09:45:12.277Z,24.30
2022-08-20T09:47:55.015Z,24.30
2022-08-20T09:50:25.451Z,24.40
2022-08-20T09:52:53.856Z,24.40
2022-08-20T09:55:38.347Z,24.50
2022-08-20T09:58:35.004Z,24.70
2022-08-20T10:01:15.088Z,24.70
2022-08-20T10:03:43.614Z,24.80
2022-08-20T10:06:11.265Z,24.80
2022-08-20T10:08:41.548Z,24.80
2022-08-20T10:11:08.421Z,24.80
2022-08-20T10:13:35.200Z,24.90
2022-08-20T10:16:01.915Z,25.00
2022-08-20T10:18:31.117Z,25.00
2022-08-20T10:20:57.832Z,25.00
2022-08-20T10:23:24.579Z,24.90
2022-08-20T10:25:51.367Z,24.70
2022-08-20T10:28:18.092Z,24.80
2022-08-20T10:30:47.206Z,24.80
2022-08-20T10:33:16.252Z,24.90
2022-08-20T10:35:42.961Z,24.90
2022-08-20T10:38:09.685Z,25.10
2022-08-20T10:40:36.442Z,25.20
2022-08-20T10:43:03.455Z,25.30
2022-08-20T10:45:30.926Z,25.50
2022-08-20T10:48:07.522Z,25.50
2022-08-20T10:50:38.560Z,25.40
2022-08-20T10:53:05.332Z,25.40
2022-08-20T10:55:32.089Z,25.30
2022-08-20T10:57:58.923Z,25.10
2022-08-20T11:00:29.046Z,25.10
2022-08-20T11:02:55.761Z,25.20
2022-08-20T11:05:22.551Z,25.00
2022-08-20T11:07:59.712Z,25.00
2022-08-20T11:10:29.672Z,25.10
2022-08-20T11:12:56.752Z,25.10
2022-08-20T11:15:23.699Z,25.00
2022-08-20T11:17:50.717Z,25.10
2022-08-20T11:20:19.976Z,25.20
2022-08-20T11:22:46.978Z,25.30
2022-08-20T11:25:14.261Z,25.60
2022-08-20T11:27:45.066Z,25.80
2022-08-20T11:30:35.246Z,26.00
2022-08-20T11:33:03.196Z,26.00
2022-08-20T11:35:43.274Z,26.10
2022-08-20T11:38:15.590Z,26.20
2022-08-20T11:40:42.397Z,26.30
2022-08-20T11:43:17.557Z,26.30
2022-08-20T11:45:47.714Z,26.40
2022-08-20T11:48:17.826Z,26.30
2022-08-20T11:50:44.919Z,26.20
2022-08-20T11:53:11.737Z,26.40
2022-08-20T11:55:39.097Z,26.50
2022-08-20T11:58:09.442Z,26.50
2022-08-20T12:00:37.115Z,26.60
2022-08-20T12:03:08.939Z,26.90
2022-08-20T12:05:36.610Z,26.90
2022-08-20T12:08:04.088Z,27.00
2022-08-20T12:10:31.361Z,26.90
2022-08-20T12:12:58.252Z,27.10
2022-08-20T12:15:26.735Z,27.30
2022-08-20T12:17:56.051Z,27.30
2022-08-20T12:20:23.957Z,27.30
2022-08-20T12:22:53.989Z,27.20
2022-08-20T12:25:23.926Z,27.20
2022-08-20T12:27:53.208Z,27.20
2022-08-20T12:30:22.920Z,27.10
2022-08-20T12:32:54.908Z,27.10
2022-08-20T12:35:24.815Z,27.20
2022-08-20T12:37:54.367Z,27.40
2022-08-20T12:40:32.210Z,27.50
2022-08-20T12:43:01.372Z,27.50
2022-08-20T12:45:28.824Z,27.50
2022-08-20T12:48:05.459Z,27.50
2022-08-20T12:50:33.046Z,27.60
2022-08-20T12:53:03.561Z,27.60
2022-08-20T12:55:30.928Z,27.60
2022-08-20T12:58:00.890Z,27.60
2022-08-20T13:00:37.248Z,27.60
2022-08-20T13:03:08.232Z,27.50
2022-08-20T13:05:38.010Z,27.50
2022-08-20T13:08:10.241Z,27.60
2022-08-20T13:10:45.483Z,27.70
2022-08-20T13:13:13.877Z,27.60
2022-08-20T13:15:44.224Z,27.60
2022-08-20T13:18:13.527Z,27.70
2022-08-20T13:20:44.818Z,27.80
2022-08-20T13:23:11.584Z,27.80
2022-08-20T13:25:38.328Z,28.00
2022-08-20T13:28:05.602Z,28.00
2022-08-20T13:30:34.941Z,28.10
2022-08-20T13:33:02.021Z,28.10
2022-08-20T13:35:28.841Z,28.00
2022-08-20T13:37:58.025Z,27.90
2022-08-20T13:40:25.847Z,27.90
2022-08-20T13:42:52.645Z,28.00
2022-08-20T13:45:19.757Z,28.00
2022-08-20T13:47:49.015Z,28.00
2022-08-20T13:50:19.093Z,28.00
2022-08-20T13:52:46.413Z,27.90
2022-08-20T13:55:18.624Z,28.00
2022-08-20T13:57:46.048Z,28.00
2022-08-20T14:00:19.444Z,28.00
2022-08-20T14:02:46.663Z,27.80
2022-08-20T14:05:15.575Z,27.80
2022-08-20T14:07:46.149Z,27.90
2022-08-20T14:10:18.062Z,27.90
2022-08-20T14:12:46.449Z,28.00
2022-08-20T14:15:13.311Z,27.80
2022-08-20T14:17:43.038Z,27.80
2022-08-20T14:20:13.365Z,27.80
2022-08-20T14:22:40.568Z,27.90
2022-08-20T14:25:09.813Z,28.00
2022-08-20T14:27:37.268Z,28.10
2022-08-20T14:30:10.617Z,28.10
2022-08-20T14:32:37.778Z,28.00
2022-08-20T14:35:05.743Z,27.90
2022-08-20T14:37:37.986Z,27.70
2022-08-20T14:40:08.515Z,27.70
2022-08-20T14:42:38.665Z,27.80
2022-08-20T14:45:07.374Z,27.60
2022-08-20T14:47:37.515Z,27.70
2022-08-20T14:50:17.514Z,27.70
2022-08-20T14:52:44.669Z,27.70
2022-08-20T14:55:17.472Z,27.80
2022-08-20T14:57:47.329Z,27.70
2022-08-20T15:00:20.015Z,27.80
2022-08-20T15:02:47.275Z,27.90
2022-08-20T15:05:15.056Z,27.90
2022-08-20T15:07:44.590Z,27.90
2022-08-20T15:10:23.993Z,27.70
2022-08-20T15:12:51.322Z,27.80
2022-08-20T15:15:18.285Z,28.00
2022-08-20T15:17:56.902Z,28.20
2022-08-20T15:20:28.484Z,28.60
2022-08-20T15:22:55.349Z,28.90
2022-08-20T15:25:25.252Z,29.30
2022-08-20T15:27:58.351Z,29.50
2022-08-20T15:30:30.833Z,29.80
2022-08-20T15:32:57.908Z,30.00
2022-08-20T15:35:27.019Z,30.50
2022-08-20T15:37:59.585Z,30.90
2022-08-20T15:40:30.360Z,30.80
2022-08-20T15:42:58.796Z,31.00
2022-08-20T15:45:26.092Z,30.90
2022-08-20T15:48:11.691Z,31.00
2022-08-20T15:50:50.667Z,30.90
2022-08-20T15:53:49.783Z,30.90
2022-08-20T15:56:28.319Z,30.70
2022-08-20T15:59:16.848Z,30.80
2022-08-20T16:02:22.590Z,30.80
2022-08-20T16:05:11.173Z,30.90
2022-08-20T16:07:53.639Z,30.40
2022-08-20T16:10:41.642Z,30.20
2022-08-20T16:13:21.572Z,30.00
2022-08-20T16:15:56.085Z,29.90
2022-08-20T16:18:28.010Z,29.90
2022-08-20T16:20:55.956Z,29.90
2022-08-20T16:23:33.151Z,30.00
2022-08-20T16:26:02.803Z,29.90
2022-08-20T16:28:45.855Z,30.00
2022-08-20T16:31:16.755Z,29.90
2022-08-20T16:33:56.044Z,29.80
2022-08-20T16:36:33.279Z,29.60
2022-08-20T16:39:07.800Z,29.60
2022-08-20T16:41:46.294Z,29.50
2022-08-20T16:44:31.635Z,29.40
2022-08-20T16:47:16.790Z,29.50
2022-08-20T16:49:58.587Z,29.30
2022-08-20T16:52:27.944Z,29.30
2022-08-20T16:54:59.334Z,29.30
2022-08-20T16:57:28.444Z,29.10
2022-08-20T17:00:14.123Z,29.10
2022-08-20T17:02:53.561Z,28.80
2022-08-20T17:05:22.243Z,28.70
2022-08-20T17:08:03.574Z,28.70
2022-08-20T17:10:43.004Z,28.60
2022-08-20T17:13:27.977Z,28.50
2022-08-20T17:16:01.270Z,28.30
2022-08-20T17:18:32.595Z,28.30
2022-08-20T17:21:14.604Z,28.30
2022-08-20T17:23:56.837Z,28.20
2022-08-20T17:26:46.519Z,28.10
2022-08-20T17:29:17.677Z,28.00
2022-08-20T17:31:54.552Z,28.00
2022-08-20T17:34:42.268Z,28.00
2022-08-20T17:37:19.114Z,27.70
2022-08-20T17:39:52.492Z,27.60
2022-08-20T17:42:25.478Z,27.50
2022-08-20T17:45:14.316Z,27.40
2022-08-20T17:47:43.289Z,27.20
2022-08-20T17:50:23.519Z,27.10
2022-08-20T17:52:59.133Z,27.00
2022-08-20T17:55:28.796Z,26.90
2022-08-20T17:57:59.308Z,26.80
2022-08-20T18:00:28.283Z,26.70
2022-08-20T18:03:00.970Z,26.50
2022-08-20T18:05:31.292Z,26.50
2022-08-20T18:08:21.755Z,26.40
2022-08-20T18:11:20.168Z,26.20
2022-08-20T18:14:17.597Z,26.10
2022-08-20T18:16:56.352Z,25.90
2022-08-20T18:20:04.752Z,25.80
2022-08-20T18:22:34.011Z,25.60
2022-08-20T18:25:39.071Z,25.50
2022-08-20T18:28:22.238Z,25.30
2022-08-20T18:30:57.175Z,25.10
2022-08-20T18:33:36.363Z,25.10
2022-08-20T18:36:18.188Z,24.90
2022-08-20T18:38:56.998Z,24.80
2022-08-20T18:41:32.789Z,24.70
2022-08-20T18:44:26.684Z,24.60
2022-08-20T18:46:55.163Z,24.50
2022-08-20T18:49:36.868Z,24.40
2022-08-20T18:52:19.519Z,24.40
2022-08-20T18:54:58.666Z,24.40
2022-08-20T18:57:27.496Z,24.30
2022-08-20T19:00:15.434Z,24.30
2022-08-20T19:03:07.113Z,24.20
2022-08-20T19:06:03.116Z,24.10
2022-08-20T19:08:44.557Z,24.10
2022-08-20T19:11:30.741Z,24.00
2022-08-20T19:14:19.334Z,23.80
2022-08-20T19:16:51.763Z,23.80
2022-08-20T19:19:25.443Z,23.70
2022-08-20T19:21:57.051Z,23.70
2022-08-20T19:24:27.381Z,23.60
2022-08-20T19:27:06.766Z,23.70
2022-08-20T19:29:46.238Z,23.70
2022-08-20T19:32:47.293Z,23.70
2022-08-20T19:35:18.145Z,23.60
2022-08-20T19:37:50.574Z,23.50
2022-08-20T19:40:38.854Z,23.50
2022-08-20T19:43:14.345Z,23.50
2022-08-20T19:45:56.961Z,23.40
2022-08-20T19:48:39.095Z,23.40
2022-08-20T19:51:34.330Z,23.40
2022-08-20T19:54:18.201Z,23.50
2022-08-20T19:56:45.017Z,23.40
2022-08-20T19:59:20.979Z,23.40
2022-08-20T20:02:02.601Z,23.40
2022-08-20T20:04:55.293Z,23.30
2022-08-20T20:07:47.652Z,23.30
2022-08-20T20:10:36.639Z,23.20
2022-08-20T20:13:15.043Z,23.20
2022-08-20T20:15:43.649Z,23.20
2022-08-20T20:18:11.601Z,23.00
2022-08-20T20:20:58.192Z,23.00
2022-08-20T20:23:38.762Z,22.90
2022-08-20T20:26:21.225Z,22.90
2022-08-20T20:29:00.085Z,22.90
2022-08-20T20:31:37.667Z,22.80
2022-08-20T20:34:13.014Z,22.80
2022-08-20T20:36:49.812Z,22.90
2022-08-20T20:39:30.514Z,22.90
2022-08-20T20:42:02.577Z,22.90
2022-08-20T20:44:37.660Z,22.90
2022-08-20T20:47:18.158Z,22.90
2022-08-20T20:49:56.669Z,22.80
2022-08-20T20:52:24.897Z,22.90
2022-08-20T20:55:03.815Z,22.90
2022-08-20T20:57:38.102Z,22.90
2022-08-20T21:00:19.139Z,23.00
2022-08-20T21:02:46.769Z,23.00
2022-08-20T21:05:16.203Z,23.00
2022-08-20T21:07:52.923Z,23.00
2022-08-20T21:10:23.293Z,23.00
2022-08-20T21:12:52.905Z,22.90
2022-08-20T21:15:22.039Z,23.00
2022-08-20T21:17:48.983Z,23.00
2022-08-20T21:20:16.104Z,22.90
2022-08-20T21:22:42.876Z,22.90
2022-08-20T21:25:12.352Z,22.80
2022-08-20T21:27:43.930Z,22.80
2022-08-20T21:30:11.201Z,22.80
2022-08-20T21:32:38.011Z,22.70
2022-08-20T21:35:05.042Z,22.60
2022-08-20T21:37:31.927Z,22.40
2022-08-20T21:39:58.996Z,22.30
2022-08-20T21:42:29.200Z,22.10
2022-08-20T21:44:57.539Z,22.00
2022-08-20T21:47:24.586Z,21.90
2022-08-20T21:49:53.576Z,21.90
2022-08-20T21:52:20.738Z,21.80
2022-08-20T21:54:49.757Z,21.60
2022-08-20T21:57:29.881Z,21.60
2022-08-20T22:00:01.945Z,21.50
2022-08-20T22:02:32.243Z,21.50
2022-08-20T22:04:59.111Z,21.40
2022-08-20T22:07:25.926Z,21.30
2022-08-20T22:09:54.760Z,21.20
2022-08-20T22:12:24.227Z,21.20
2022-08-20T22:14:51.236Z,21.20
2022-08-20T22:17:20.664Z,21.10
2022-08-20T22:19:47.581Z,21.10
2022-08-20T22:22:17.504Z,21.10
2022-08-20T22:24:45.674Z,20.90
2022-08-20T22:27:13.244Z,20.80
2022-08-20T22:29:40.077Z,20.70
2022-08-20T22:32:08.878Z,20.70
2022-08-20T22:34:37.914Z,20.50
2022-08-20T22:37:07.423Z,20.40
2022-08-20T22:39:36.422Z,20.30
2022-08-20T22:42:05.891Z,20.30
2022-08-20T22:44:32.691Z,20.20
2022-08-20T22:47:05.712Z,20.10
2022-08-20T22:49:35.022Z,20.20
2022-08-20T22:52:04.733Z,20.10
2022-08-20T22:54:31.503Z,20.00
2022-08-20T22:57:01.008Z,20.00
2022-08-20T22:59:28.336Z,20.00
2022-08-20T23:02:00.304Z,20.00
2022-08-20T23:04:30.925Z,19.90
2022-08-20T23:06:59.161Z,19.80
2022-08-20T23:09:26.512Z,19.70
2022-08-20T23:11:53.520Z,19.70
2022-08-20T23:14:20.693Z,19.60
2022-08-20T23:16:58.184Z,19.50
2022-08-20T23:22:13.046Z,19.40
2022-08-20T23:24:42.824Z,19.30
2022-08-20T23:27:14.977Z,19.20
2022-08-20T23:29:42.046Z,19.20
2022-08-20T23:32:09.148Z,19.10
2022-08-20T23:34:36.108Z,19.10
2022-08-20T23:37:03.175Z,19.10
2022-08-20T23:39:32.460Z,19.10
2022-08-20T23:42:00.325Z,19.00
2022-08-20T23:44:29.682Z,19.00
2022-08-20T23:46:59.985Z,18.90
2022-08-20T23:49:28.424Z,18.90
2022-08-20T23:52:00.456Z,18.90
2022-08-20T23:54:28.939Z,18.80
2022-08-20T23:56:57.012Z,18.70
2022-08-20T23:59:24.505Z,18.70
