createdAt,value
2022-10-05T00:02:15.106Z,100.00
2022-10-05T00:04:41.769Z,100.00
2022-10-05T00:07:14.083Z,100.00
2022-10-05T00:09:41.167Z,100.00
2022-10-05T00:12:15.073Z,100.00
2022-10-05T00:14:42.071Z,100.00
2022-10-05T00:17:15.244Z,100.00
2022-10-05T00:19:43.018Z,100.00
2022-10-05T00:22:14.267Z,100.00
2022-10-05T00:24:40.955Z,100.00
2022-10-05T00:27:15.214Z,100.00
2022-10-05T00:29:41.827Z,100.00
2022-10-05T00:32:09.196Z,100.00
2022-10-05T00:34:37.645Z,100.00
2022-10-05T00:37:04.777Z,100.00
2022-10-05T00:39:32.013Z,100.00
2022-10-05T00:42:15.606Z,100.00
2022-10-05T00:44:45.859Z,100.00
2022-10-05T00:47:27.601Z,100.00
2022-10-05T00:50:20.968Z,100.00
2022-10-05T00:52:54.714Z,100.00
2022-10-05T00:55:32.062Z,100.00
2022-10-05T00:58:08.074Z,100.00
2022-10-05T01:00:45.433Z,100.00
2022-10-05T01:03:18.797Z,100.00
2022-10-05T01:06:00.696Z,100.00
2022-10-05T01:08:39.702Z,100.00
2022-10-05T01:11:13.547Z,100.00
2022-10-05T01:13:49.640Z,100.00
2022-10-05T01:16:24.507Z,100.00
2022-10-05T01:18:59.046Z,100.00
2022-10-05T01:21:28.623Z,100.00
2022-10-05T01:24:19.006Z,100.00
2022-10-05T01:27:21.127Z,100.00
2022-10-05T01:29:54.757Z,100.00
2022-10-05T01:32:28.955Z,100.00
2022-10-05T01:35:06.005Z,100.00
2022-10-05T01:37:41.992Z,100.00
2022-10-05T01:40:17.539Z,100.00
2022-10-05T01:42:58.399Z,100.00
2022-10-05T01:45:35.242Z,100.00
2022-10-05T01:48:08.470Z,100.00
2022-10-05T01:50:47.381Z,100.00
2022-10-05T01:53:27.763Z,100.00
2022-10-05T01:56:01.771Z,100.00
2022-10-05T01:58:36.916Z,100.00
2022-10-05T02:01:12.490Z,100.00
2022-10-05T02:03:44.834Z,100.00
2022-10-05T02:06:15.213Z,100.00
2022-10-05T02:08:46.773Z,100.00
2022-10-05T02:11:14.628Z,100.00
2022-10-05T02:13:44.418Z,100.00
2022-10-05T02:16:17.024Z,100.00
2022-10-05T02:18:50.324Z,100.00
2022-10-05T02:21:18.337Z,100.00
2022-10-05T02:23:47.078Z,100.00
2022-10-05T02:26:13.781Z,100.00
2022-10-05T02:28:46.354Z,100.00
2022-10-05T02:31:17.885Z,100.00
2022-10-05T02:33:44.514Z,100.00
2022-10-05T02:36:15.209Z,100.00
2022-10-05T02:38:55.567Z,100.00
2022-10-05T02:41:33.396Z,100.00
2022-10-05T02:44:10.667Z,100.00
2022-10-05T02:46:47.293Z,100.00
2022-10-05T02:49:23.485Z,100.00
2022-10-05T02:51:58.051Z,100.00
2022-10-05T02:54:34.349Z,100.00
2022-10-05T02:57:04.151Z,100.00
2022-10-05T02:59:35.878Z,100.00
2022-10-05T03:02:10.014Z,100.00
2022-10-05T03:04:39.486Z,100.00
2022-10-05T03:07:11.528Z,100.00
2022-10-05T03:09:42.107Z,100.00
2022-10-05T03:12:13.255Z,100.00
2022-10-05T03:14:44.694Z,100.00
2022-10-05T03:17:14.160Z,100.00
2022-10-05T03:19:49.448Z,100.00
2022-10-05T03:22:23.568Z,100.00
2022-10-05T03:25:03.876Z,100.00
2022-10-05T03:27:34.818Z,100.00
2022-10-05T03:30:04.227Z,100.00
2022-10-05T03:32:34.782Z,100.00
2022-10-05T03:35:06.360Z,100.00
2022-10-05T03:37:36.712Z,100.00
2022-10-05T03:40:07.919Z,100.00
2022-10-05T03:42:38.604Z,100.00
2022-10-05T03:45:18.236Z,100.00
2022-10-05T03:47:52.192Z,100.00
2022-10-05T03:50:31.664Z,100.00
2022-10-05T03:53:03.793Z,100.00
2022-10-05T03:55:36.756Z,100.00
2022-10-05T03:58:11.224Z,100.00
2022-10-05T04:00:40.913Z,100.00
2022-10-05T04:03:15.719Z,100.00
2022-10-05T04:05:47.643Z,100.00
2022-10-05T04:08:21.581Z,100.00
2022-10-05T04:10:50.740Z,100.00
2022-10-05T04:13:23.562Z,100.00
2022-10-05T04:15:57.543Z,100.00
2022-10-05T04:18:28.661Z,100.00
2022-10-05T04:20:59.873Z,100.00
2022-10-05T04:23:39.507Z,100.00
2022-10-05T04:26:11.653Z,100.00
2022-10-05T04:28:54.122Z,100.00
2022-10-05T04:31:35.581Z,100.00
2022-10-05T04:34:14.485Z,100.00
2022-10-05T04:36:48.875Z,100.00
2022-10-05T04:39:23.716Z,100.00
2022-10-05T04:42:02.810Z,100.00
2022-10-05T04:44:42.883Z,100.00
2022-10-05T04:47:28.985Z,100.00
2022-10-05T04:50:12.406Z,100.00
2022-10-05T04:52:47.196Z,100.00
2022-10-05T04:55:25.046Z,100.00
2022-10-05T04:58:01.402Z,100.00
2022-10-05T05:00:33.949Z,100.00
2022-10-05T05:03:23.980Z,100.00
2022-10-05T05:06:18.239Z,100.00
2022-10-05T05:09:18.712Z,100.00
2022-10-05T05:11:56.196Z,100.00
2022-10-05T05:14:39.106Z,100.00
2022-10-05T05:17:17.923Z,100.00
2022-10-05T05:19:53.566Z,100.00
2022-10-05T05:22:29.161Z,100.00
2022-10-05T05:25:16.758Z,100.00
2022-10-05T05:27:48.486Z,100.00
2022-10-05T05:30:21.953Z,100.00
2022-10-05T05:33:06.912Z,100.00
2022-10-05T05:36:13.841Z,100.00
2022-10-05T05:38:48.314Z,100.00
2022-10-05T05:41:20.243Z,100.00
2022-10-05T05:43:58.248Z,100.00
2022-10-05T05:46:58.307Z,100.00
2022-10-05T05:49:24.095Z,100.00
2022-10-05T05:51:57.607Z,100.00
2022-10-05T05:54:31.508Z,100.00
2022-10-05T05:57:06.473Z,100.00
2022-10-05T05:59:44.242Z,100.00
2022-10-05T06:02:14.913Z,100.00
2022-10-05T06:04:45.888Z,100.00
2022-10-05T06:07:18.908Z,100.00
2022-10-05T06:09:54.457Z,100.00
2022-10-05T06:12:25.047Z,100.00
2022-10-05T06:14:55.998Z,100.00
2022-10-05T06:17:26.858Z,100.00
2022-10-05T06:20:01.102Z,100.00
2022-10-05T06:22:38.754Z,100.00
2022-10-05T06:25:23.173Z,100.00
2022-10-05T06:28:03.441Z,100.00
2022-10-05T06:30:44.921Z,100.00
2022-10-05T06:33:23.931Z,100.00
2022-10-05T06:36:06.892Z,100.00
2022-10-05T06:39:15.256Z,100.00
2022-10-05T06:41:58.797Z,100.00
2022-10-05T06:44:32.615Z,100.00
2022-10-05T06:47:07.406Z,100.00
2022-10-05T06:49:43.051Z,100.00
2022-10-05T06:52:19.686Z,100.00
2022-10-05T06:54:54.759Z,100.00
2022-10-05T06:57:49.180Z,100.00
2022-10-05T07:00:21.103Z,100.00
2022-10-05T07:02:55.669Z,100.00
2022-10-05T07:05:45.215Z,100.00
2022-10-05T07:08:15.333Z,100.00
2022-10-05T07:10:54.077Z,100.00
2022-10-05T07:13:42.483Z,100.00
2022-10-05T07:16:18.559Z,100.00
2022-10-05T07:18:53.221Z,100.00
2022-10-05T07:21:28.630Z,100.00
2022-10-05T07:24:04.590Z,100.00
2022-10-05T07:26:37.486Z,100.00
2022-10-05T07:29:29.087Z,100.00
2022-10-05T07:32:03.539Z,100.00
2022-10-05T07:34:39.862Z,100.00
2022-10-05T07:37:12.394Z,100.00
2022-10-05T07:40:00.049Z,100.00
2022-10-05T07:42:48.917Z,100.00
2022-10-05T07:45:27.541Z,100.00
2022-10-05T07:47:56.246Z,100.00
2022-10-05T07:50:27.622Z,100.00
2022-10-05T07:52:57.649Z,100.00
2022-10-05T07:55:26.269Z,100.00
2022-10-05T07:58:06.155Z,100.00
2022-10-05T08:01:04.246Z,100.00
2022-10-05T08:03:42.848Z,100.00
2022-10-05T08:06:12.039Z,100.00
2022-10-05T08:08:47.949Z,100.00
2022-10-05T08:11:18.848Z,100.00
2022-10-05T08:13:51.711Z,100.00
2022-10-05T08:16:20.112Z,100.00
2022-10-05T08:18:56.196Z,100.00
2022-10-05T08:21:27.545Z,100.00
2022-10-05T08:23:57.850Z,100.00
2022-10-05T08:26:31.602Z,100.00
2022-10-05T08:29:13.658Z,100.00
2022-10-05T08:31:46.849Z,100.00
2022-10-05T08:34:22.583Z,100.00
2022-10-05T08:36:59.373Z,100.00
2022-10-05T08:39:30.565Z,100.00
2022-10-05T08:42:27.388Z,100.00
2022-10-05T08:45:26.112Z,100.00
2022-10-05T08:48:14.906Z,100.00
2022-10-05T08:51:12.496Z,100.00
2022-10-05T08:54:20.731Z,100.00
2022-10-05T08:56:59.676Z,100.00
2022-10-05T08:59:52.484Z,100.00
2022-10-05T09:02:28.317Z,100.00
2022-10-05T09:05:18.001Z,100.00
2022-10-05T09:08:03.337Z,100.00
2022-10-05T09:10:58.106Z,100.00
2022-10-05T09:14:11.063Z,100.00
2022-10-05T09:17:09.366Z,100.00
2022-10-05T09:19:59.890Z,100.00
2022-10-05T09:22:45.685Z,100.00
2022-10-05T09:25:22.781Z,100.00
2022-10-05T09:27:56.181Z,100.00
2022-10-05T09:30:27.357Z,100.00
2022-10-05T09:33:31.553Z,100.00
2022-10-05T09:36:38.046Z,100.00
2022-10-05T09:39:41.447Z,100.00
2022-10-05T09:42:43.535Z,100.00
2022-10-05T09:45:36.181Z,100.00
2022-10-05T09:48:34.570Z,100.00
2022-10-05T09:51:46.130Z,100.00
2022-10-05T09:54:54.445Z,100.00
2022-10-05T09:57:56.653Z,100.00
2022-10-05T10:00:37.139Z,100.00
2022-10-05T10:03:28.809Z,100.00
2022-10-05T10:06:06.853Z,100.00
2022-10-05T10:08:45.687Z,100.00
2022-10-05T10:11:28.968Z,100.00
2022-10-05T10:14:20.278Z,100.00
2022-10-05T10:17:00.240Z,100.00
2022-10-05T10:20:01.365Z,99.04
2022-10-05T10:23:04.557Z,99.18
2022-10-05T10:25:48.135Z,96.21
2022-10-05T10:28:34.960Z,96.11
2022-10-05T10:31:41.151Z,93.75
2022-10-05T10:34:36.904Z,93.56
2022-10-05T10:37:33.460Z,94.28
2022-10-05T10:40:20.212Z,90.12
2022-10-05T10:43:04.761Z,91.82
2022-10-05T10:45:48.110Z,88.01
2022-10-05T10:48:50.072Z,88.92
2022-10-05T10:51:24.852Z,88.29
2022-10-05T10:54:34.886Z,87.94
2022-10-05T10:57:07.019Z,84.73
2022-10-05T11:00:19.696Z,84.75
2022-10-05T11:03:15.876Z,85.61
2022-10-05T11:06:18.371Z,87.89
2022-10-05T11:09:14.950Z,85.31
2022-10-05T11:12:19.671Z,86.25
2022-10-05T11:15:09.239Z,87.92
2022-10-05T11:17:59.625Z,81.71
2022-10-05T11:20:59.833Z,85.41
2022-10-05T11:23:50.013Z,85.85
2022-10-05T11:26:42.249Z,82.48
2022-10-05T11:29:41.328Z,86.52
2022-10-05T11:32:39.196Z,83.22
2022-10-05T11:35:32.512Z,81.02
2022-10-05T11:38:15.204Z,80.15
2022-10-05T11:41:29.047Z,81.65
2022-10-05T11:44:43.229Z,80.73
2022-10-05T11:47:17.148Z,81.72
2022-10-05T11:49:52.296Z,78.98
2022-10-05T11:52:24.437Z,80.94
2022-10-05T11:55:13.321Z,81.74
2022-10-05T11:57:50.396Z,79.25
2022-10-05T12:00:28.574Z,80.47
2022-10-05T12:03:35.730Z,80.31
2022-10-05T12:06:15.775Z,76.79
2022-10-05T12:09:01.223Z,74.87
2022-10-05T12:12:02.813Z,79.71
2022-10-05T12:14:48.510Z,82.05
2022-10-05T12:17:29.126Z,81.16
2022-10-05T12:20:00.385Z,78.45
2022-10-05T12:22:40.829Z,78.00
2022-10-05T12:25:27.610Z,77.42
2022-10-05T12:28:14.721Z,79.16
2022-10-05T12:31:13.960Z,79.11
2022-10-05T12:33:50.707Z,79.55
2022-10-05T12:36:59.219Z,77.92
2022-10-05T12:39:32.357Z,78.99
2022-10-05T12:43:11.430Z,77.69
2022-10-05T12:56:44.121Z,74.85
2022-10-05T13:06:45.288Z,79.38
2022-10-05T13:09:47.317Z,76.70
2022-10-05T13:13:23.197Z,78.01
2022-10-05T13:16:11.796Z,76.51
2022-10-05T13:19:21.557Z,77.64
2022-10-05T13:23:08.467Z,77.85
2022-10-05T13:26:01.419Z,77.58
2022-10-05T13:32:12.151Z,77.07
2022-10-05T13:39:15.372Z,79.24
2022-10-05T13:44:59.447Z,77.29
2022-10-05T13:47:56.282Z,77.35
2022-10-05T13:50:33.904Z,77.20
2022-10-05T13:53:34.011Z,79.36
2022-10-05T13:56:38.827Z,79.43
2022-10-05T13:59:43.745Z,78.42
2022-10-05T14:02:52.127Z,80.58
2022-10-05T14:06:05.421Z,80.83
2022-10-05T14:12:37.010Z,82.38
2022-10-05T14:15:26.786Z,84.11
2022-10-05T14:18:04.103Z,85.64
2022-10-05T14:20:41.570Z,86.39
2022-10-05T14:23:18.479Z,85.60
2022-10-05T14:25:59.605Z,85.13
2022-10-05T14:28:30.419Z,88.18
2022-10-05T14:31:13.788Z,85.93
2022-10-05T14:33:52.011Z,84.67
2022-10-05T14:36:35.602Z,86.85
2022-10-05T14:39:02.981Z,88.40
2022-10-05T14:41:46.343Z,93.13
2022-10-05T14:44:47.298Z,95.46
2022-10-05T14:47:21.031Z,95.50
2022-10-05T14:49:52.536Z,100.00
2022-10-05T14:52:51.661Z,98.65
2022-10-05T14:55:44.184Z,100.00
2022-10-05T14:58:59.189Z,100.00
2022-10-05T15:01:34.880Z,99.30
2022-10-05T15:04:35.037Z,100.00
2022-10-05T15:07:18.655Z,100.00
2022-10-05T15:10:21.763Z,100.00
2022-10-05T15:12:50.876Z,96.93
2022-10-05T15:15:28.462Z,98.89
2022-10-05T15:18:15.101Z,100.00
2022-10-05T15:20:55.964Z,100.00
2022-10-05T15:23:36.178Z,100.00
2022-10-05T15:26:40.860Z,100.00
2022-10-05T15:29:36.966Z,100.00
2022-10-05T15:32:22.993Z,100.00
2022-10-05T15:35:11.410Z,100.00
2022-10-05T15:40:52.756Z,100.00
2022-10-05T15:43:31.440Z,100.00
2022-10-05T15:46:15.964Z,100.00
2022-10-05T15:48:52.988Z,100.00
2022-10-05T15:51:38.631Z,100.00
2022-10-05T15:54:38.434Z,100.00
2022-10-05T15:57:20.225Z,100.00
2022-10-05T16:00:11.138Z,100.00
2022-10-05T16:02:54.876Z,100.00
2022-10-05T16:05:33.784Z,100.00
2022-10-05T16:08:01.091Z,100.00
2022-10-05T16:10:39.486Z,100.00
2022-10-05T16:13:35.110Z,100.00
2022-10-05T16:16:21.452Z,100.00
2022-10-05T16:19:03.345Z,100.00
2022-10-05T16:21:40.271Z,100.00
2022-10-05T16:24:24.607Z,100.00
2022-10-05T16:29:50.780Z,100.00
2022-10-05T16:36:07.829Z,100.00
2022-10-05T16:38:58.301Z,100.00
2022-10-05T16:42:07.410Z,100.00
2022-10-05T16:45:10.410Z,100.00
2022-10-05T16:47:46.997Z,100.00
2022-10-05T16:50:40.769Z,100.00
2022-10-05T16:53:34.154Z,100.00
2022-10-05T16:56:09.206Z,100.00
2022-10-05T16:59:08.285Z,100.00
2022-10-05T17:01:57.762Z,100.00
2022-10-05T17:04:41.351Z,100.00
2022-10-05T17:07:42.126Z,100.00
2022-10-05T17:10:48.155Z,100.00
2022-10-05T17:13:39.571Z,100.00
2022-10-05T17:16:19.707Z,100.00
2022-10-05T17:19:21.124Z,100.00
2022-10-05T17:21:57.589Z,100.00
2022-10-05T17:24:37.131Z,100.00
2022-10-05T17:27:16.752Z,100.00
2022-10-05T17:29:50.707Z,100.00
2022-10-05T17:32:57.759Z,100.00
2022-10-05T17:35:58.468Z,100.00
2022-10-05T17:38:51.233Z,100.00
2022-10-05T17:41:30.099Z,100.00
2022-10-05T17:44:20.695Z,100.00
2022-10-05T17:46:49.706Z,100.00
2022-10-05T17:49:46.912Z,100.00
2022-10-05T17:52:41.557Z,100.00
2022-10-05T17:55:38.446Z,100.00
2022-10-05T17:58:57.124Z,100.00
2022-10-05T18:01:45.530Z,100.00
2022-10-05T18:04:50.259Z,100.00
2022-10-05T18:07:58.991Z,100.00
2022-10-05T18:11:14.584Z,100.00
2022-10-05T18:17:45.231Z,100.00
2022-10-05T18:20:32.817Z,100.00
2022-10-05T18:23:29.684Z,100.00
2022-10-05T18:26:16.254Z,100.00
2022-10-05T18:29:19.598Z,100.00
2022-10-05T18:31:57.170Z,100.00
2022-10-05T18:34:38.587Z,100.00
2022-10-05T18:37:28.063Z,100.00
2022-10-05T18:40:13.095Z,100.00
2022-10-05T18:42:48.471Z,100.00
2022-10-05T18:45:24.584Z,100.00
2022-10-05T18:48:06.757Z,100.00
2022-10-05T18:50:43.803Z,100.00
2022-10-05T18:53:31.624Z,100.00
2022-10-05T18:56:14.475Z,100.00
2022-10-05T18:58:56.777Z,100.00
2022-10-05T19:02:03.812Z,100.00
2022-10-05T19:04:43.647Z,100.00
2022-10-05T19:07:28.395Z,100.00
2022-10-05T19:10:08.320Z,100.00
2022-10-05T19:12:52.775Z,100.00
2022-10-05T19:15:28.342Z,100.00
2022-10-05T19:18:35.077Z,100.00
2022-10-05T19:21:16.651Z,100.00
2022-10-05T19:24:23.360Z,100.00
2022-10-05T19:27:00.887Z,100.00
2022-10-05T19:29:44.605Z,100.00
2022-10-05T19:32:23.114Z,100.00
2022-10-05T19:35:14.252Z,100.00
2022-10-05T19:37:50.507Z,100.00
2022-10-05T19:40:26.174Z,100.00
2022-10-05T19:43:17.994Z,100.00
2022-10-05T19:45:58.637Z,100.00
2022-10-05T19:48:32.138Z,100.00
2022-10-05T19:51:01.556Z,100.00
2022-10-05T19:53:36.233Z,100.00
2022-10-05T19:56:17.148Z,100.00
2022-10-05T19:58:45.827Z,100.00
2022-10-05T20:01:22.882Z,100.00
2022-10-05T20:03:53.791Z,100.00
2022-10-05T20:06:21.570Z,100.00
2022-10-05T20:08:56.685Z,100.00
2022-10-05T20:11:28.534Z,100.00
2022-10-05T20:14:19.445Z,100.00
2022-10-05T20:16:46.193Z,100.00
2022-10-05T20:19:35.160Z,100.00
2022-10-05T20:22:22.914Z,100.00
2022-10-05T20:24:51.754Z,100.00
2022-10-05T20:27:36.607Z,100.00
2022-10-05T20:30:04.015Z,100.00
2022-10-05T20:32:33.946Z,100.00
2022-10-05T20:35:01.309Z,100.00
2022-10-05T20:37:28.372Z,100.00
2022-10-05T20:39:55.381Z,100.00
2022-10-05T20:42:22.271Z,100.00
2022-10-05T20:44:55.836Z,100.00
2022-10-05T20:47:23.673Z,100.00
2022-10-05T20:49:53.666Z,100.00
2022-10-05T20:52:21.373Z,100.00
2022-10-05T20:54:48.105Z,100.00
2022-10-05T20:57:14.887Z,100.00
2022-10-05T20:59:44.775Z,100.00
2022-10-05T21:02:38.612Z,100.00
2022-10-05T21:05:09.189Z,100.00
2022-10-05T21:07:36.077Z,100.00
2022-10-05T21:10:05.803Z,100.00
2022-10-05T21:12:32.633Z,100.00
2022-10-05T21:14:59.252Z,100.00
2022-10-05T21:17:27.315Z,100.00
2022-10-05T21:19:53.996Z,100.00
2022-10-05T21:22:22.195Z,100.00
2022-10-05T21:24:48.800Z,100.00
2022-10-05T21:27:15.372Z,100.00
2022-10-05T21:29:42.068Z,100.00
2022-10-05T21:32:08.867Z,100.00
2022-10-05T21:34:38.321Z,100.00
2022-10-05T21:37:04.769Z,100.00
2022-10-05T21:39:31.412Z,100.00
2022-10-05T21:41:58.013Z,100.00
2022-10-05T21:44:24.918Z,100.00
2022-10-05T21:46:51.956Z,100.00
2022-10-05T21:49:19.834Z,100.00
2022-10-05T21:51:50.346Z,100.00
2022-10-05T21:54:21.149Z,100.00
2022-10-05T21:56:50.675Z,100.00
2022-10-05T21:59:20.124Z,100.00
2022-10-05T22:01:46.699Z,100.00
2022-10-05T22:04:13.310Z,100.00
2022-10-05T22:06:39.927Z,100.00
2022-10-05T22:09:07.911Z,100.00
2022-10-05T22:11:34.704Z,100.00
2022-10-05T22:14:01.348Z,100.00
2022-10-05T22:16:29.571Z,100.00
2022-10-05T22:18:56.219Z,100.00
2022-10-05T22:21:22.880Z,100.00
2022-10-05T22:23:49.814Z,100.00
2022-10-05T22:26:21.277Z,100.00
2022-10-05T22:28:48.106Z,100.00
2022-10-05T22:31:15.360Z,100.00
2022-10-05T22:33:42.021Z,100.00
2022-10-05T22:36:09.599Z,100.00
2022-10-05T22:38:36.454Z,100.00
2022-10-05T22:41:03.120Z,100.00
2022-10-05T22:43:31.081Z,100.00
2022-10-05T22:45:57.737Z,100.00
2022-10-05T22:48:24.451Z,100.00
2022-10-05T22:50:51.052Z,100.00
2022-10-05T22:53:17.952Z,100.00
2022-10-05T22:55:44.639Z,100.00
2022-10-05T22:58:11.228Z,100.00
2022-10-05T23:00:57.649Z,100.00
2022-10-05T23:03:25.151Z,100.00
2022-10-05T23:05:56.332Z,100.00
2022-10-05T23:08:23.011Z,100.00
2022-10-05T23:10:49.671Z,100.00
2022-10-05T23:13:16.246Z,100.00
2022-10-05T23:15:44.253Z,100.00
2022-10-05T23:18:11.674Z,100.00
2022-10-05T23:20:38.218Z,100.00
2022-10-05T23:23:04.870Z,100.00
2022-10-05T23:25:31.559Z,100.00
2022-10-05T23:27:58.186Z,100.00
2022-10-05T23:30:24.963Z,100.00
2022-10-05T23:32:53.234Z,100.00
2022-10-05T23:35:19.877Z,100.00
2022-10-05T23:37:46.504Z,100.00
2022-10-05T23:40:14.054Z,100.00
2022-10-05T23:42:41.003Z,100.00
2022-10-05T23:45:08.803Z,100.00
2022-10-05T23:47:35.786Z,100.00
2022-10-05T23:50:05.603Z,100.00
2022-10-05T23:52:32.188Z,100.00
2022-10-05T23:54:59.124Z,100.00
2022-10-05T23:57:25.784Z,100.00
2022-10-05T23:59:52.582Z,100.00
