createdAt,value
2018-04-15T00:01:07.528Z,83.20
2018-04-15T00:03:35.848Z,83.80
2018-04-15T00:06:04.268Z,83.80
2018-04-15T00:08:32.731Z,84.50
2018-04-15T00:11:00.184Z,84.50
2018-04-15T00:13:50.593Z,84.70
2018-04-15T00:16:18.848Z,85.30
2018-04-15T00:18:46.493Z,85.20
2018-04-15T00:21:14.543Z,85.60
2018-04-15T00:23:42.068Z,85.80
2018-04-15T00:26:09.621Z,86.10
2018-04-15T00:28:37.121Z,86.30
2018-04-15T00:31:04.756Z,86.70
2018-04-15T00:33:37.517Z,87.10
2018-04-15T00:36:05.036Z,87.30
2018-04-15T00:38:32.496Z,87.30
2018-04-15T00:41:00.880Z,87.60
2018-04-15T00:43:30.010Z,88.40
2018-04-15T00:45:57.552Z,88.30
2018-04-15T00:48:25.132Z,88.50
2018-04-15T00:50:52.678Z,89.00
2018-04-15T00:53:21.076Z,89.30
2018-04-15T00:55:48.703Z,89.70
2018-04-15T00:58:16.211Z,89.90
2018-04-15T01:00:45.658Z,90.10
2018-04-15T01:03:13.135Z,90.20
2018-04-15T01:05:44.476Z,90.40
2018-04-15T01:08:12.492Z,90.50
2018-04-15T01:10:40.732Z,90.70
2018-04-15T01:13:08.211Z,90.60
2018-04-15T01:15:35.792Z,90.70
2018-04-15T01:18:04.073Z,91.00
2018-04-15T01:20:31.572Z,91.00
2018-04-15T01:22:59.238Z,91.10
2018-04-15T01:25:26.708Z,91.20
2018-04-15T01:27:55.054Z,91.20
2018-04-15T01:30:23.512Z,91.30
2018-04-15T01:32:50.975Z,91.50
2018-04-15T01:35:18.492Z,91.60
2018-04-15T01:37:46.027Z,91.70
2018-04-15T01:40:13.543Z,91.80
2018-04-15T01:42:41.121Z,91.90
2018-04-15T01:45:08.608Z,92.00
2018-04-15T01:47:37.109Z,92.10
2018-04-15T01:50:05.500Z,92.20
2018-04-15T01:52:33.221Z,92.30
2018-04-15T01:55:00.680Z,92.40
2018-04-15T01:57:28.215Z,92.50
2018-04-15T01:59:55.701Z,92.60
2018-04-15T02:02:24.031Z,92.90
2018-04-15T02:04:52.258Z,92.80
2018-04-15T02:07:20.560Z,93.10
2018-04-15T02:09:48.197Z,93.10
2018-04-15T02:12:16.526Z,93.10
2018-04-15T02:14:44.756Z,93.40
2018-04-15T02:17:12.281Z,93.30
2018-04-15T02:19:39.824Z,93.40
2018-04-15T02:22:08.090Z,93.60
2018-04-15T02:24:36.781Z,93.70
2018-04-15T02:27:07.213Z,93.80
2018-04-15T02:29:35.475Z,93.80
2018-04-15T02:32:03.259Z,93.80
2018-04-15T02:34:30.816Z,93.90
2018-04-15T02:36:59.083Z,94.00
2018-04-15T02:39:26.700Z,94.00
2018-04-15T02:41:54.314Z,94.10
2018-04-15T02:44:22.648Z,94.30
2018-04-15T02:46:50.121Z,94.20
2018-04-15T02:49:17.618Z,94.30
2018-04-15T02:51:45.141Z,94.30
2018-04-15T02:54:12.740Z,94.40
2018-04-15T02:56:40.255Z,94.40
2018-04-15T02:59:07.864Z,94.50
2018-04-15T03:01:56.244Z,94.60
2018-04-15T03:04:23.731Z,94.70
2018-04-15T03:06:51.206Z,94.70
2018-04-15T03:09:19.446Z,94.80
2018-04-15T03:11:47.047Z,94.70
2018-04-15T03:14:14.504Z,94.80
2018-04-15T03:16:42.785Z,94.90
2018-04-15T03:19:11.003Z,95.00
2018-04-15T03:21:38.520Z,94.90
2018-04-15T03:24:06.809Z,95.00
2018-04-15T03:26:35.016Z,95.10
2018-04-15T03:29:02.646Z,95.40
2018-04-15T03:31:30.159Z,95.10
2018-04-15T03:33:57.748Z,95.20
2018-04-15T03:36:25.990Z,95.30
2018-04-15T03:38:53.452Z,95.30
2018-04-15T03:41:20.943Z,95.30
2018-04-15T03:43:49.392Z,95.70
2018-04-15T03:46:16.888Z,95.30
2018-04-15T03:48:45.300Z,95.40
2018-04-15T03:51:12.889Z,95.40
2018-04-15T03:53:40.427Z,95.40
2018-04-15T03:56:08.253Z,95.40
2018-04-15T03:58:35.777Z,95.40
2018-04-15T04:01:03.240Z,95.50
2018-04-15T04:03:31.688Z,95.50
2018-04-15T04:05:59.164Z,95.50
2018-04-15T04:08:26.633Z,95.40
2018-04-15T04:10:54.091Z,95.50
2018-04-15T04:13:21.601Z,95.50
2018-04-15T04:15:49.117Z,95.50
2018-04-15T04:18:28.492Z,95.50
2018-04-15T04:21:07.614Z,95.50
2018-04-15T04:23:56.603Z,95.60
2018-04-15T04:26:24.067Z,95.60
2018-04-15T04:28:51.521Z,95.60
2018-04-15T04:31:19.096Z,95.70
2018-04-15T04:33:49.565Z,95.70
2018-04-15T04:36:17.141Z,95.70
2018-04-15T04:38:45.386Z,95.70
2018-04-15T04:41:16.716Z,95.70
2018-04-15T04:43:45.696Z,95.70
2018-04-15T04:46:13.298Z,95.70
2018-04-15T04:48:42.554Z,95.70
2018-04-15T04:51:11.518Z,95.80
2018-04-15T04:53:40.209Z,95.90
2018-04-15T04:56:07.753Z,95.80
2018-04-15T04:58:36.529Z,95.90
2018-04-15T05:01:03.986Z,95.90
2018-04-15T05:03:31.596Z,95.90
2018-04-15T05:06:00.370Z,96.00
2018-04-15T05:08:27.848Z,96.00
2018-04-15T05:10:55.333Z,96.00
2018-04-15T05:13:23.114Z,96.10
2018-04-15T05:15:50.588Z,96.10
2018-04-15T05:18:19.062Z,96.20
2018-04-15T05:20:47.313Z,96.20
2018-04-15T05:23:14.837Z,96.20
2018-04-15T05:25:42.327Z,96.20
2018-04-15T05:28:12.013Z,96.30
2018-04-15T05:30:39.496Z,96.30
2018-04-15T05:33:08.126Z,96.30
2018-04-15T05:35:36.351Z,96.30
2018-04-15T05:38:03.887Z,96.30
2018-04-15T05:40:31.964Z,96.30
2018-04-15T05:45:55.051Z,96.40
2018-04-15T05:48:22.588Z,96.40
2018-04-15T05:50:52.988Z,96.40
2018-04-15T05:53:21.304Z,96.40
2018-04-15T05:55:49.749Z,96.40
2018-04-15T05:58:18.264Z,96.50
2018-04-15T06:00:45.777Z,96.50
2018-04-15T06:03:14.052Z,96.60
2018-04-15T06:11:40.955Z,96.60
2018-04-15T06:14:08.413Z,96.70
2018-04-15T06:16:36.077Z,96.70
2018-04-15T06:19:03.544Z,96.70
2018-04-15T06:21:31.050Z,96.70
2018-04-15T06:23:58.708Z,96.70
2018-04-15T06:26:26.885Z,96.80
2018-04-15T06:31:53.766Z,96.80
2018-04-15T06:34:21.282Z,96.80
2018-04-15T06:36:48.786Z,96.80
2018-04-15T06:39:16.261Z,96.80
2018-04-15T06:41:49.580Z,96.90
2018-04-15T06:44:17.998Z,96.90
2018-04-15T06:46:49.333Z,97.30
2018-04-15T06:52:07.733Z,97.10
2018-04-15T06:54:35.875Z,97.20
2018-04-15T06:57:03.361Z,97.30
2018-04-15T06:59:51.764Z,97.60
2018-04-15T07:02:19.302Z,97.40
2018-04-15T07:04:46.756Z,97.40
2018-04-15T07:07:14.447Z,97.30
2018-04-15T07:09:42.600Z,97.60
2018-04-15T07:12:10.130Z,97.30
2018-04-15T07:14:37.684Z,97.30
2018-04-15T07:17:05.200Z,97.40
2018-04-15T07:19:32.656Z,97.40
2018-04-15T07:22:01.960Z,97.40
2018-04-15T07:24:29.463Z,97.50
2018-04-15T07:26:57.022Z,97.40
2018-04-15T07:29:25.303Z,97.80
2018-04-15T07:31:52.799Z,97.50
2018-04-15T07:34:20.276Z,97.50
2018-04-15T07:36:47.737Z,97.30
2018-04-15T07:39:15.317Z,97.20
2018-04-15T07:41:42.803Z,97.10
2018-04-15T07:44:11.040Z,96.80
2018-04-15T07:46:38.613Z,96.70
2018-04-15T07:49:06.092Z,96.60
2018-04-15T07:51:34.525Z,96.30
2018-04-15T07:54:02.080Z,96.20
2018-04-15T07:56:29.534Z,96.10
2018-04-15T07:58:57.165Z,95.90
2018-04-15T08:01:25.439Z,95.80
2018-04-15T08:03:53.680Z,95.70
2018-04-15T08:06:21.216Z,95.60
2018-04-15T08:08:48.821Z,95.50
2018-04-15T08:11:16.281Z,95.60
2018-04-15T08:13:44.598Z,95.60
2018-04-15T08:16:12.102Z,95.60
2018-04-15T08:18:39.620Z,95.40
2018-04-15T08:21:07.084Z,95.30
2018-04-15T08:23:34.560Z,95.20
2018-04-15T08:26:02.203Z,94.90
2018-04-15T08:28:29.669Z,94.50
2018-04-15T08:30:57.261Z,94.50
2018-04-15T08:33:24.714Z,94.40
2018-04-15T08:35:52.205Z,94.40
2018-04-15T08:38:20.469Z,94.50
2018-04-15T08:40:48.696Z,94.40
2018-04-15T08:43:16.180Z,94.30
2018-04-15T08:45:43.704Z,94.20
2018-04-15T08:48:11.211Z,94.00
2018-04-15T08:50:39.101Z,93.80
2018-04-15T08:53:06.569Z,93.70
2018-04-15T08:55:34.024Z,93.60
2018-04-15T09:04:03.451Z,93.40
2018-04-15T09:06:39.821Z,93.30
2018-04-15T09:09:14.071Z,93.30
2018-04-15T09:11:41.634Z,93.20
2018-04-15T09:14:09.118Z,93.00
2018-04-15T09:16:36.564Z,92.80
2018-04-15T09:19:04.120Z,92.50
2018-04-15T09:21:31.621Z,92.30
2018-04-15T09:24:09.931Z,91.50
2018-04-15T09:26:37.598Z,91.40
2018-04-15T09:29:05.830Z,90.90
2018-04-15T09:31:33.320Z,90.90
2018-04-15T09:34:00.820Z,90.80
2018-04-15T09:36:28.303Z,90.80
2018-04-15T09:38:55.769Z,90.80
2018-04-15T09:41:23.248Z,90.70
2018-04-15T09:43:51.684Z,90.40
2018-04-15T09:46:19.197Z,90.40
2018-04-15T09:48:46.654Z,90.20
2018-04-15T09:51:14.311Z,90.00
2018-04-15T09:53:44.418Z,89.70
2018-04-15T09:56:12.897Z,89.20
2018-04-15T09:58:40.527Z,88.50
2018-04-15T10:01:07.991Z,87.90
2018-04-15T10:03:35.461Z,87.50
2018-04-15T10:06:02.937Z,87.00
2018-04-15T10:08:30.414Z,86.20
2018-04-15T10:11:09.399Z,85.00
2018-04-15T10:13:37.738Z,84.90
2018-04-15T10:16:05.234Z,84.70
2018-04-15T10:18:32.831Z,83.90
2018-04-15T10:21:00.375Z,83.70
2018-04-15T10:23:29.903Z,83.40
2018-04-15T10:25:57.464Z,83.50
2018-04-15T10:28:25.918Z,82.70
2018-04-15T10:30:53.385Z,82.60
2018-04-15T10:33:20.935Z,82.30
2018-04-15T10:35:48.411Z,81.70
2018-04-15T10:38:15.975Z,81.20
2018-04-15T10:40:43.493Z,81.00
2018-04-15T10:43:11.124Z,80.50
2018-04-15T10:45:38.621Z,80.10
2018-04-15T10:48:06.147Z,79.80
2018-04-15T10:50:33.905Z,79.30
2018-04-15T10:55:52.738Z,78.40
2018-04-15T10:58:20.221Z,78.30
2018-04-15T11:00:51.065Z,78.00
2018-04-15T11:03:18.589Z,78.00
2018-04-15T11:05:46.119Z,78.10
2018-04-15T11:08:13.701Z,78.20
2018-04-15T11:10:41.205Z,78.00
2018-04-15T11:13:08.676Z,77.60
2018-04-15T11:15:37.215Z,77.40
2018-04-15T11:18:04.713Z,76.60
2018-04-15T11:20:32.225Z,76.20
2018-04-15T11:22:59.831Z,75.90
2018-04-15T11:25:27.377Z,75.70
2018-04-15T11:27:55.675Z,74.40
2018-04-15T11:30:24.121Z,73.70
2018-04-15T11:32:52.470Z,73.80
2018-04-15T11:35:21.508Z,73.10
2018-04-15T11:37:49.836Z,73.10
2018-04-15T11:40:18.471Z,73.00
2018-04-15T11:42:50.738Z,72.90
2018-04-15T11:45:19.022Z,72.30
2018-04-15T11:48:01.271Z,71.80
2018-04-15T11:50:28.773Z,71.70
2018-04-15T11:52:56.262Z,71.50
2018-04-15T11:55:23.823Z,71.40
2018-04-15T11:57:51.300Z,71.10
2018-04-15T12:00:18.828Z,70.20
2018-04-15T12:02:47.261Z,69.50
2018-04-15T12:05:14.729Z,69.40
2018-04-15T12:07:42.284Z,68.50
2018-04-15T12:10:09.791Z,68.70
2018-04-15T12:12:37.270Z,69.50
2018-04-15T12:15:04.734Z,69.30
2018-04-15T12:17:32.332Z,69.10
2018-04-15T12:19:59.836Z,68.70
2018-04-15T12:22:27.289Z,68.10
2018-04-15T12:24:54.793Z,67.80
2018-04-15T12:27:22.279Z,67.40
2018-04-15T12:29:54.604Z,65.90
2018-04-15T12:32:22.821Z,65.80
2018-04-15T12:34:50.290Z,64.90
2018-04-15T12:37:18.817Z,64.50
2018-04-15T12:39:46.317Z,64.20
2018-04-15T12:42:13.837Z,64.40
2018-04-15T12:44:41.343Z,64.80
2018-04-15T12:47:09.657Z,64.90
2018-04-15T12:49:37.426Z,64.10
2018-04-15T12:52:04.970Z,63.70
2018-04-15T12:54:32.477Z,63.30
2018-04-15T12:57:00.053Z,63.30
2018-04-15T12:59:34.878Z,63.30
2018-04-15T13:08:07.536Z,64.30
2018-04-15T13:10:35.824Z,64.50
2018-04-15T13:13:03.274Z,64.30
2018-04-15T13:15:31.893Z,63.50
2018-04-15T13:17:59.377Z,63.10
2018-04-15T13:20:26.917Z,62.40
2018-04-15T13:22:54.507Z,61.90
2018-04-15T13:25:22.023Z,61.80
2018-04-15T13:27:49.526Z,61.60
2018-04-15T13:30:17.024Z,61.00
2018-04-15T13:32:44.606Z,61.00
2018-04-15T13:35:12.051Z,60.70
2018-04-15T13:37:39.600Z,60.30
2018-04-15T13:40:07.070Z,60.10
2018-04-15T13:42:35.425Z,59.80
2018-04-15T13:45:02.966Z,59.40
2018-04-15T13:47:30.472Z,59.20
2018-04-15T13:49:58.133Z,59.00
2018-04-15T13:52:25.599Z,59.10
2018-04-15T13:54:53.264Z,58.80
2018-04-15T13:59:58.963Z,58.10
2018-04-15T14:02:26.799Z,58.20
2018-04-15T14:04:54.308Z,58.50
2018-04-15T14:07:22.558Z,58.60
2018-04-15T14:09:50.151Z,58.50
2018-04-15T14:12:17.625Z,58.50
2018-04-15T14:14:45.097Z,58.10
2018-04-15T14:17:12.596Z,57.70
2018-04-15T14:19:40.132Z,57.50
2018-04-15T14:22:07.641Z,57.00
2018-04-15T14:24:35.920Z,57.10
2018-04-15T14:27:04.240Z,57.40
2018-04-15T14:29:36.580Z,57.40
2018-04-15T14:32:04.089Z,57.40
2018-04-15T14:34:31.623Z,56.80
2018-04-15T14:36:59.289Z,56.80
2018-04-15T14:39:27.657Z,56.50
2018-04-15T14:41:55.228Z,56.30
2018-04-15T14:44:22.778Z,55.90
2018-04-15T14:46:50.257Z,56.10
2018-04-15T14:49:17.729Z,55.80
2018-04-15T14:51:45.216Z,55.60
2018-04-15T14:54:13.473Z,56.00
2018-04-15T14:56:41.097Z,55.90
2018-04-15T14:59:08.613Z,56.20
2018-04-15T15:01:36.278Z,56.10
2018-04-15T15:04:04.502Z,55.70
2018-04-15T15:06:31.967Z,55.60
2018-04-15T15:08:59.630Z,55.30
2018-04-15T15:11:27.101Z,55.00
2018-04-15T15:13:54.648Z,55.20
2018-04-15T15:16:22.558Z,55.20
2018-04-15T15:18:50.770Z,55.10
2018-04-15T15:21:19.264Z,55.10
2018-04-15T15:23:47.558Z,55.40
2018-04-15T15:26:16.029Z,55.30
2018-04-15T15:28:43.572Z,55.20
2018-04-15T15:31:13.039Z,54.80
2018-04-15T15:36:32.470Z,55.00
2018-04-15T15:39:03.605Z,55.20
2018-04-15T15:41:32.105Z,55.10
2018-04-15T15:44:03.485Z,55.00
2018-04-15T15:46:32.110Z,54.40
2018-04-15T15:49:01.563Z,54.40
2018-04-15T15:51:41.854Z,54.30
2018-04-15T15:54:09.432Z,54.40
2018-04-15T15:56:36.955Z,54.30
2018-04-15T15:59:09.466Z,54.20
2018-04-15T16:01:37.020Z,54.80
2018-04-15T16:04:04.575Z,54.00
2018-04-15T16:06:32.041Z,54.10
2018-04-15T16:08:59.595Z,54.50
2018-04-15T16:11:27.081Z,54.50
2018-04-15T16:13:54.623Z,54.80
2018-04-15T16:16:22.084Z,54.90
2018-04-15T16:19:06.634Z,55.00
2018-04-15T16:21:34.124Z,55.30
2018-04-15T16:24:01.715Z,55.30
2018-04-15T16:26:32.221Z,55.50
2018-04-15T16:31:40.405Z,56.00
2018-04-15T16:34:08.041Z,55.90
2018-04-15T16:36:35.667Z,55.80
2018-04-15T16:39:03.197Z,55.80
2018-04-15T16:41:30.871Z,56.00
2018-04-15T16:44:02.364Z,55.90
2018-04-15T16:46:54.942Z,55.90
2018-04-15T16:49:33.161Z,56.10
2018-04-15T16:55:28.251Z,56.60
2018-04-15T16:57:57.685Z,56.60
2018-04-15T17:12:26.074Z,57.60
2018-04-15T17:15:17.146Z,57.70
2018-04-15T17:32:19.949Z,63.70
2018-04-15T17:35:03.053Z,62.70
2018-04-15T18:20:57.968Z,73.80
2018-04-15T18:23:25.482Z,74.20
2018-04-15T18:25:57.130Z,74.70
2018-04-15T18:28:24.792Z,75.10
2018-04-15T18:30:53.320Z,75.70
2018-04-15T18:33:20.855Z,75.80
2018-04-15T18:35:49.266Z,75.50
2018-04-15T18:38:17.069Z,75.50
2018-04-15T18:43:37.428Z,76.30
2018-04-15T18:46:08.582Z,76.60
2018-04-15T18:48:36.086Z,77.10
2018-04-15T18:51:03.967Z,77.50
2018-04-15T18:53:31.488Z,77.70
2018-04-15T18:55:59.086Z,77.90
2018-04-15T18:58:26.597Z,77.60
2018-04-15T19:00:54.327Z,77.50
2018-04-15T19:03:23.317Z,77.90
2018-04-15T19:05:50.924Z,78.30
2018-04-15T19:08:18.527Z,79.10
2018-04-15T19:10:51.160Z,79.50
2018-04-15T19:13:18.811Z,79.90
2018-04-15T19:21:10.359Z,80.30
2018-04-15T19:23:38.617Z,80.80
2018-04-15T19:26:06.930Z,81.10
2018-04-15T19:28:34.643Z,81.00
2018-04-15T19:31:02.220Z,81.10
2018-04-15T19:33:32.667Z,81.30
2018-04-15T19:36:01.002Z,81.70
2018-04-15T19:38:28.524Z,82.40
2018-04-15T19:40:56.090Z,81.60
2018-04-15T19:43:24.585Z,81.70
2018-04-15T19:45:52.190Z,81.60
2018-04-15T19:48:20.557Z,81.60
2018-04-15T19:50:48.874Z,81.50
2018-04-15T19:53:16.526Z,81.70
2018-04-15T19:55:44.805Z,82.10
2018-04-15T19:58:13.071Z,82.10
2018-04-15T20:00:40.613Z,82.10
2018-04-15T20:03:13.036Z,82.10
2018-04-15T20:05:40.549Z,82.10
2018-04-15T20:08:08.904Z,82.30
2018-04-15T20:10:36.351Z,82.20
2018-04-15T20:13:03.898Z,82.40
2018-04-15T20:15:31.381Z,82.60
2018-04-15T20:17:58.873Z,82.80
2018-04-15T20:20:27.116Z,83.10
2018-04-15T20:22:54.674Z,83.00
2018-04-15T20:25:22.152Z,83.30
2018-04-15T20:27:49.697Z,83.30
2018-04-15T20:30:17.192Z,83.40
2018-04-15T20:32:45.673Z,83.60
2018-04-15T20:35:13.204Z,83.80
2018-04-15T20:37:40.773Z,84.00
2018-04-15T20:40:08.945Z,84.10
2018-04-15T20:42:36.599Z,84.40
2018-04-15T20:45:04.108Z,84.50
2018-04-15T20:47:31.705Z,84.80
2018-04-15T20:49:59.183Z,85.00
2018-04-15T20:52:26.696Z,85.10
2018-04-15T20:54:54.244Z,85.50
2018-04-15T20:57:21.698Z,85.60
2018-04-15T20:59:49.804Z,85.80
2018-04-15T21:02:17.868Z,86.00
2018-04-15T21:04:53.131Z,88.10
2018-04-15T21:07:20.877Z,87.80
2018-04-15T21:09:49.260Z,87.80
2018-04-15T21:12:17.862Z,87.80
2018-04-15T21:14:48.373Z,87.80
2018-04-15T21:17:17.329Z,87.80
2018-04-15T21:19:44.852Z,87.80
2018-04-15T21:22:13.126Z,87.90
2018-04-15T21:24:40.578Z,87.90
2018-04-15T21:27:08.073Z,87.90
2018-04-15T21:29:35.555Z,88.00
2018-04-15T21:32:04.497Z,88.00
2018-04-15T21:34:31.980Z,88.00
2018-04-15T21:37:00.220Z,88.30
2018-04-15T21:39:27.740Z,88.20
2018-04-15T21:42:06.148Z,88.30
2018-04-15T21:44:34.618Z,88.40
2018-04-15T21:47:02.096Z,88.50
2018-04-15T21:49:29.680Z,88.60
2018-04-15T21:51:57.960Z,88.90
2018-04-15T21:54:25.472Z,88.90
2018-04-15T21:56:53.256Z,88.90
2018-04-15T21:59:34.446Z,88.90
2018-04-15T22:02:01.992Z,89.10
2018-04-15T22:04:29.432Z,89.10
2018-04-15T22:06:56.971Z,89.30
2018-04-15T22:09:24.467Z,89.50
2018-04-15T22:12:07.354Z,89.50
2018-04-15T22:14:35.749Z,89.80
2018-04-15T22:17:03.560Z,89.60
2018-04-15T22:19:33.005Z,89.80
2018-04-15T22:22:01.297Z,90.10
2018-04-15T22:24:28.792Z,90.10
2018-04-15T22:26:56.244Z,90.10
2018-04-15T22:29:23.904Z,90.10
2018-04-15T22:31:51.354Z,90.10
2018-04-15T22:34:19.848Z,90.10
2018-04-15T22:36:47.550Z,90.10
2018-04-15T22:39:14.998Z,90.20
2018-04-15T22:41:42.444Z,90.20
2018-04-15T22:44:09.921Z,90.20
2018-04-15T22:46:38.152Z,90.30
2018-04-15T22:49:11.361Z,90.30
2018-04-15T22:51:39.081Z,90.30
2018-04-15T22:54:06.896Z,90.40
2018-04-15T22:56:40.066Z,90.40
2018-04-15T22:59:07.612Z,90.40
2018-04-15T23:01:36.803Z,90.40
2018-04-15T23:04:04.337Z,90.50
2018-04-15T23:06:32.632Z,90.60
2018-04-15T23:09:00.076Z,90.60
2018-04-15T23:11:28.348Z,90.60
2018-04-15T23:13:56.599Z,90.60
2018-04-15T23:16:24.071Z,90.60
2018-04-15T23:18:51.611Z,90.60
2018-04-15T23:21:19.094Z,90.70
2018-04-15T23:23:46.552Z,90.70
2018-04-15T23:26:18.913Z,90.80
2018-04-15T23:28:47.299Z,90.80
2018-04-15T23:31:14.756Z,90.80
2018-04-15T23:33:43.382Z,90.70
2018-04-15T23:36:10.863Z,90.80
2018-04-15T23:38:39.431Z,91.10
2018-04-15T23:41:06.917Z,90.80
2018-04-15T23:43:34.405Z,90.80
2018-04-15T23:46:01.978Z,90.80
2018-04-15T23:48:31.286Z,90.80
2018-04-15T23:50:59.662Z,90.90
2018-04-15T23:53:27.972Z,90.90
2018-04-15T23:55:55.554Z,90.80
2018-04-15T23:58:23.056Z,90.90
