createdAt,value
2022-12-28T07:08:41.316Z,15.27
2022-12-28T07:11:21.547Z,13.77
2022-12-28T07:13:58.629Z,21.67
2022-12-28T07:19:12.183Z,13.30
2022-12-28T07:21:49.511Z,13.73
2022-12-28T07:24:29.018Z,15.80
2022-12-28T07:27:06.429Z,15.47
2022-12-28T07:29:43.754Z,15.20
2022-12-28T07:32:21.102Z,16.43
2022-12-28T07:34:58.137Z,16.33
2022-12-28T07:37:35.380Z,18.60
2022-12-28T07:40:16.136Z,21.17
2022-12-28T07:42:53.368Z,16.63
2022-12-28T07:45:30.354Z,16.33
2022-12-28T07:48:07.782Z,15.23
2022-12-28T07:50:44.725Z,16.23
2022-12-28T07:53:22.408Z,15.30
2022-12-28T07:56:03.953Z,18.27
2022-12-28T08:01:19.967Z,15.93
2022-12-28T08:04:01.435Z,18.03
2022-12-28T08:06:41.790Z,15.57
2022-12-28T08:09:19.551Z,22.80
2022-12-28T08:11:59.212Z,19.40
2022-12-28T08:14:36.762Z,14.73
2022-12-28T08:17:17.501Z,18.43
2022-12-28T08:19:58.675Z,19.27
2022-12-28T08:22:35.509Z,18.57
2022-12-28T08:25:13.863Z,18.27
2022-12-28T08:27:53.352Z,18.63
2022-12-28T08:30:30.751Z,17.57
2022-12-28T08:33:07.763Z,18.30
2022-12-28T08:35:45.055Z,14.70
2022-12-28T08:38:22.002Z,18.63
2022-12-28T08:41:00.185Z,17.47
2022-12-28T08:43:39.897Z,16.90
2022-12-28T08:46:20.859Z,21.33
2022-12-28T08:49:00.233Z,16.33
2022-12-28T08:51:41.903Z,21.27
2022-12-28T08:54:19.132Z,17.20
2022-12-28T08:56:57.387Z,14.73
2022-12-28T08:59:36.870Z,15.00
2022-12-28T09:02:17.252Z,15.47
2022-12-28T09:04:54.306Z,17.83
2022-12-28T09:07:31.696Z,16.30
2022-12-28T09:10:10.529Z,17.63
2022-12-28T09:12:48.017Z,15.90
2022-12-28T09:15:27.579Z,17.47
2022-12-28T09:18:04.872Z,16.27
2022-12-28T09:20:47.548Z,11.70
2022-12-28T09:23:25.481Z,13.88
2022-12-28T09:26:09.071Z,14.03
2022-12-28T09:28:50.083Z,15.17
2022-12-28T09:31:32.161Z,15.17
2022-12-28T09:37:11.357Z,14.10
2022-12-28T09:39:48.804Z,17.83
2022-12-28T09:42:29.304Z,13.97
2022-12-28T09:45:11.596Z,16.10
2022-12-28T09:47:56.439Z,15.10
2022-12-28T09:50:35.877Z,13.77
2022-12-28T09:53:30.185Z,12.33
2022-12-28T09:56:26.098Z,14.97
2022-12-28T09:59:03.948Z,16.43
2022-12-28T10:01:45.176Z,13.70
2022-12-28T10:04:24.979Z,14.13
2022-12-28T10:07:04.571Z,14.17
2022-12-28T10:09:41.548Z,19.80
2022-12-28T10:12:24.795Z,13.00
2022-12-28T10:15:02.534Z,18.35
2022-12-28T10:17:39.940Z,14.87
2022-12-28T10:20:25.509Z,12.73
2022-12-28T10:23:03.623Z,17.87
2022-12-28T10:25:40.716Z,15.07
2022-12-28T10:28:20.239Z,15.30
2022-12-28T10:31:10.176Z,15.70
2022-12-28T10:33:55.082Z,13.97
2022-12-28T10:36:37.949Z,11.50
2022-12-28T10:39:26.936Z,13.30
2022-12-28T10:42:05.487Z,14.50
2022-12-28T10:44:44.585Z,14.77
2022-12-28T10:47:31.821Z,15.43
2022-12-28T10:50:36.011Z,12.13
2022-12-28T10:53:23.620Z,13.10
2022-12-28T10:56:25.843Z,16.83
2022-12-28T10:59:28.200Z,9.23
2022-12-28T11:02:33.099Z,13.33
2022-12-28T11:05:21.307Z,17.70
2022-12-28T11:08:16.340Z,12.20
2022-12-28T11:11:01.264Z,14.43
2022-12-28T11:13:40.282Z,14.40
2022-12-28T11:16:18.287Z,13.10
2022-12-28T11:18:55.681Z,13.47
2022-12-28T11:21:32.600Z,8.90
2022-12-28T11:24:18.828Z,20.80
2022-12-28T11:26:56.467Z,11.87
2022-12-28T11:29:33.996Z,10.13
2022-12-28T11:32:20.064Z,10.37
2022-12-28T11:34:59.733Z,9.10
2022-12-28T11:37:36.983Z,10.63
2022-12-28T11:40:54.503Z,7.90
2022-12-28T11:43:53.719Z,11.20
2022-12-28T11:46:59.446Z,12.17
2022-12-28T11:49:38.806Z,10.97
2022-12-28T11:52:48.172Z,11.60
2022-12-28T11:56:10.770Z,8.57
2022-12-28T11:59:03.945Z,9.83
2022-12-28T12:02:00.969Z,9.07
2022-12-28T12:04:47.097Z,8.80
2022-12-28T12:07:50.860Z,8.93
2022-12-28T12:10:46.809Z,9.15
2022-12-28T12:13:47.550Z,8.80
2022-12-28T12:16:37.111Z,11.83
2022-12-28T12:19:25.742Z,13.60
2022-12-28T12:22:06.646Z,10.23
2022-12-28T12:24:54.900Z,9.23
2022-12-28T12:27:42.542Z,10.47
2022-12-28T12:30:25.257Z,10.30
2022-12-28T12:33:06.984Z,9.60
2022-12-28T12:36:00.481Z,8.03
2022-12-28T12:39:11.967Z,7.67
2022-12-28T12:42:02.002Z,9.60
2022-12-28T12:44:52.463Z,8.07
2022-12-28T12:48:04.978Z,8.43
2022-12-28T12:51:09.821Z,10.30
2022-12-28T12:54:22.816Z,10.47
2022-12-28T12:57:06.992Z,7.50
2022-12-28T13:03:20.731Z,10.50
2022-12-28T13:06:02.425Z,7.63
2022-12-28T13:08:49.921Z,8.80
2022-12-28T13:11:27.623Z,11.63
2022-12-28T13:14:05.301Z,11.10
2022-12-28T13:16:42.816Z,8.70
2022-12-28T13:19:25.162Z,8.47
2022-12-28T13:22:04.716Z,12.60
2022-12-28T13:24:49.028Z,14.70
2022-12-28T13:27:26.900Z,22.13
2022-12-28T13:30:06.042Z,34.27
2022-12-28T13:32:55.730Z,33.67
2022-12-28T13:35:36.452Z,22.63
2022-12-28T13:38:20.222Z,14.90
2022-12-28T13:40:58.176Z,31.77
2022-12-28T13:44:18.991Z,18.53
2022-12-28T13:47:05.036Z,19.53
2022-12-28T13:49:47.397Z,10.67
2022-12-28T13:52:30.840Z,12.93
2022-12-28T13:55:16.459Z,12.45
2022-12-28T13:58:00.077Z,14.50
2022-12-28T14:00:39.699Z,11.67
2022-12-28T14:03:19.029Z,8.20
2022-12-28T14:06:02.410Z,9.37
2022-12-28T14:08:42.343Z,13.00
2022-12-28T14:11:22.737Z,10.23
2022-12-28T14:14:01.288Z,6.77
2022-12-28T14:16:38.937Z,12.63
2022-12-28T14:19:16.437Z,7.70
2022-12-28T14:21:53.500Z,9.43
2022-12-28T14:24:31.023Z,8.97
2022-12-28T14:27:10.733Z,9.77
2022-12-28T14:29:49.723Z,13.80
2022-12-28T14:32:27.453Z,9.00
2022-12-28T14:35:05.478Z,8.27
2022-12-28T14:37:43.881Z,7.70
2022-12-28T14:40:33.479Z,9.77
2022-12-28T14:43:26.206Z,9.83
2022-12-28T14:46:19.400Z,12.50
2022-12-28T14:48:56.414Z,9.43
2022-12-28T14:51:41.076Z,7.03
2022-12-28T14:54:25.193Z,9.13
2022-12-28T14:57:07.090Z,9.70
2022-12-28T14:59:52.025Z,10.57
2022-12-28T15:02:43.829Z,9.40
2022-12-28T15:05:44.794Z,11.37
2022-12-28T15:08:23.275Z,11.17
2022-12-28T15:13:41.951Z,12.60
2022-12-28T15:16:25.984Z,9.97
2022-12-28T15:19:03.840Z,9.30
2022-12-28T15:21:40.917Z,12.10
2022-12-28T15:24:22.649Z,8.87
2022-12-28T15:27:00.696Z,8.27
2022-12-28T15:32:37.700Z,9.37
2022-12-28T15:35:15.019Z,9.63
2022-12-28T15:37:52.049Z,9.60
2022-12-28T15:40:29.312Z,8.80
2022-12-28T15:43:06.216Z,8.10
2022-12-28T15:45:43.557Z,9.27
2022-12-28T15:48:24.472Z,8.33
2022-12-28T15:51:02.279Z,7.90
2022-12-28T15:53:39.341Z,8.70
2022-12-28T15:56:25.849Z,6.73
2022-12-28T15:59:05.159Z,10.53
2022-12-28T16:01:44.897Z,9.43
2022-12-28T16:04:25.371Z,7.67
2022-12-28T16:07:03.342Z,10.97
2022-12-28T16:09:41.060Z,7.70
2022-12-28T16:12:19.869Z,8.80
2022-12-28T16:14:58.156Z,8.33
2022-12-28T16:17:43.349Z,7.47
2022-12-28T16:20:29.820Z,7.43
2022-12-28T16:23:08.798Z,7.93
2022-12-28T16:25:53.884Z,8.30
2022-12-28T16:28:33.279Z,15.67
2022-12-28T16:31:12.521Z,8.57
2022-12-28T16:33:49.947Z,8.73
2022-12-28T16:36:31.505Z,8.10
2022-12-28T16:39:12.807Z,7.47
2022-12-28T16:41:49.810Z,22.87
2022-12-28T16:44:30.083Z,19.07
2022-12-28T16:47:08.362Z,22.80
2022-12-28T16:49:45.778Z,9.63
2022-12-28T16:52:25.602Z,13.43
2022-12-28T16:55:03.286Z,23.63
2022-12-28T16:57:40.321Z,24.70
2022-12-28T17:00:19.942Z,15.90
2022-12-28T17:02:57.170Z,18.90
2022-12-28T17:05:37.468Z,12.10
2022-12-28T17:08:26.559Z,9.10
2022-12-28T17:11:20.047Z,7.03
2022-12-28T17:14:04.722Z,8.00
2022-12-28T17:16:42.317Z,6.15
2022-12-28T17:19:19.342Z,7.90
2022-12-28T17:21:56.656Z,6.20
2022-12-28T17:24:36.570Z,6.67
2022-12-28T17:27:18.895Z,7.77
2022-12-28T17:29:56.658Z,5.93
2022-12-28T17:32:34.379Z,6.03
2022-12-28T17:35:12.625Z,8.00
2022-12-28T17:37:52.134Z,6.27
2022-12-28T17:40:34.036Z,6.03
2022-12-28T17:43:12.936Z,6.67
2022-12-28T17:45:52.628Z,6.83
2022-12-28T17:48:31.793Z,7.77
2022-12-28T17:51:11.847Z,5.67
2022-12-28T17:53:50.865Z,6.53
2022-12-28T17:56:31.288Z,5.30
2022-12-28T17:59:11.193Z,5.73
2022-12-28T18:01:49.307Z,7.43
2022-12-28T18:04:28.227Z,6.43
2022-12-28T18:07:08.430Z,7.27
2022-12-28T18:09:47.570Z,6.03
2022-12-28T18:12:27.989Z,6.37
2022-12-28T18:15:07.489Z,7.00
2022-12-28T18:17:46.257Z,6.77
2022-12-28T18:20:26.128Z,8.50
2022-12-28T18:23:04.074Z,7.67
2022-12-28T18:25:42.643Z,7.30
2022-12-28T18:28:24.372Z,6.17
2022-12-28T18:31:04.624Z,7.10
2022-12-28T18:33:45.264Z,5.87
2022-12-28T18:36:23.226Z,7.20
2022-12-28T18:39:00.675Z,5.03
2022-12-28T18:41:38.584Z,7.23
2022-12-28T18:44:19.334Z,5.30
2022-12-28T18:46:57.864Z,7.67
2022-12-28T18:49:34.942Z,5.30
2022-12-28T18:52:12.378Z,17.50
2022-12-28T18:54:49.973Z,6.93
2022-12-28T18:57:27.779Z,8.57
2022-12-28T19:00:11.098Z,5.17
2022-12-28T19:02:56.979Z,7.05
2022-12-28T19:05:34.200Z,4.50
2022-12-28T19:08:11.798Z,6.67
2022-12-28T19:10:53.863Z,8.13
2022-12-28T19:13:33.331Z,7.20
2022-12-28T19:16:19.058Z,7.10
2022-12-28T19:18:57.906Z,12.80
2022-12-28T19:21:38.294Z,12.13
2022-12-28T19:24:19.626Z,10.77
2022-12-28T19:26:57.021Z,6.67
2022-12-28T19:29:35.458Z,6.00
2022-12-28T19:32:15.980Z,4.70
2022-12-28T19:34:54.647Z,4.60
2022-12-28T19:37:32.322Z,5.70
2022-12-28T19:40:12.421Z,4.87
2022-12-28T19:42:50.078Z,5.40
2022-12-28T19:45:27.735Z,6.77
2022-12-28T19:48:10.795Z,6.07
2022-12-28T19:50:48.202Z,6.87
2022-12-28T19:53:25.440Z,7.67
2022-12-28T19:56:08.649Z,4.67
2022-12-28T19:58:46.764Z,5.82
2022-12-28T20:01:27.225Z,5.07
2022-12-28T20:04:16.044Z,5.00
2022-12-28T20:06:54.583Z,4.30
2022-12-28T20:09:33.393Z,6.97
2022-12-28T20:12:12.320Z,5.53
2022-12-28T20:14:51.241Z,4.60
2022-12-28T20:17:30.028Z,5.13
2022-12-28T20:20:13.003Z,4.67
2022-12-28T20:22:53.523Z,6.33
2022-12-28T20:25:30.923Z,6.07
2022-12-28T20:28:09.848Z,5.30
2022-12-28T20:30:48.629Z,5.50
2022-12-28T20:33:27.841Z,4.53
2022-12-28T20:36:11.878Z,7.47
2022-12-28T20:38:52.126Z,9.27
2022-12-28T20:41:44.293Z,6.53
2022-12-28T20:44:29.414Z,7.03
2022-12-28T20:47:12.051Z,7.20
2022-12-28T20:49:54.825Z,7.77
2022-12-28T20:52:36.467Z,6.77
2022-12-28T20:55:18.220Z,4.77
2022-12-28T20:57:57.214Z,5.10
2022-12-28T21:00:35.189Z,7.33
2022-12-28T21:03:13.201Z,7.57
2022-12-28T21:05:54.576Z,6.30
2022-12-28T21:08:38.430Z,7.30
2022-12-28T21:11:19.067Z,6.90
2022-12-28T21:13:57.408Z,5.30
2022-12-28T21:16:36.445Z,8.87
2022-12-28T21:19:14.836Z,8.03
2022-12-28T21:21:54.938Z,8.43
2022-12-28T21:24:35.857Z,6.37
2022-12-28T21:27:15.797Z,6.67
2022-12-28T21:29:53.629Z,5.23
2022-12-28T21:32:31.494Z,6.53
2022-12-28T21:35:09.670Z,6.83
