createdAt,value
2019-03-19T00:00:33.767Z,3.10
2019-03-19T00:05:40.816Z,3.00
2019-03-19T00:10:48.251Z,3.10
2019-03-19T00:15:55.692Z,3.10
2019-03-19T00:21:02.197Z,3.10
2019-03-19T00:26:08.895Z,3.10
2019-03-19T00:31:15.339Z,3.00
2019-03-19T00:36:21.511Z,2.90
2019-03-19T00:41:28.450Z,2.70
2019-03-19T00:46:34.883Z,2.60
2019-03-19T00:51:41.467Z,2.50
2019-03-19T00:56:47.581Z,2.40
2019-03-19T01:01:53.841Z,2.30
2019-03-19T01:07:00.290Z,2.20
2019-03-19T01:12:06.974Z,2.20
2019-03-19T01:17:13.081Z,2.10
2019-03-19T01:22:19.582Z,2.20
2019-03-19T01:27:25.999Z,2.10
2019-03-19T01:32:32.471Z,2.00
2019-03-19T01:37:39.980Z,1.90
2019-03-19T01:42:47.047Z,1.80
2019-03-19T01:47:53.435Z,1.70
2019-03-19T01:53:00.131Z,1.60
2019-03-19T01:58:06.366Z,1.50
2019-03-19T02:03:13.233Z,1.40
2019-03-19T02:08:20.121Z,1.40
2019-03-19T02:13:26.955Z,1.40
2019-03-19T02:18:33.762Z,1.40
2019-03-19T02:23:40.202Z,1.30
2019-03-19T02:28:45.476Z,1.30
2019-03-19T02:33:50.799Z,1.20
2019-03-19T02:38:56.067Z,1.20
2019-03-19T02:44:01.349Z,1.20
2019-03-19T02:49:06.634Z,1.20
2019-03-19T02:54:11.916Z,1.20
2019-03-19T02:59:17.207Z,1.20
2019-03-19T03:04:22.492Z,1.20
2019-03-19T03:09:27.880Z,1.10
2019-03-19T03:14:33.183Z,1.10
2019-03-19T03:19:38.496Z,1.00
2019-03-19T03:24:43.965Z,1.00
2019-03-19T03:29:49.347Z,1.00
2019-03-19T03:34:54.683Z,1.00
2019-03-19T03:40:01.074Z,1.00
2019-03-19T03:45:07.078Z,1.00
2019-03-19T03:50:12.813Z,1.00
2019-03-19T03:55:18.117Z,1.10
2019-03-19T04:00:23.504Z,1.10
2019-03-19T04:05:28.838Z,1.10
2019-03-19T04:10:34.136Z,1.20
2019-03-19T04:15:39.415Z,1.20
2019-03-19T04:20:44.705Z,1.30
2019-03-19T04:25:50.016Z,1.20
2019-03-19T04:30:55.313Z,1.20
2019-03-19T04:36:00.679Z,1.20
2019-03-19T04:41:07.163Z,1.20
2019-03-19T04:46:12.466Z,1.20
2019-03-19T04:51:17.759Z,1.30
2019-03-19T04:56:23.056Z,1.30
2019-03-19T05:01:28.350Z,1.20
2019-03-19T05:06:33.798Z,1.20
2019-03-19T05:11:39.091Z,1.20
2019-03-19T05:16:44.399Z,1.30
2019-03-19T05:21:49.699Z,1.40
2019-03-19T05:26:55.016Z,1.50
2019-03-19T05:32:00.339Z,1.50
2019-03-19T05:37:05.654Z,1.50
2019-03-19T05:42:10.941Z,1.40
2019-03-19T05:47:16.233Z,1.40
2019-03-19T05:52:21.643Z,1.40
2019-03-19T05:57:26.988Z,1.40
2019-03-19T06:02:32.249Z,1.40
2019-03-19T06:07:37.535Z,1.60
2019-03-19T06:12:42.825Z,1.60
2019-03-19T06:17:48.189Z,1.60
2019-03-19T06:22:53.508Z,1.50
2019-03-19T06:28:00.736Z,1.50
2019-03-19T06:33:05.919Z,1.50
2019-03-19T06:38:12.196Z,1.60
2019-03-19T06:43:17.499Z,1.70
2019-03-19T06:48:22.819Z,1.70
2019-03-19T06:53:28.277Z,1.90
2019-03-19T06:58:33.523Z,2.10
2019-03-19T07:03:38.820Z,2.20
2019-03-19T07:08:44.163Z,2.40
2019-03-19T07:13:49.472Z,2.60
2019-03-19T07:18:54.781Z,2.70
2019-03-19T07:24:00.080Z,3.00
2019-03-19T07:29:05.544Z,3.50
2019-03-19T07:34:11.079Z,3.70
2019-03-19T07:39:16.451Z,3.80
2019-03-19T07:44:21.823Z,4.40
2019-03-19T07:49:27.145Z,4.90
2019-03-19T07:54:32.435Z,4.90
2019-03-19T07:59:37.800Z,5.30
2019-03-19T08:04:43.103Z,5.50
2019-03-19T08:09:48.485Z,6.60
2019-03-19T08:14:53.782Z,6.50
2019-03-19T08:19:59.084Z,7.00
2019-03-19T08:25:04.569Z,8.30
2019-03-19T08:30:12.570Z,8.40
2019-03-19T08:35:17.917Z,7.90
2019-03-19T08:40:23.969Z,8.60
2019-03-19T08:45:29.686Z,8.80
2019-03-19T08:50:35.231Z,7.20
2019-03-19T08:55:40.515Z,8.70
2019-03-19T09:00:45.808Z,9.90
2019-03-19T09:05:51.178Z,9.40
2019-03-19T09:10:56.397Z,9.60
2019-03-19T09:16:08.147Z,9.30
2019-03-19T09:21:13.439Z,9.00
2019-03-19T09:26:18.726Z,8.50
2019-03-19T09:31:24.043Z,9.30
2019-03-19T09:36:29.408Z,8.90
2019-03-19T09:41:34.909Z,9.80
2019-03-19T09:46:40.681Z,10.30
2019-03-19T09:51:45.948Z,10.30
2019-03-19T09:56:51.235Z,10.20
2019-03-19T10:01:56.748Z,11.20
2019-03-19T10:07:05.890Z,9.90
2019-03-19T10:12:09.523Z,10.10
2019-03-19T10:17:15.105Z,9.60
2019-03-19T10:22:20.400Z,9.60
2019-03-19T10:27:25.799Z,10.30
2019-03-19T10:32:31.808Z,9.70
2019-03-19T10:37:37.103Z,10.30
2019-03-19T10:42:42.410Z,10.20
2019-03-19T10:47:47.692Z,11.10
2019-03-19T10:52:53.016Z,11.20
2019-03-19T10:57:58.311Z,11.30
2019-03-19T11:03:03.631Z,11.40
2019-03-19T11:08:08.923Z,11.80
2019-03-19T11:13:14.617Z,10.10
2019-03-19T11:18:20.076Z,8.70
2019-03-19T11:23:25.805Z,9.20
2019-03-19T11:28:31.087Z,11.00
2019-03-19T11:33:36.572Z,13.00
2019-03-19T11:38:42.043Z,13.90
2019-03-19T11:43:47.416Z,13.60
2019-03-19T11:48:52.724Z,14.10
2019-03-19T11:53:58.307Z,12.00
2019-03-19T11:59:04.147Z,11.10
2019-03-19T12:04:09.815Z,10.10
2019-03-19T12:09:15.516Z,9.50
2019-03-19T12:14:21.680Z,9.90
2019-03-19T12:19:27.151Z,10.10
2019-03-19T12:24:32.923Z,10.40
2019-03-19T12:29:38.307Z,11.80
2019-03-19T12:34:43.921Z,12.70
2019-03-19T12:39:49.228Z,13.90
2019-03-19T12:44:54.582Z,13.70
2019-03-19T12:49:59.879Z,15.10
2019-03-19T12:55:06.619Z,14.90
2019-03-19T13:00:19.702Z,15.00
2019-03-19T13:05:25.004Z,15.30
2019-03-19T13:10:30.336Z,14.00
2019-03-19T13:15:35.704Z,12.30
2019-03-19T13:20:40.999Z,11.30
2019-03-19T13:25:46.306Z,10.60
2019-03-19T13:30:51.623Z,9.70
2019-03-19T13:35:56.919Z,9.60
2019-03-19T13:41:02.580Z,9.60
2019-03-19T13:46:07.850Z,10.80
2019-03-19T13:51:13.234Z,11.40
2019-03-19T13:56:18.536Z,11.10
2019-03-19T14:01:23.842Z,11.20
2019-03-19T14:06:29.429Z,10.50
2019-03-19T14:11:34.752Z,10.70
2019-03-19T14:16:40.252Z,12.90
2019-03-19T14:21:45.718Z,14.50
2019-03-19T14:26:51.079Z,15.10
2019-03-19T14:31:56.747Z,12.00
2019-03-19T14:37:02.101Z,11.10
2019-03-19T14:42:07.559Z,13.90
2019-03-19T14:47:12.926Z,10.50
2019-03-19T14:52:18.260Z,11.50
2019-03-19T14:57:23.556Z,14.00
2019-03-19T15:02:28.864Z,15.90
2019-03-19T15:07:34.169Z,17.30
2019-03-19T15:12:40.545Z,16.60
2019-03-19T15:17:45.853Z,15.90
2019-03-19T15:22:51.512Z,14.70
2019-03-19T15:27:57.294Z,12.50
2019-03-19T15:33:03.932Z,11.60
2019-03-19T15:38:12.611Z,12.60
2019-03-19T15:43:21.164Z,13.10
2019-03-19T15:48:28.052Z,11.60
2019-03-19T15:53:33.508Z,10.60
2019-03-19T15:58:38.929Z,10.00
2019-03-19T16:03:45.760Z,9.70
2019-03-19T16:08:54.493Z,9.50
2019-03-19T16:14:01.425Z,9.30
2019-03-19T16:19:07.829Z,9.00
2019-03-19T16:24:15.007Z,8.90
2019-03-19T16:29:21.565Z,9.00
2019-03-19T16:34:28.958Z,8.80
2019-03-19T16:39:35.583Z,8.70
2019-03-19T16:44:41.196Z,8.60
2019-03-19T16:49:47.021Z,8.60
2019-03-19T16:54:54.968Z,8.40
2019-03-19T17:00:01.487Z,8.20
2019-03-19T17:05:09.228Z,8.20
2019-03-19T17:10:17.709Z,8.10
2019-03-19T17:15:24.045Z,8.10
2019-03-19T17:20:29.323Z,7.90
2019-03-19T17:25:34.719Z,7.80
2019-03-19T17:30:40.239Z,7.80
2019-03-19T17:35:46.204Z,7.70
2019-03-19T17:40:51.491Z,7.60
2019-03-19T17:45:56.791Z,7.50
2019-03-19T17:51:02.620Z,7.40
2019-03-19T17:56:09.991Z,7.30
2019-03-19T18:01:17.625Z,7.30
2019-03-19T18:06:24.064Z,7.20
2019-03-19T18:11:29.338Z,7.20
2019-03-19T18:16:34.645Z,7.10
2019-03-19T18:21:39.946Z,7.10
2019-03-19T18:26:45.391Z,7.00
2019-03-19T18:31:50.684Z,7.00
2019-03-19T18:36:56.048Z,6.90
2019-03-19T18:42:01.824Z,6.90
2019-03-19T18:47:07.452Z,6.80
2019-03-19T18:52:16.170Z,6.70
2019-03-19T18:57:20.626Z,6.70
2019-03-19T19:02:25.976Z,9.70
2019-03-19T19:07:31.286Z,6.60
2019-03-19T19:12:36.587Z,6.60
2019-03-19T19:17:42.032Z,6.50
2019-03-19T19:22:47.475Z,6.50
2019-03-19T19:27:52.767Z,6.50
2019-03-19T19:33:02.037Z,6.50
2019-03-19T19:38:05.103Z,6.40
2019-03-19T19:43:10.401Z,6.40
2019-03-19T19:48:16.852Z,6.30
2019-03-19T19:53:22.155Z,6.30
2019-03-19T19:58:27.473Z,6.10
2019-03-19T20:03:32.789Z,6.10
2019-03-19T20:08:38.153Z,5.80
2019-03-19T20:13:43.456Z,5.80
2019-03-19T20:18:48.748Z,5.70
2019-03-19T20:23:54.051Z,5.60
2019-03-19T20:28:59.292Z,5.50
2019-03-19T20:34:04.663Z,5.30
2019-03-19T20:39:10.036Z,5.20
2019-03-19T20:44:15.420Z,5.20
2019-03-19T20:49:21.319Z,5.10
2019-03-19T20:54:26.691Z,5.10
2019-03-19T20:59:32.196Z,5.20
2019-03-19T21:04:38.478Z,5.20
2019-03-19T21:09:44.196Z,5.10
2019-03-19T21:14:49.921Z,5.00
2019-03-19T21:19:55.268Z,4.90
2019-03-19T21:25:00.602Z,4.80
2019-03-19T21:30:06.731Z,4.80
2019-03-19T21:35:13.881Z,4.80
2019-03-19T21:40:19.682Z,4.70
2019-03-19T21:45:25.290Z,4.60
2019-03-19T21:50:31.605Z,4.50
2019-03-19T21:55:37.388Z,4.40
2019-03-19T22:00:42.872Z,4.30
2019-03-19T22:05:50.458Z,4.20
2019-03-19T22:10:56.805Z,4.10
2019-03-19T22:16:03.084Z,4.00
2019-03-19T22:21:08.465Z,3.90
2019-03-19T22:26:14.081Z,3.70
2019-03-19T22:31:20.532Z,3.60
2019-03-19T22:36:27.087Z,3.50
2019-03-19T22:41:32.399Z,3.50
2019-03-19T22:46:37.857Z,3.50
2019-03-19T22:51:43.251Z,3.40
2019-03-19T22:56:48.822Z,3.30
2019-03-19T23:01:54.151Z,3.30
2019-03-19T23:06:59.543Z,3.30
2019-03-19T23:12:05.146Z,3.20
2019-03-19T23:17:10.787Z,3.20
2019-03-19T23:22:16.512Z,3.20
2019-03-19T23:27:22.153Z,3.20
2019-03-19T23:32:27.671Z,3.10
2019-03-19T23:37:33.424Z,3.00
2019-03-19T23:42:39.072Z,3.00
2019-03-19T23:47:45.219Z,2.70
2019-03-19T23:52:51.235Z,2.60
2019-03-19T23:57:56.700Z,2.60
