createdAt,value
2023-04-25T00:04:47.689Z,99701.50
2023-04-25T00:09:49.005Z,99697.38
2023-04-25T00:14:50.803Z,99686.47
2023-04-25T00:19:52.054Z,99684.44
2023-04-25T00:24:54.344Z,99697.50
2023-04-25T00:29:55.576Z,99697.03
2023-04-25T00:34:58.569Z,99694.47
2023-04-25T00:39:59.820Z,99698.13
2023-04-25T00:45:01.259Z,99642.63
2023-04-25T00:50:02.440Z,99689.63
2023-04-25T00:55:03.702Z,99695.31
2023-04-25T01:00:06.260Z,99693.97
2023-04-25T01:05:07.458Z,99693.84
2023-04-25T01:10:08.694Z,99689.84
2023-04-25T01:15:09.961Z,99697.91
2023-04-25T01:20:11.299Z,99690.06
2023-04-25T01:25:12.504Z,99692.88
2023-04-25T01:30:13.745Z,99693.63
2023-04-25T01:35:14.993Z,99693.03
2023-04-25T01:40:16.262Z,99701.41
2023-04-25T01:45:17.471Z,99699.25
2023-04-25T01:50:18.670Z,99701.84
2023-04-25T01:55:19.854Z,99700.81
2023-04-25T02:00:21.709Z,99702.66
2023-04-25T02:05:22.968Z,99711.75
2023-04-25T02:10:24.107Z,99713.81
2023-04-25T02:15:25.398Z,99706.06
2023-04-25T02:20:26.659Z,99709.75
2023-04-25T02:25:27.876Z,99709.75
2023-04-25T02:30:29.084Z,99707.16
2023-04-25T02:35:30.258Z,99715.19
2023-04-25T02:40:31.452Z,99715.16
2023-04-25T02:45:32.819Z,99712.81
2023-04-25T02:50:33.994Z,99721.16
2023-04-25T02:55:35.277Z,99712.78
2023-04-25T03:00:36.516Z,99715.34
2023-04-25T03:05:37.716Z,99716.66
2023-04-25T03:10:38.929Z,99714.56
2023-04-25T03:15:40.199Z,99709.63
2023-04-25T03:20:42.732Z,99708.63
2023-04-25T03:25:43.919Z,99711.78
2023-04-25T03:30:45.383Z,99703.97
2023-04-25T03:35:46.651Z,99712.56
2023-04-25T03:40:47.830Z,99711.53
2023-04-25T03:45:49.038Z,99721.72
2023-04-25T03:50:50.744Z,99717.25
2023-04-25T03:55:51.923Z,99717.75
2023-04-25T04:00:53.104Z,99722.16
2023-04-25T04:05:54.366Z,99730.22
2023-04-25T04:10:55.674Z,99736.19
2023-04-25T04:15:56.962Z,99740.09
2023-04-25T04:21:01.423Z,99741.06
2023-04-25T04:26:02.554Z,99744.16
2023-04-25T04:31:04.714Z,99744.66
2023-04-25T04:36:08.556Z,99745.94
2023-04-25T04:41:09.733Z,99750.88
2023-04-25T04:46:11.397Z,99768.31
2023-04-25T04:51:12.627Z,99768.00
2023-04-25T04:56:13.752Z,99770.34
2023-04-25T05:01:16.985Z,99778.19
2023-04-25T05:06:18.231Z,99709.44
2023-04-25T05:11:19.383Z,99798.00
2023-04-25T05:16:20.769Z,99801.59
2023-04-25T05:21:22.282Z,99801.59
2023-04-25T05:26:23.528Z,99814.41
2023-04-25T05:31:24.703Z,99817.84
2023-04-25T05:36:26.891Z,99821.53
2023-04-25T05:41:28.046Z,99834.56
2023-04-25T05:46:29.330Z,99843.16
2023-04-25T05:51:33.522Z,99839.75
2023-04-25T05:56:34.693Z,99843.06
2023-04-25T06:01:35.935Z,99842.19
2023-04-25T06:06:37.289Z,99848.19
2023-04-25T06:11:38.424Z,99859.13
2023-04-25T06:16:39.632Z,99869.06
2023-04-25T06:21:40.880Z,99871.91
2023-04-25T06:26:42.101Z,99868.59
2023-04-25T06:31:43.455Z,99865.06
2023-04-25T06:36:45.551Z,99865.00
2023-04-25T06:41:46.835Z,99866.69
2023-04-25T06:46:48.072Z,99863.66
2023-04-25T06:51:49.389Z,99873.00
2023-04-25T06:56:50.766Z,99872.59
2023-04-25T07:01:52.030Z,99879.69
2023-04-25T07:06:53.270Z,99890.69
2023-04-25T07:11:54.530Z,99892.56
2023-04-25T07:16:58.117Z,99900.25
2023-04-25T07:21:59.521Z,99902.88
2023-04-25T07:27:01.937Z,99908.09
2023-04-25T07:32:03.236Z,99905.44
2023-04-25T07:37:04.556Z,99915.13
2023-04-25T07:42:07.113Z,99918.50
2023-04-25T07:47:08.340Z,99920.25
2023-04-25T07:52:09.573Z,99922.03
2023-04-25T07:57:10.759Z,99921.84
2023-04-25T08:02:12.032Z,99922.72
2023-04-25T08:07:13.300Z,99928.75
2023-04-25T08:12:14.553Z,99935.09
2023-04-25T08:17:16.056Z,99955.19
2023-04-25T08:22:17.209Z,99953.38
2023-04-25T08:27:18.402Z,99973.00
2023-04-25T08:32:19.586Z,99975.22
2023-04-25T08:37:21.426Z,99984.69
2023-04-25T08:42:22.697Z,99992.06
2023-04-25T08:47:23.962Z,100000.53
2023-04-25T08:52:25.651Z,100011.06
2023-04-25T08:57:26.928Z,100015.38
2023-04-25T09:02:28.265Z,100020.16
2023-04-25T09:07:29.767Z,100029.34
2023-04-25T09:12:31.619Z,100035.53
2023-04-25T09:17:33.191Z,100026.91
2023-04-25T09:22:34.625Z,100033.88
2023-04-25T09:27:35.814Z,100052.00
2023-04-25T09:32:37.063Z,100053.00
2023-04-25T09:37:38.284Z,100062.13
2023-04-25T09:42:39.476Z,100074.03
2023-04-25T09:47:40.702Z,100045.97
2023-04-25T09:52:41.880Z,100059.69
2023-04-25T09:57:44.206Z,100056.84
2023-04-25T10:02:45.565Z,100060.09
2023-04-25T10:07:46.789Z,100071.28
2023-04-25T10:12:47.965Z,100077.91
2023-04-25T10:17:49.222Z,100086.72
2023-04-25T10:22:54.965Z,100075.72
2023-04-25T10:27:56.231Z,100082.44
2023-04-25T10:32:57.504Z,100092.53
2023-04-25T10:37:59.357Z,100087.75
2023-04-25T10:43:00.642Z,100104.19
2023-04-25T10:48:01.939Z,100107.69
2023-04-25T10:53:03.177Z,100101.09
2023-04-25T10:58:04.325Z,100102.69
2023-04-25T11:03:05.647Z,100110.69
2023-04-25T11:13:28.309Z,100091.69
2023-04-25T11:18:29.576Z,100100.84
2023-04-25T11:23:31.206Z,100107.31
2023-04-25T11:28:32.372Z,100099.00
2023-04-25T11:33:33.610Z,100105.25
2023-04-25T11:38:34.764Z,100107.00
2023-04-25T11:43:35.985Z,100111.09
2023-04-25T11:48:37.241Z,100096.97
2023-04-25T11:53:38.383Z,100100.44
2023-04-25T11:58:39.877Z,100115.25
2023-04-25T12:03:41.799Z,100107.84
2023-04-25T12:08:43.103Z,100095.00
2023-04-25T12:13:44.235Z,100090.38
2023-04-25T12:18:45.472Z,100105.75
2023-04-25T12:23:46.611Z,100110.25
2023-04-25T12:28:48.221Z,100107.84
2023-04-25T12:33:49.653Z,100127.84
2023-04-25T12:38:51.145Z,100123.41
2023-04-25T12:43:52.585Z,100128.34
2023-04-25T12:48:53.805Z,100130.09
2023-04-25T12:53:55.029Z,100155.34
2023-04-25T12:58:56.282Z,100154.19
2023-04-25T13:03:58.008Z,100145.84
2023-04-25T13:08:59.478Z,100163.50
2023-04-25T13:14:01.231Z,100178.34
2023-04-25T13:19:02.407Z,100169.94
2023-04-25T13:24:03.640Z,100180.53
2023-04-25T13:29:04.866Z,100184.09
2023-04-25T13:34:06.148Z,100177.53
2023-04-25T13:39:07.387Z,100180.84
2023-04-25T13:44:08.555Z,100175.38
2023-04-25T13:49:12.825Z,100175.19
2023-04-25T13:54:14.570Z,100185.88
2023-04-25T13:59:15.811Z,100180.81
2023-04-25T14:04:17.036Z,100164.84
2023-04-25T14:09:18.353Z,100173.25
2023-04-25T14:14:19.557Z,100169.63
2023-04-25T14:19:22.303Z,100175.56
2023-04-25T14:24:23.673Z,100182.09
2023-04-25T14:29:24.833Z,100183.34
2023-04-25T14:34:26.161Z,100182.88
2023-04-25T14:39:27.424Z,100187.28
2023-04-25T14:44:28.607Z,100184.78
2023-04-25T14:49:29.774Z,100187.59
2023-04-25T14:54:31.188Z,100193.09
2023-04-25T14:59:32.439Z,100189.47
2023-04-25T15:04:33.834Z,100188.53
2023-04-25T15:09:35.239Z,100190.09
2023-04-25T15:14:36.459Z,100198.34
2023-04-25T15:19:37.687Z,100201.06
2023-04-25T15:24:38.960Z,100199.03
2023-04-25T15:29:41.111Z,100209.41
2023-04-25T15:34:42.317Z,100204.91
2023-04-25T15:39:43.566Z,100209.63
2023-04-25T15:44:44.947Z,100202.03
2023-04-25T15:49:47.010Z,100201.75
2023-04-25T15:54:48.576Z,100201.69
2023-04-25T15:59:50.093Z,100201.81
2023-04-25T16:04:51.538Z,100199.69
2023-04-25T16:09:52.756Z,100198.88
2023-04-25T16:14:53.957Z,100202.50
2023-04-25T16:19:55.219Z,100202.69
2023-04-25T16:24:56.436Z,100205.72
2023-04-25T16:29:57.737Z,100206.44
2023-04-25T16:34:59.221Z,100212.75
2023-04-25T16:40:00.577Z,100211.00
2023-04-25T16:45:01.766Z,100215.56
2023-04-25T16:50:03.137Z,100214.78
2023-04-25T16:55:04.271Z,100220.34
2023-04-25T17:00:05.676Z,100211.59
2023-04-25T17:05:06.888Z,100225.41
2023-04-25T17:10:08.773Z,100228.09
2023-04-25T17:15:10.032Z,100220.88
2023-04-25T17:20:11.298Z,100228.19
2023-04-25T17:25:12.512Z,100241.56
2023-04-25T17:30:14.079Z,100246.25
2023-04-25T17:35:17.013Z,100245.69
2023-04-25T17:40:18.250Z,100240.44
2023-04-25T17:45:19.516Z,100256.31
2023-04-25T17:50:20.706Z,100257.09
2023-04-25T17:55:21.887Z,100258.31
2023-04-25T18:00:23.069Z,100271.78
2023-04-25T18:05:24.966Z,100273.19
2023-04-25T18:10:26.206Z,100274.91
2023-04-25T18:15:28.686Z,100290.28
2023-04-25T18:20:29.810Z,100300.13
2023-04-25T18:25:31.018Z,100306.81
2023-04-25T18:30:32.289Z,100305.69
2023-04-25T18:35:33.582Z,100310.50
2023-04-25T18:40:36.260Z,100327.06
2023-04-25T18:45:40.901Z,100324.69
2023-04-25T18:50:43.635Z,100328.63
2023-04-25T18:55:44.953Z,100331.78
2023-04-25T19:00:47.510Z,100336.53
2023-04-25T19:05:48.723Z,100342.94
2023-04-25T19:10:49.968Z,100362.44
2023-04-25T19:15:51.226Z,100356.25
2023-04-25T19:20:52.455Z,100366.28
2023-04-25T19:25:53.965Z,100366.31
2023-04-25T19:30:55.281Z,100372.13
2023-04-25T19:35:56.522Z,100374.28
2023-04-25T19:40:57.964Z,100380.56
2023-04-25T19:45:59.318Z,100379.56
2023-04-25T19:51:00.799Z,100393.72
2023-04-25T19:56:02.180Z,100378.84
2023-04-25T20:01:04.056Z,100391.94
2023-04-25T20:06:05.225Z,100387.50
2023-04-25T20:11:06.737Z,100401.66
2023-04-25T20:16:07.977Z,100401.66
2023-04-25T20:21:09.200Z,100401.66
2023-04-25T20:26:11.754Z,100416.03
2023-04-25T20:31:12.974Z,100413.69
2023-04-25T20:36:17.215Z,100417.59
2023-04-25T20:41:18.428Z,100413.69
2023-04-25T20:46:19.697Z,100425.13
2023-04-25T20:51:21.068Z,100425.91
2023-04-25T20:56:22.267Z,100435.81
2023-04-25T21:01:24.072Z,100426.63
2023-04-25T21:06:25.286Z,100425.56
2023-04-25T21:11:26.487Z,100435.41
2023-04-25T21:16:27.705Z,100433.78
2023-04-25T21:21:29.095Z,100441.56
2023-04-25T21:26:31.217Z,100438.44
2023-04-25T21:31:32.531Z,100448.22
2023-04-25T21:36:34.128Z,100444.75
2023-04-25T21:41:37.363Z,100447.63
2023-04-25T21:46:38.506Z,100462.19
2023-04-25T21:51:39.846Z,100461.03
2023-04-25T21:56:41.055Z,100461.94
2023-04-25T22:01:42.778Z,100465.50
2023-04-25T22:06:44.066Z,100465.44
2023-04-25T22:11:45.309Z,100471.19
2023-04-25T22:16:46.882Z,100476.84
2023-04-25T22:21:48.543Z,100471.53
2023-04-25T22:26:49.748Z,100490.66
2023-04-25T22:31:51.068Z,100489.06
2023-04-25T22:36:52.931Z,100498.31
2023-04-25T22:41:54.452Z,100506.13
2023-04-25T22:46:55.759Z,100508.63
2023-04-25T22:51:57.442Z,100515.34
2023-04-25T22:56:59.666Z,100523.81
2023-04-25T23:02:00.884Z,100526.59
2023-04-25T23:07:02.064Z,100526.22
2023-04-25T23:12:03.223Z,100521.44
2023-04-25T23:17:04.511Z,100520.25
2023-04-25T23:22:05.933Z,100519.41
2023-04-25T23:27:07.536Z,100517.28
2023-04-25T23:32:08.849Z,100523.47
2023-04-25T23:37:10.145Z,100527.53
2023-04-25T23:42:11.299Z,100529.75
2023-04-25T23:47:13.868Z,100531.50
2023-04-25T23:52:15.803Z,100535.59
2023-04-25T23:57:17.232Z,100532.44
