createdAt,value
2019-01-21T00:01:24.151Z,-0.60
2019-01-21T00:03:54.905Z,-0.60
2019-01-21T00:06:25.302Z,-0.50
2019-01-21T00:08:55.666Z,-0.60
2019-01-21T00:11:26.030Z,-0.50
2019-01-21T00:13:57.084Z,-0.50
2019-01-21T00:16:27.482Z,-0.50
2019-01-21T00:18:58.524Z,-0.50
2019-01-21T00:21:28.939Z,-0.50
2019-01-21T00:23:59.538Z,-0.40
2019-01-21T00:26:30.470Z,-0.40
2019-01-21T00:29:01.204Z,-0.40
2019-01-21T00:31:31.842Z,-0.40
2019-01-21T00:34:02.527Z,-0.30
2019-01-21T00:36:32.865Z,-0.30
2019-01-21T00:39:05.759Z,-0.30
2019-01-21T00:41:36.792Z,-0.30
2019-01-21T00:44:07.139Z,-0.40
2019-01-21T00:46:37.777Z,-0.40
2019-01-21T00:49:08.152Z,-0.40
2019-01-21T00:51:38.544Z,-0.40
2019-01-21T00:54:08.911Z,-0.30
2019-01-21T00:56:39.315Z,-0.30
2019-01-21T00:59:09.654Z,-0.40
2019-01-21T01:01:40.262Z,-0.40
2019-01-21T01:04:10.939Z,-0.40
2019-01-21T01:06:41.544Z,-0.40
2019-01-21T01:09:12.173Z,-0.40
2019-01-21T01:11:43.083Z,-0.40
2019-01-21T01:14:13.720Z,-0.40
2019-01-21T01:16:44.169Z,-0.30
2019-01-21T01:19:14.576Z,-0.30
2019-01-21T01:21:44.926Z,-0.30
2019-01-21T01:24:15.474Z,-0.30
2019-01-21T01:26:45.814Z,-0.30
2019-01-21T01:29:16.149Z,-0.30
2019-01-21T01:31:46.510Z,-0.30
2019-01-21T01:34:17.146Z,-0.40
2019-01-21T01:36:47.795Z,-0.40
2019-01-21T01:39:18.705Z,-0.40
2019-01-21T01:41:49.368Z,-0.40
2019-01-21T01:44:19.717Z,-0.40
2019-01-21T01:46:50.055Z,-0.40
2019-01-21T01:49:20.762Z,-0.30
2019-01-21T01:51:51.130Z,-0.30
2019-01-21T01:54:21.750Z,-0.30
2019-01-21T01:56:52.157Z,-0.30
2019-01-21T01:59:22.490Z,-0.30
2019-01-21T02:01:53.102Z,-0.30
2019-01-21T02:04:23.800Z,-0.30
2019-01-21T02:06:54.412Z,-0.20
2019-01-21T02:09:25.292Z,-0.20
2019-01-21T02:11:56.022Z,-0.20
2019-01-21T02:14:26.655Z,-0.10
2019-01-21T02:16:57.314Z,-0.20
2019-01-21T02:19:28.868Z,-0.30
2019-01-21T02:21:59.269Z,-0.30
2019-01-21T02:24:31.556Z,-0.20
2019-01-21T02:27:05.394Z,-0.20
2019-01-21T02:29:58.459Z,-0.20
2019-01-21T02:32:50.396Z,-0.10
2019-01-21T02:35:28.731Z,-0.10
2019-01-21T02:38:24.008Z,-0.10
2019-01-21T02:40:59.546Z,-0.10
2019-01-21T02:43:49.487Z,-0.10
2019-01-21T02:46:47.419Z,-0.10
2019-01-21T02:49:40.429Z,-0.10
2019-01-21T02:52:38.145Z,-0.20
2019-01-21T02:55:38.733Z,-0.20
2019-01-21T02:58:56.465Z,-0.20
2019-01-21T03:02:04.929Z,-0.30
2019-01-21T03:05:27.186Z,-0.20
2019-01-21T03:08:14.323Z,-0.20
2019-01-21T03:11:04.644Z,-0.30
2019-01-21T03:13:51.190Z,-0.40
2019-01-21T03:16:49.912Z,-0.40
2019-01-21T03:19:51.085Z,-0.50
2019-01-21T03:22:29.189Z,-0.50
2019-01-21T03:25:35.547Z,-0.50
2019-01-21T03:28:31.301Z,-0.50
2019-01-21T03:31:42.850Z,-0.50
2019-01-21T03:34:32.535Z,-0.50
2019-01-21T03:37:31.218Z,-0.60
2019-01-21T03:40:09.174Z,-0.60
2019-01-21T03:42:53.658Z,-0.70
2019-01-21T03:45:32.121Z,-0.80
2019-01-21T03:48:07.676Z,-0.80
2019-01-21T03:50:52.078Z,-0.70
2019-01-21T03:53:47.872Z,-0.70
2019-01-21T03:56:22.805Z,-0.70
2019-01-21T03:59:03.804Z,-0.70
2019-01-21T04:01:51.188Z,-0.70
2019-01-21T04:04:41.808Z,-0.60
2019-01-21T04:07:17.344Z,-0.60
2019-01-21T04:10:17.366Z,-0.70
2019-01-21T04:12:52.643Z,-0.60
2019-01-21T04:15:42.462Z,-0.60
2019-01-21T04:18:48.612Z,-0.70
2019-01-21T04:21:46.169Z,-0.70
2019-01-21T04:25:01.302Z,-0.60
2019-01-21T04:28:03.515Z,-0.70
2019-01-21T04:31:05.725Z,-0.80
2019-01-21T04:33:46.560Z,-0.70
2019-01-21T04:36:21.843Z,-0.70
2019-01-21T04:39:02.775Z,-0.80
2019-01-21T04:41:46.790Z,-0.80
2019-01-21T04:44:42.660Z,-0.80
2019-01-21T04:47:35.429Z,-0.70
2019-01-21T04:50:22.214Z,-0.70
2019-01-21T04:53:03.121Z,-0.70
2019-01-21T04:56:01.865Z,-0.70
2019-01-21T04:58:47.230Z,-0.80
2019-01-21T05:01:58.573Z,-0.80
2019-01-21T05:05:11.104Z,-0.80
2019-01-21T05:07:52.378Z,-0.90
2019-01-21T05:10:30.622Z,-0.90
2019-01-21T05:13:32.547Z,-0.80
2019-01-21T05:16:30.042Z,-0.90
2019-01-21T05:19:14.061Z,-0.90
2019-01-21T05:21:55.427Z,-0.90
2019-01-21T05:24:58.765Z,-1.00
2019-01-21T05:27:45.155Z,-1.10
2019-01-21T05:30:26.315Z,-1.10
2019-01-21T05:33:07.334Z,-1.10
2019-01-21T05:36:09.827Z,-1.10
2019-01-21T05:39:02.952Z,-1.10
2019-01-21T05:42:06.105Z,-1.10
2019-01-21T05:45:15.768Z,-1.10
2019-01-21T05:48:28.423Z,-1.10
2019-01-21T05:51:24.710Z,-1.10
2019-01-21T05:54:13.965Z,-1.10
2019-01-21T05:57:09.539Z,-1.00
2019-01-21T06:00:17.412Z,-1.00
2019-01-21T06:03:07.116Z,-1.10
2019-01-21T06:05:53.995Z,-1.10
2019-01-21T06:12:40.409Z,-1.10
2019-01-21T06:15:42.695Z,-1.10
2019-01-21T06:18:17.998Z,-1.10
2019-01-21T06:21:27.872Z,-1.00
2019-01-21T06:24:20.880Z,-1.00
2019-01-21T06:27:02.382Z,-1.00
2019-01-21T06:29:43.317Z,-1.10
2019-01-21T06:32:52.745Z,-1.20
2019-01-21T06:35:40.211Z,-1.30
2019-01-21T06:38:39.519Z,-1.30
2019-01-21T06:41:32.782Z,-1.30
2019-01-21T06:44:27.375Z,-1.30
2019-01-21T06:47:26.376Z,-1.40
2019-01-21T06:50:16.489Z,-1.30
2019-01-21T06:53:03.059Z,-1.40
2019-01-21T06:55:44.338Z,-1.40
2019-01-21T06:58:40.721Z,-1.40
2019-01-21T07:01:45.670Z,-1.40
2019-01-21T07:04:47.537Z,-1.30
2019-01-21T07:07:52.294Z,-1.30
2019-01-21T07:11:03.753Z,-1.40
2019-01-21T07:13:44.532Z,-1.40
2019-01-21T07:16:43.645Z,-1.40
2019-01-21T07:19:57.844Z,-1.50
2019-01-21T07:22:41.694Z,-1.40
2019-01-21T07:25:31.602Z,-1.40
2019-01-21T07:28:29.618Z,-1.50
2019-01-21T07:31:30.415Z,-1.60
2019-01-21T07:34:17.352Z,-1.50
2019-01-21T07:37:09.084Z,-1.50
2019-01-21T07:40:08.108Z,-1.60
2019-01-21T07:42:58.250Z,-1.50
2019-01-21T07:48:23.361Z,-1.40
2019-01-21T07:51:51.989Z,-1.40
2019-01-21T07:54:36.312Z,-1.40
2019-01-21T07:58:04.933Z,-1.30
2019-01-21T08:00:51.841Z,-1.40
2019-01-21T08:04:02.676Z,-1.50
2019-01-21T08:06:49.913Z,-1.40
2019-01-21T08:10:18.812Z,-1.40
2019-01-21T08:13:06.612Z,-1.40
2019-01-21T08:16:17.425Z,-1.40
2019-01-21T08:19:01.417Z,-1.40
2019-01-21T08:22:12.573Z,-1.30
2019-01-21T08:25:16.674Z,-1.60
2019-01-21T08:28:45.567Z,-1.30
2019-01-21T08:31:56.447Z,-1.30
2019-01-21T08:34:43.763Z,-1.30
2019-01-21T08:38:12.713Z,-1.30
2019-01-21T08:40:59.968Z,-1.20
2019-01-21T08:44:09.279Z,-1.20
2019-01-21T08:47:20.236Z,-1.20
2019-01-21T08:50:29.708Z,-1.30
2019-01-21T08:53:40.523Z,-1.20
2019-01-21T08:56:24.851Z,-1.20
2019-01-21T08:59:36.064Z,-1.20
2019-01-21T09:02:20.130Z,-1.10
2019-01-21T09:05:30.935Z,-1.00
2019-01-21T09:08:18.515Z,-0.90
2019-01-21T09:11:29.646Z,-1.10
2019-01-21T09:14:30.688Z,-1.10
2019-01-21T09:17:59.593Z,-1.10
2019-01-21T09:21:09.033Z,-1.10
2019-01-21T09:24:37.669Z,-1.10
2019-01-21T09:27:25.811Z,-1.10
2019-01-21T09:30:54.446Z,-1.10
2019-01-21T09:34:03.245Z,-1.00
2019-01-21T09:37:31.843Z,-0.90
2019-01-21T09:40:34.199Z,-0.90
2019-01-21T09:43:45.047Z,-0.70
2019-01-21T09:46:32.570Z,-0.80
2019-01-21T09:49:23.370Z,-0.70
2019-01-21T09:52:07.880Z,-0.60
2019-01-21T09:54:57.687Z,-0.50
2019-01-21T09:57:40.679Z,-0.50
2019-01-21T10:00:30.450Z,-0.50
2019-01-21T10:03:13.635Z,-0.40
2019-01-21T10:06:24.480Z,-0.50
2019-01-21T10:09:34.642Z,-0.40
2019-01-21T10:12:47.101Z,-0.40
2019-01-21T10:15:56.183Z,-0.50
2019-01-21T10:19:06.981Z,-0.50
2019-01-21T10:22:09.432Z,-0.40
2019-01-21T10:25:20.256Z,-0.30
2019-01-21T10:28:08.042Z,-0.50
2019-01-21T10:31:18.845Z,-0.40
2019-01-21T10:34:05.809Z,-0.50
2019-01-21T10:37:34.408Z,-0.50
2019-01-21T10:40:37.039Z,-0.40
2019-01-21T10:43:47.865Z,-0.40
2019-01-21T10:46:32.675Z,-0.40
2019-01-21T10:49:43.523Z,-0.40
2019-01-21T10:52:45.491Z,-0.30
2019-01-21T10:55:56.302Z,-0.30
2019-01-21T10:58:43.353Z,-0.40
2019-01-21T11:01:56.063Z,-0.40
2019-01-21T11:04:42.897Z,-0.40
2019-01-21T11:08:11.814Z,-0.30
2019-01-21T11:11:14.071Z,-0.20
2019-01-21T11:14:24.944Z,-0.10
2019-01-21T11:17:36.392Z,-0.10
2019-01-21T11:21:05.008Z,0.10
2019-01-21T11:23:49.838Z,0.00
2019-01-21T11:27:00.667Z,0.00
2019-01-21T11:29:47.597Z,-0.10
2019-01-21T11:32:59.248Z,0.00
2019-01-21T11:36:20.537Z,0.10
2019-01-21T11:39:31.364Z,0.10
2019-01-21T11:42:42.652Z,0.10
2019-01-21T11:45:53.487Z,0.20
2019-01-21T11:48:40.960Z,0.30
2019-01-21T11:51:53.412Z,0.00
2019-01-21T11:54:55.832Z,0.10
2019-01-21T11:58:24.676Z,0.20
2019-01-21T12:01:11.668Z,0.10
2019-01-21T12:07:26.096Z,0.30
2019-01-21T12:10:36.923Z,0.30
2019-01-21T12:13:46.118Z,0.20
2019-01-21T12:17:14.975Z,0.10
2019-01-21T12:20:17.409Z,0.20
2019-01-21T12:23:45.951Z,0.30
2019-01-21T12:26:33.202Z,0.40
2019-01-21T12:30:02.107Z,0.40
2019-01-21T12:33:04.225Z,0.50
2019-01-21T12:36:15.369Z,0.50
2019-01-21T12:39:24.114Z,0.50
2019-01-21T12:42:36.564Z,0.70
2019-01-21T12:45:22.907Z,0.60
2019-01-21T12:48:34.092Z,0.80
2019-01-21T12:51:37.811Z,0.70
2019-01-21T12:54:48.643Z,0.60
2019-01-21T12:57:50.967Z,0.60
2019-01-21T13:01:01.855Z,0.70
2019-01-21T13:04:12.127Z,0.40
2019-01-21T13:07:24.879Z,0.40
2019-01-21T13:10:34.538Z,0.30
2019-01-21T13:13:45.733Z,0.30
2019-01-21T13:16:29.859Z,0.40
2019-01-21T13:19:58.768Z,0.40
2019-01-21T13:22:43.581Z,0.40
2019-01-21T13:26:12.219Z,0.50
2019-01-21T13:28:56.800Z,0.30
2019-01-21T13:32:26.340Z,0.20
2019-01-21T13:35:13.137Z,0.10
2019-01-21T13:38:23.992Z,0.10
2019-01-21T13:41:10.406Z,0.20
2019-01-21T13:44:22.424Z,0.10
2019-01-21T13:47:26.634Z,0.00
2019-01-21T13:50:37.474Z,-0.10
2019-01-21T13:53:40.082Z,-0.20
2019-01-21T13:56:51.536Z,-0.20
2019-01-21T13:59:52.755Z,-0.20
2019-01-21T14:03:04.012Z,-0.20
2019-01-21T14:06:07.644Z,-0.20
2019-01-21T14:09:36.296Z,-0.30
2019-01-21T14:12:38.480Z,-0.20
2019-01-21T14:16:07.220Z,-0.20
2019-01-21T14:19:09.451Z,-0.30
2019-01-21T14:22:38.349Z,-0.30
2019-01-21T14:25:39.635Z,-0.50
2019-01-21T14:28:50.745Z,-0.60
2019-01-21T14:31:53.237Z,-0.60
2019-01-21T14:35:04.078Z,-0.50
2019-01-21T14:37:48.869Z,-0.50
2019-01-21T14:41:17.490Z,-0.40
2019-01-21T14:44:19.763Z,-0.40
2019-01-21T14:47:30.602Z,-0.60
2019-01-21T14:50:34.841Z,-0.50
2019-01-21T14:53:45.685Z,-0.50
2019-01-21T14:56:31.217Z,-0.50
2019-01-21T14:59:42.705Z,-0.50
2019-01-21T15:03:11.325Z,-0.50
2019-01-21T15:05:58.645Z,-0.60
2019-01-21T15:08:47.176Z,-0.60
2019-01-21T15:12:17.482Z,-0.80
2019-01-21T15:15:26.891Z,-0.70
2019-01-21T15:18:37.700Z,-0.60
2019-01-21T15:21:38.947Z,-0.70
2019-01-21T15:25:08.978Z,-0.80
2019-01-21T15:28:11.642Z,-0.80
2019-01-21T15:31:40.308Z,-0.90
2019-01-21T15:34:24.794Z,-0.90
2019-01-21T15:37:54.010Z,-0.90
2019-01-21T15:40:38.693Z,-1.00
2019-01-21T15:43:49.779Z,-1.10
2019-01-21T15:46:58.883Z,-1.00
2019-01-21T15:50:11.673Z,-0.90
2019-01-21T15:53:15.371Z,-1.00
2019-01-21T15:56:44.590Z,-1.00
2019-01-21T15:59:54.618Z,-1.10
2019-01-21T16:03:23.229Z,-1.00
2019-01-21T16:06:07.718Z,-1.00
2019-01-21T16:09:18.867Z,-1.00
2019-01-21T16:12:28.133Z,-1.10
2019-01-21T16:15:56.735Z,-1.00
2019-01-21T16:18:41.380Z,-1.20
2019-01-21T16:22:10.306Z,-1.30
2019-01-21T16:24:55.057Z,-1.30
2019-01-21T16:28:23.684Z,-1.20
2019-01-21T16:31:08.116Z,-1.30
2019-01-21T16:34:36.728Z,-1.30
2019-01-21T16:37:24.790Z,-1.20
2019-01-21T16:40:55.030Z,-1.20
2019-01-21T16:43:38.457Z,-1.20
2019-01-21T16:46:28.261Z,-1.20
2019-01-21T16:49:30.297Z,-1.30
2019-01-21T16:52:20.362Z,-1.30
2019-01-21T16:55:03.973Z,-1.20
2019-01-21T16:57:54.175Z,-1.40
2019-01-21T17:00:36.878Z,-1.30
2019-01-21T17:03:27.057Z,-1.20
2019-01-21T17:06:11.103Z,-1.30
2019-01-21T17:09:01.490Z,-1.30
2019-01-21T17:12:04.123Z,-1.30
2019-01-21T17:14:57.521Z,-1.40
2019-01-21T17:17:58.321Z,-1.40
2019-01-21T17:23:50.067Z,-1.40
2019-01-21T17:26:39.885Z,-1.40
2019-01-21T17:29:20.771Z,-1.50
2019-01-21T17:32:10.903Z,-1.40
2019-01-21T17:34:53.982Z,-1.50
2019-01-21T17:37:44.430Z,-1.40
2019-01-21T17:40:28.746Z,-1.50
2019-01-21T17:43:18.566Z,-1.40
2019-01-21T17:46:00.961Z,-1.40
2019-01-21T17:48:51.086Z,-1.50
2019-01-21T17:51:35.314Z,-1.60
2019-01-21T17:54:25.799Z,-1.70
2019-01-21T17:57:08.339Z,-1.80
2019-01-21T17:59:58.373Z,-1.80
2019-01-21T18:02:40.926Z,-1.80
2019-01-21T18:05:31.194Z,-1.80
2019-01-21T18:08:11.941Z,-1.90
2019-01-21T18:11:02.089Z,-1.90
2019-01-21T18:13:46.590Z,-2.00
2019-01-21T18:16:36.646Z,-2.00
2019-01-21T18:19:17.354Z,-2.20
2019-01-21T18:25:35.314Z,-2.00
2019-01-21T18:28:25.556Z,-1.90
2019-01-21T18:31:08.813Z,-1.90
2019-01-21T18:37:23.750Z,-2.00
2019-01-21T18:40:26.033Z,-2.10
2019-01-21T18:43:09.001Z,-2.00
2019-01-21T18:46:18.172Z,-2.00
2019-01-21T18:49:00.892Z,-2.10
2019-01-21T18:51:51.043Z,-2.10
2019-01-21T18:54:33.371Z,-2.10
2019-01-21T18:57:16.690Z,-2.10
2019-01-21T19:00:25.899Z,-2.10
2019-01-21T19:03:08.311Z,-2.10
2019-01-21T19:05:58.119Z,-2.10
2019-01-21T19:08:42.155Z,-2.10
2019-01-21T19:11:31.985Z,-2.10
2019-01-21T19:14:15.242Z,-2.00
2019-01-21T19:17:05.067Z,-2.10
2019-01-21T19:19:47.743Z,-2.00
2019-01-21T19:22:37.532Z,-1.90
2019-01-21T19:25:20.910Z,-2.00
2019-01-21T19:28:10.980Z,-2.00
2019-01-21T19:30:55.342Z,-1.90
2019-01-21T19:33:36.390Z,-1.90
2019-01-21T19:36:19.378Z,-1.80
2019-01-21T19:39:09.151Z,-1.90
2019-01-21T19:41:52.077Z,-2.00
2019-01-21T19:47:43.392Z,-2.00
2019-01-21T19:50:25.963Z,-2.00
2019-01-21T19:56:42.482Z,-2.00
2019-01-21T19:59:51.441Z,-2.00
2019-01-21T20:02:34.515Z,-2.00
2019-01-21T20:05:24.620Z,-1.90
2019-01-21T20:08:09.274Z,-1.90
2019-01-21T20:10:59.091Z,-2.00
2019-01-21T20:13:41.835Z,-2.00
2019-01-21T20:16:31.654Z,-2.00
2019-01-21T20:19:13.976Z,-1.90
2019-01-21T20:21:56.596Z,-2.00
2019-01-21T20:24:46.730Z,-1.80
2019-01-21T20:27:29.051Z,-1.70
2019-01-21T20:30:39.884Z,-1.70
2019-01-21T20:33:22.822Z,-1.80
2019-01-21T20:36:12.620Z,-1.90
2019-01-21T20:39:02.713Z,-1.90
2019-01-21T20:41:47.494Z,-1.90
2019-01-21T20:44:37.576Z,-1.90
2019-01-21T20:47:21.015Z,-2.00
2019-01-21T20:50:31.869Z,-2.00
2019-01-21T20:53:14.565Z,-2.00
2019-01-21T20:56:05.094Z,-2.00
2019-01-21T20:58:48.230Z,-2.20
2019-01-21T21:01:38.042Z,-2.10
2019-01-21T21:04:22.058Z,-2.10
2019-01-21T21:07:12.288Z,-2.10
2019-01-21T21:09:55.558Z,-2.10
2019-01-21T21:12:45.757Z,-2.10
2019-01-21T21:15:31.246Z,-2.10
2019-01-21T21:18:21.345Z,-2.10
2019-01-21T21:21:04.280Z,-2.10
2019-01-21T21:23:54.095Z,-2.10
2019-01-21T21:26:37.325Z,-2.10
2019-01-21T21:29:27.124Z,-2.30
2019-01-21T21:32:31.411Z,-2.30
2019-01-21T21:35:21.317Z,-2.30
2019-01-21T21:38:04.393Z,-2.20
2019-01-21T21:40:54.188Z,-2.10
2019-01-21T21:43:58.215Z,-2.20
2019-01-21T21:46:47.986Z,-2.30
2019-01-21T21:49:30.376Z,-2.30
2019-01-21T21:52:20.180Z,-2.30
2019-01-21T21:55:03.613Z,-2.40
2019-01-21T21:57:53.709Z,-2.40
2019-01-21T22:00:57.335Z,-2.50
2019-01-21T22:03:47.425Z,-2.60
2019-01-21T22:06:30.020Z,-2.70
2019-01-21T22:09:19.818Z,-2.70
2019-01-21T22:12:02.186Z,-2.70
2019-01-21T22:14:51.979Z,-2.90
2019-01-21T22:17:56.068Z,-2.90
2019-01-21T22:20:46.155Z,-3.00
2019-01-21T22:23:29.117Z,-3.20
2019-01-21T22:26:19.045Z,-3.10
2019-01-21T22:29:02.334Z,-3.00
2019-01-21T22:34:53.816Z,-3.10
2019-01-21T22:37:36.438Z,-3.10
2019-01-21T22:40:45.624Z,-3.10
2019-01-21T22:43:29.900Z,-3.10
2019-01-21T22:46:19.958Z,-3.10
2019-01-21T22:49:03.000Z,-3.10
2019-01-21T22:51:53.417Z,-3.20
2019-01-21T22:54:38.125Z,-3.10
2019-01-21T22:57:27.924Z,-3.10
2019-01-21T23:04:01.193Z,-3.20
2019-01-21T23:06:43.882Z,-3.30
2019-01-21T23:09:34.027Z,-3.30
2019-01-21T23:12:16.378Z,-3.50
2019-01-21T23:15:27.083Z,-3.60
2019-01-21T23:18:09.821Z,-3.50
2019-01-21T23:20:59.616Z,-3.50
2019-01-21T23:23:42.026Z,-3.50
2019-01-21T23:26:31.819Z,-3.40
2019-01-21T23:29:16.670Z,-3.40
2019-01-21T23:32:06.823Z,-3.60
2019-01-21T23:34:47.641Z,-3.60
2019-01-21T23:37:37.446Z,-3.50
2019-01-21T23:40:39.478Z,-3.60
2019-01-21T23:43:29.593Z,-3.60
2019-01-21T23:46:12.777Z,-3.50
2019-01-21T23:49:02.874Z,-3.60
2019-01-21T23:52:04.694Z,-3.50
2019-01-21T23:54:54.560Z,-3.50
2019-01-21T23:57:37.491Z,-3.50
