createdAt,value
2023-05-13T00:00:45.329Z,5.60
2023-05-13T00:02:49.721Z,5.70
2023-05-13T00:04:52.745Z,5.67
2023-05-13T00:06:55.682Z,5.80
2023-05-13T00:08:59.050Z,5.70
2023-05-13T00:11:02.422Z,5.87
2023-05-13T00:13:05.437Z,6.40
2023-05-13T00:15:11.660Z,5.53
2023-05-13T00:17:14.710Z,6.23
2023-05-13T00:19:19.224Z,5.67
2023-05-13T00:21:22.397Z,6.47
2023-05-13T00:23:25.331Z,7.00
2023-05-13T00:25:28.307Z,6.47
2023-05-13T00:27:32.775Z,6.30
2023-05-13T00:29:36.134Z,5.90
2023-05-13T00:31:39.206Z,5.53
2023-05-13T00:33:42.207Z,5.73
2023-05-13T00:35:46.842Z,5.87
2023-05-13T00:37:49.705Z,6.03
2023-05-13T00:39:52.659Z,6.47
2023-05-13T00:41:55.992Z,5.53
2023-05-13T00:43:59.088Z,5.67
2023-05-13T00:46:02.450Z,6.03
2023-05-13T00:48:07.650Z,6.60
2023-05-13T00:50:12.686Z,6.10
2023-05-13T00:52:17.516Z,5.57
2023-05-13T00:54:20.497Z,6.03
2023-05-13T00:56:23.626Z,5.90
2023-05-13T00:58:26.810Z,6.73
2023-05-13T01:00:32.236Z,6.07
2023-05-13T01:02:39.953Z,5.90
2023-05-13T01:04:56.843Z,6.50
2023-05-13T01:07:10.121Z,6.60
2023-05-13T01:09:21.249Z,6.30
2023-05-13T01:11:28.580Z,6.00
2023-05-13T01:13:38.206Z,6.73
2023-05-13T01:15:47.755Z,6.60
2023-05-13T01:17:54.742Z,6.27
2023-05-13T01:19:59.405Z,6.73
2023-05-13T01:22:03.901Z,6.00
2023-05-13T01:24:08.084Z,6.30
2023-05-13T01:26:11.077Z,6.43
2023-05-13T01:28:14.359Z,6.10
2023-05-13T01:30:17.652Z,6.40
2023-05-13T01:32:21.299Z,6.20
2023-05-13T01:34:25.960Z,6.20
2023-05-13T01:36:28.893Z,6.97
2023-05-13T01:38:35.116Z,5.97
2023-05-13T01:40:39.418Z,6.03
2023-05-13T01:42:42.436Z,6.90
2023-05-13T01:44:45.367Z,6.30
2023-05-13T01:46:48.965Z,6.77
2023-05-13T01:48:51.752Z,6.30
2023-05-13T01:50:54.617Z,6.57
2023-05-13T01:52:57.456Z,6.77
2023-05-13T01:55:01.878Z,7.00
2023-05-13T01:57:05.170Z,7.00
2023-05-13T01:59:09.327Z,6.70
2023-05-13T02:01:12.099Z,6.27
2023-05-13T02:03:15.126Z,6.50
2023-05-13T02:05:18.259Z,6.70
2023-05-13T02:07:21.083Z,6.40
2023-05-13T02:09:24.050Z,6.43
2023-05-13T02:11:28.463Z,6.67
2023-05-13T02:13:31.216Z,6.73
2023-05-13T02:15:34.004Z,6.83
2023-05-13T02:17:36.897Z,6.53
2023-05-13T02:19:39.786Z,6.17
2023-05-13T02:21:43.379Z,6.20
2023-05-13T02:23:46.248Z,6.67
2023-05-13T02:25:49.087Z,6.17
2023-05-13T02:27:53.341Z,6.10
2023-05-13T02:29:56.373Z,6.43
2023-05-13T02:31:59.381Z,6.20
2023-05-13T02:34:02.353Z,6.20
2023-05-13T02:36:05.795Z,6.37
2023-05-13T02:38:10.906Z,5.87
2023-05-13T02:40:14.327Z,5.73
2023-05-13T02:42:17.270Z,6.03
2023-05-13T02:44:21.632Z,6.10
2023-05-13T02:46:24.861Z,5.47
2023-05-13T02:48:27.898Z,5.73
2023-05-13T02:50:30.872Z,6.47
2023-05-13T02:52:35.561Z,5.87
2023-05-13T02:54:38.631Z,6.23
2023-05-13T02:56:41.472Z,5.63
2023-05-13T02:58:44.391Z,6.10
2023-05-13T03:00:48.546Z,6.47
2023-05-13T03:02:51.540Z,6.40
2023-05-13T03:04:54.848Z,6.83
2023-05-13T03:06:57.815Z,6.63
2023-05-13T03:09:00.677Z,6.47
2023-05-13T03:11:04.800Z,6.20
2023-05-13T03:13:07.716Z,6.73
2023-05-13T03:15:11.893Z,6.63
2023-05-13T03:17:16.153Z,6.87
2023-05-13T03:19:19.114Z,6.90
2023-05-13T03:21:22.029Z,6.87
2023-05-13T03:23:25.009Z,7.47
2023-05-13T03:25:27.881Z,7.47
2023-05-13T03:27:30.856Z,7.97
2023-05-13T03:29:33.736Z,7.47
2023-05-13T03:31:36.802Z,7.70
2023-05-13T03:33:41.131Z,7.97
2023-05-13T03:35:44.071Z,8.60
2023-05-13T03:37:47.134Z,7.90
2023-05-13T03:39:51.483Z,7.77
2023-05-13T03:41:54.398Z,8.60
2023-05-13T03:43:57.316Z,7.97
2023-05-13T03:46:00.247Z,8.43
2023-05-13T03:48:03.685Z,8.70
2023-05-13T03:50:09.733Z,9.13
2023-05-13T03:52:12.737Z,8.77
2023-05-13T03:54:15.750Z,8.60
2023-05-13T03:56:18.678Z,9.80
2023-05-13T03:58:22.877Z,8.93
2023-05-13T04:00:25.919Z,8.97
2023-05-13T04:02:28.944Z,8.77
2023-05-13T04:04:32.031Z,10.17
2023-05-13T04:06:36.295Z,9.63
2023-05-13T04:08:39.402Z,9.33
2023-05-13T04:10:42.574Z,9.30
2023-05-13T04:12:45.376Z,8.73
2023-05-13T04:14:48.207Z,8.73
2023-05-13T04:16:51.174Z,9.13
2023-05-13T04:18:54.120Z,9.47
2023-05-13T04:20:57.021Z,9.47
2023-05-13T04:23:01.578Z,8.83
2023-05-13T04:25:04.835Z,9.07
2023-05-13T04:27:07.763Z,9.10
2023-05-13T04:29:10.859Z,8.30
2023-05-13T04:31:13.787Z,8.60
2023-05-13T04:33:16.698Z,9.40
2023-05-13T04:35:19.604Z,8.67
2023-05-13T04:37:22.439Z,9.17
2023-05-13T04:39:26.721Z,8.60
2023-05-13T04:41:29.601Z,8.60
2023-05-13T04:43:32.518Z,8.80
2023-05-13T04:45:35.752Z,8.87
2023-05-13T04:47:38.780Z,8.43
2023-05-13T04:49:42.240Z,9.20
2023-05-13T04:51:45.535Z,8.90
2023-05-13T04:53:48.751Z,8.20
2023-05-13T04:56:00.424Z,9.17
2023-05-13T04:58:03.534Z,8.97
2023-05-13T05:00:08.285Z,8.00
2023-05-13T05:02:11.062Z,8.27
2023-05-13T05:04:14.220Z,8.47
2023-05-13T05:06:17.003Z,7.83
2023-05-13T05:08:19.762Z,7.63
2023-05-13T05:10:22.831Z,6.93
2023-05-13T05:12:27.173Z,6.47
2023-05-13T05:14:30.025Z,6.53
2023-05-13T05:16:33.116Z,6.30
2023-05-13T05:18:36.493Z,6.20
2023-05-13T05:20:39.537Z,6.00
2023-05-13T05:22:42.721Z,6.33
2023-05-13T05:24:47.621Z,6.70
2023-05-13T05:26:50.393Z,6.50
2023-05-13T05:28:54.516Z,6.43
2023-05-13T05:30:57.529Z,6.03
2023-05-13T05:33:00.556Z,6.50
2023-05-13T05:35:03.967Z,6.47
2023-05-13T05:37:07.129Z,6.40
2023-05-13T05:39:10.157Z,6.20
2023-05-13T05:41:13.095Z,6.20
2023-05-13T05:43:16.287Z,6.40
2023-05-13T05:45:20.536Z,6.53
2023-05-13T05:47:23.390Z,6.80
2023-05-13T05:49:26.293Z,6.13
2023-05-13T05:51:29.155Z,6.27
2023-05-13T05:53:32.608Z,6.60
2023-05-13T05:55:35.576Z,6.37
2023-05-13T05:57:38.281Z,6.60
2023-05-13T05:59:41.025Z,6.40
2023-05-13T06:01:46.053Z,6.43
2023-05-13T06:03:49.648Z,6.53
2023-05-13T06:05:53.398Z,6.77
2023-05-13T06:07:56.124Z,6.50
2023-05-13T06:09:58.864Z,6.55
2023-05-13T06:12:01.726Z,7.00
2023-05-13T06:14:04.621Z,7.07
2023-05-13T06:16:07.815Z,6.43
2023-05-13T06:18:12.345Z,6.13
2023-05-13T06:20:15.202Z,6.53
2023-05-13T06:22:17.988Z,6.35
2023-05-13T06:24:20.720Z,7.10
2023-05-13T06:26:23.772Z,6.95
2023-05-13T06:28:26.554Z,7.25
2023-05-13T06:30:29.468Z,7.00
2023-05-13T06:32:32.241Z,7.18
2023-05-13T06:34:36.418Z,6.78
2023-05-13T06:36:39.215Z,6.85
2023-05-13T06:38:42.323Z,6.55
2023-05-13T06:40:45.338Z,6.57
2023-05-13T06:42:48.049Z,6.15
2023-05-13T06:44:50.777Z,6.18
2023-05-13T06:46:53.752Z,6.55
2023-05-13T06:48:57.780Z,6.40
2023-05-13T06:51:01.886Z,5.95
2023-05-13T06:53:04.622Z,5.60
2023-05-13T06:55:08.741Z,6.28
2023-05-13T06:57:12.466Z,6.22
2023-05-13T06:59:15.239Z,6.57
2023-05-13T07:01:18.408Z,5.88
2023-05-13T07:03:21.379Z,5.57
2023-05-13T07:05:24.431Z,5.30
2023-05-13T07:07:28.584Z,5.32
2023-05-13T07:09:31.312Z,5.35
2023-05-13T07:11:34.065Z,5.10
2023-05-13T07:13:36.824Z,5.25
2023-05-13T07:15:39.625Z,5.13
2023-05-13T07:17:42.628Z,5.40
2023-05-13T07:19:45.745Z,6.10
2023-05-13T07:21:48.602Z,5.88
2023-05-13T07:23:52.763Z,5.65
2023-05-13T07:25:55.504Z,5.60
2023-05-13T07:27:58.252Z,5.07
2023-05-13T07:30:01.219Z,5.25
2023-05-13T07:32:07.799Z,5.60
2023-05-13T07:34:10.585Z,4.70
2023-05-13T07:36:13.305Z,5.47
2023-05-13T07:38:16.500Z,5.55
2023-05-13T07:40:21.194Z,4.90
2023-05-13T07:42:24.245Z,5.32
2023-05-13T07:44:27.039Z,4.95
2023-05-13T07:46:29.864Z,4.40
2023-05-13T07:48:32.715Z,4.57
2023-05-13T07:50:35.673Z,4.80
2023-05-13T07:52:38.564Z,5.07
2023-05-13T07:54:41.364Z,4.68
2023-05-13T07:56:46.546Z,5.10
2023-05-13T07:58:50.288Z,5.00
2023-05-13T08:00:53.016Z,4.90
2023-05-13T08:02:56.061Z,5.10
2023-05-13T08:04:59.085Z,5.18
2023-05-13T08:07:02.610Z,5.40
2023-05-13T08:09:06.486Z,5.78
2023-05-13T08:11:09.217Z,5.28
2023-05-13T08:13:13.386Z,5.55
2023-05-13T08:15:17.075Z,5.60
2023-05-13T08:17:19.958Z,5.95
2023-05-13T08:19:23.058Z,5.78
2023-05-13T08:21:25.836Z,5.55
2023-05-13T08:23:40.862Z,5.68
2023-05-13T08:25:47.619Z,5.70
2023-05-13T08:27:50.426Z,4.88
2023-05-13T08:29:54.705Z,5.28
2023-05-13T08:31:57.585Z,5.03
2023-05-13T08:34:00.785Z,4.53
2023-05-13T08:36:04.028Z,4.97
2023-05-13T08:38:06.791Z,4.82
2023-05-13T08:40:11.925Z,5.03
2023-05-13T08:42:19.084Z,4.78
2023-05-13T08:44:28.500Z,4.68
2023-05-13T08:46:34.205Z,5.10
2023-05-13T08:48:38.171Z,4.75
2023-05-13T08:50:41.082Z,4.47
2023-05-13T08:52:44.690Z,4.63
2023-05-13T08:54:48.659Z,4.40
2023-05-13T08:56:51.998Z,4.50
2023-05-13T08:58:54.952Z,4.22
2023-05-13T09:00:58.817Z,4.20
2023-05-13T09:03:03.194Z,3.92
2023-05-13T09:05:07.740Z,3.67
2023-05-13T09:07:11.331Z,3.97
2023-05-13T09:09:14.064Z,3.25
2023-05-13T09:11:17.141Z,3.10
2023-05-13T09:13:20.021Z,2.85
2023-05-13T09:15:24.888Z,3.05
2023-05-13T09:17:28.165Z,2.95
2023-05-13T09:19:32.482Z,2.90
2023-05-13T09:21:36.460Z,2.53
2023-05-13T09:23:39.457Z,2.50
2023-05-13T09:25:42.405Z,2.60
2023-05-13T09:27:47.657Z,2.63
2023-05-13T09:30:00.272Z,2.80
2023-05-13T09:32:07.612Z,2.53
2023-05-13T09:34:10.384Z,2.20
2023-05-13T09:36:14.543Z,2.45
2023-05-13T09:38:18.986Z,2.53
2023-05-13T09:40:22.157Z,2.25
2023-05-13T09:42:25.330Z,2.60
2023-05-13T09:44:31.041Z,2.83
2023-05-13T09:46:34.634Z,2.83
2023-05-13T09:48:39.450Z,2.42
2023-05-13T09:50:48.960Z,2.50
2023-05-13T09:52:53.339Z,2.70
2023-05-13T09:54:57.821Z,2.53
2023-05-13T09:57:01.029Z,2.42
2023-05-13T09:59:04.707Z,2.45
2023-05-13T10:01:07.687Z,2.47
2023-05-13T10:03:11.764Z,2.50
2023-05-13T10:05:14.834Z,2.00
2023-05-13T10:07:17.643Z,2.40
2023-05-13T10:09:23.107Z,2.50
2023-05-13T10:11:28.554Z,2.60
2023-05-13T10:13:33.970Z,2.88
2023-05-13T10:15:37.101Z,2.50
2023-05-13T10:17:42.283Z,2.70
2023-05-13T10:19:45.584Z,2.38
2023-05-13T10:21:50.351Z,2.45
2023-05-13T10:23:53.748Z,2.80
2023-05-13T10:26:00.138Z,2.50
2023-05-13T10:28:04.998Z,2.13
2023-05-13T10:30:10.281Z,2.60
2023-05-13T10:32:14.786Z,2.50
2023-05-13T10:34:18.522Z,2.58
2023-05-13T10:36:48.946Z,2.38
2023-05-13T10:39:05.636Z,2.45
2023-05-13T10:41:15.679Z,2.50
2023-05-13T10:43:19.687Z,2.35
2023-05-13T10:45:27.180Z,2.50
2023-05-13T10:47:33.084Z,2.30
2023-05-13T10:49:37.069Z,2.65
2023-05-13T10:51:47.043Z,2.60
2023-05-13T10:53:51.931Z,2.60
2023-05-13T10:55:56.424Z,2.33
2023-05-13T10:58:09.463Z,2.78
2023-05-13T11:00:16.379Z,2.40
2023-05-13T11:02:22.697Z,2.55
2023-05-13T11:04:25.691Z,2.50
2023-05-13T11:06:34.508Z,2.40
2023-05-13T11:08:38.677Z,2.30
2023-05-13T11:10:42.125Z,2.53
2023-05-13T11:13:09.913Z,2.33
2023-05-13T11:15:22.748Z,2.70
2023-05-13T11:17:25.844Z,2.53
2023-05-13T11:19:30.576Z,2.72
2023-05-13T11:21:35.844Z,2.53
2023-05-13T11:23:52.651Z,2.58
2023-05-13T11:26:12.336Z,2.45
2023-05-13T11:28:39.417Z,2.60
2023-05-13T11:30:42.198Z,2.45
2023-05-13T11:32:53.962Z,2.60
2023-05-13T11:34:57.377Z,2.55
2023-05-13T11:37:09.545Z,2.50
2023-05-13T11:39:14.778Z,2.42
2023-05-13T11:41:17.905Z,2.40
2023-05-13T11:43:23.223Z,2.60
2023-05-13T11:45:27.045Z,2.58
2023-05-13T11:47:29.780Z,2.50
2023-05-13T11:49:37.390Z,2.20
2023-05-13T11:51:40.188Z,2.40
2023-05-13T11:53:43.048Z,2.10
2023-05-13T11:55:45.945Z,2.40
2023-05-13T11:57:49.701Z,2.17
2023-05-13T11:59:58.974Z,2.63
2023-05-13T12:02:02.545Z,2.42
2023-05-13T12:04:05.562Z,2.50
2023-05-13T12:06:08.611Z,2.55
2023-05-13T12:08:12.065Z,2.35
2023-05-13T12:10:15.021Z,2.78
2023-05-13T12:12:18.442Z,2.30
2023-05-13T12:14:21.837Z,2.30
2023-05-13T12:16:26.359Z,2.45
2023-05-13T12:18:29.260Z,2.63
2023-05-13T12:20:34.044Z,3.03
2023-05-13T12:22:37.709Z,3.55
2023-05-13T12:24:40.420Z,3.92
2023-05-13T12:26:43.349Z,3.53
2023-05-13T12:28:46.218Z,3.47
2023-05-13T12:30:53.705Z,4.20
2023-05-13T12:33:01.122Z,4.50
2023-05-13T12:35:03.916Z,4.18
2023-05-13T12:37:13.801Z,4.00
2023-05-13T12:39:23.669Z,3.65
2023-05-13T12:41:28.771Z,3.90
2023-05-13T12:43:34.806Z,3.65
2023-05-13T12:45:41.195Z,4.47
2023-05-13T12:47:51.961Z,5.07
2023-05-13T12:49:58.125Z,5.10
2023-05-13T12:52:01.041Z,4.72
2023-05-13T12:54:03.742Z,4.13
2023-05-13T12:56:07.111Z,4.68
2023-05-13T12:58:12.007Z,3.63
2023-05-13T13:00:15.796Z,3.90
2023-05-13T13:02:18.513Z,4.00
2023-05-13T13:04:21.494Z,3.75
2023-05-13T13:06:25.622Z,3.60
2023-05-13T13:08:31.745Z,3.47
2023-05-13T13:10:34.680Z,3.30
2023-05-13T13:12:37.383Z,3.00
2023-05-13T13:14:40.072Z,2.85
2023-05-13T13:16:42.904Z,2.47
2023-05-13T13:18:45.787Z,2.88
2023-05-13T13:20:48.557Z,2.95
2023-05-13T13:22:54.649Z,2.88
2023-05-13T13:24:57.389Z,2.63
2023-05-13T13:27:00.370Z,2.80
2023-05-13T13:29:03.145Z,2.60
2023-05-13T13:31:07.581Z,2.35
2023-05-13T13:33:12.848Z,2.67
2023-05-13T13:35:16.043Z,2.15
2023-05-13T13:37:18.890Z,2.38
2023-05-13T13:39:23.551Z,2.30
2023-05-13T13:41:26.486Z,2.28
2023-05-13T13:43:29.538Z,2.10
2023-05-13T13:45:32.489Z,2.30
2023-05-13T13:47:35.639Z,2.60
2023-05-13T13:49:38.413Z,2.00
2023-05-13T13:51:41.330Z,1.67
2023-05-13T13:53:44.258Z,1.92
2023-05-13T13:55:48.351Z,1.98
2023-05-13T13:57:51.754Z,1.63
2023-05-13T13:59:54.532Z,1.80
2023-05-13T14:01:57.610Z,1.50
2023-05-13T14:04:11.711Z,1.85
2023-05-13T14:06:14.710Z,1.73
2023-05-13T14:08:17.660Z,2.00
2023-05-13T14:10:20.936Z,2.00
2023-05-13T14:12:25.359Z,1.77
2023-05-13T14:14:28.309Z,1.80
2023-05-13T14:16:31.397Z,1.83
2023-05-13T14:18:34.387Z,2.03
2023-05-13T14:20:38.702Z,1.98
2023-05-13T14:22:42.728Z,2.00
2023-05-13T14:24:45.634Z,1.80
2023-05-13T14:26:48.503Z,1.60
2023-05-13T14:28:52.840Z,1.90
2023-05-13T14:30:55.671Z,1.83
2023-05-13T14:33:00.511Z,1.83
2023-05-13T14:35:03.535Z,1.90
2023-05-13T14:37:06.675Z,2.10
2023-05-13T14:39:10.510Z,2.00
2023-05-13T14:41:19.545Z,2.08
2023-05-13T14:43:22.487Z,2.00
2023-05-13T14:45:26.850Z,1.80
2023-05-13T14:47:29.891Z,1.77
2023-05-13T14:49:32.717Z,1.60
2023-05-13T14:51:35.903Z,2.08
2023-05-13T14:53:39.076Z,1.77
2023-05-13T14:55:41.883Z,1.90
2023-05-13T14:57:44.730Z,2.08
2023-05-13T14:59:47.503Z,1.92
2023-05-13T15:01:52.037Z,1.80
2023-05-13T15:03:54.848Z,1.92
2023-05-13T15:05:58.305Z,1.80
2023-05-13T15:08:01.192Z,2.10
2023-05-13T15:10:04.194Z,1.80
2023-05-13T15:12:08.203Z,2.13
2023-05-13T15:14:11.088Z,2.10
2023-05-13T15:16:13.953Z,2.50
2023-05-13T15:18:18.117Z,2.28
2023-05-13T15:20:21.167Z,1.90
2023-05-13T15:22:24.135Z,2.10
2023-05-13T15:24:26.872Z,2.17
2023-05-13T15:26:29.648Z,2.22
2023-05-13T15:28:32.421Z,2.10
2023-05-13T15:30:36.264Z,2.17
2023-05-13T15:32:39.363Z,2.30
2023-05-13T15:34:43.525Z,2.10
2023-05-13T15:36:46.368Z,2.20
2023-05-13T15:38:49.239Z,2.30
2023-05-13T15:40:52.179Z,1.73
2023-05-13T15:42:54.944Z,1.80
2023-05-13T15:44:57.793Z,2.10
2023-05-13T15:47:02.008Z,2.13
2023-05-13T15:49:04.980Z,2.05
2023-05-13T15:51:09.368Z,2.20
2023-05-13T15:53:12.227Z,1.98
2023-05-13T15:55:15.047Z,2.17
2023-05-13T15:57:19.042Z,2.22
2023-05-13T15:59:21.994Z,1.90
2023-05-13T16:01:24.908Z,2.00
2023-05-13T16:03:27.765Z,2.28
2023-05-13T16:05:30.800Z,1.98
2023-05-13T16:07:35.027Z,2.05
2023-05-13T16:09:38.161Z,2.00
2023-05-13T16:11:42.514Z,1.98
2023-05-13T16:13:45.496Z,2.22
2023-05-13T16:15:48.601Z,2.28
2023-05-13T16:17:51.402Z,2.00
2023-05-13T16:19:54.134Z,1.90
2023-05-13T16:21:56.940Z,2.22
2023-05-13T16:24:01.087Z,2.10
2023-05-13T16:26:04.119Z,2.22
2023-05-13T16:28:07.064Z,2.10
2023-05-13T16:30:12.145Z,2.38
2023-05-13T16:32:14.897Z,2.47
2023-05-13T16:34:17.675Z,2.08
2023-05-13T16:36:20.430Z,2.10
2023-05-13T16:38:23.422Z,2.25
2023-05-13T16:40:27.996Z,2.00
2023-05-13T16:42:30.794Z,2.10
2023-05-13T16:44:33.616Z,1.92
2023-05-13T16:46:36.586Z,2.30
2023-05-13T16:48:39.445Z,2.05
2023-05-13T16:50:42.217Z,2.55
2023-05-13T16:52:45.058Z,2.15
2023-05-13T16:54:48.293Z,2.25
2023-05-13T16:56:52.447Z,2.25
2023-05-13T16:58:55.301Z,2.20
2023-05-13T17:00:59.370Z,2.10
2023-05-13T17:03:02.632Z,2.28
2023-05-13T17:05:06.211Z,2.30
2023-05-13T17:07:09.239Z,2.38
2023-05-13T17:09:12.341Z,2.28
2023-05-13T17:11:17.624Z,1.95
2023-05-13T17:13:22.043Z,2.50
2023-05-13T17:15:25.091Z,2.38
2023-05-13T17:17:27.988Z,2.63
2023-05-13T17:19:30.735Z,2.60
2023-05-13T17:21:33.521Z,2.50
2023-05-13T17:23:36.524Z,2.50
2023-05-13T17:25:39.267Z,2.22
2023-05-13T17:27:42.160Z,2.50
2023-05-13T17:29:46.295Z,3.15
2023-05-13T17:31:51.610Z,2.70
2023-05-13T17:33:54.483Z,2.58
2023-05-13T17:35:57.315Z,2.65
2023-05-13T17:38:00.075Z,2.63
2023-05-13T17:40:02.828Z,2.97
2023-05-13T17:42:05.743Z,2.60
2023-05-13T17:44:08.510Z,3.05
2023-05-13T17:46:13.158Z,3.30
2023-05-13T17:48:16.133Z,2.78
2023-05-13T17:50:18.924Z,3.35
2023-05-13T17:52:21.752Z,2.90
2023-05-13T17:54:24.595Z,3.65
2023-05-13T17:56:27.390Z,3.80
2023-05-13T17:58:30.546Z,3.15
2023-05-13T18:00:33.362Z,4.18
2023-05-13T18:02:37.484Z,3.83
2023-05-13T18:04:40.926Z,4.03
2023-05-13T18:06:43.911Z,3.67
2023-05-13T18:08:46.628Z,2.90
2023-05-13T18:10:49.844Z,3.55
2023-05-13T18:12:52.647Z,3.53
2023-05-13T18:14:55.593Z,3.38
2023-05-13T18:16:58.460Z,3.50
2023-05-13T18:19:02.889Z,3.83
2023-05-13T18:21:05.768Z,3.50
2023-05-13T18:23:08.562Z,2.92
2023-05-13T18:25:11.625Z,2.72
2023-05-13T18:27:14.959Z,2.90
2023-05-13T18:29:17.841Z,3.33
2023-05-13T18:31:20.635Z,3.20
2023-05-13T18:33:23.564Z,3.25
2023-05-13T18:35:27.844Z,3.25
2023-05-13T18:37:30.668Z,2.53
2023-05-13T18:39:33.581Z,2.55
2023-05-13T18:41:36.417Z,2.63
2023-05-13T18:43:39.248Z,2.63
2023-05-13T18:45:42.821Z,3.03
2023-05-13T18:47:45.722Z,3.13
2023-05-13T18:49:48.560Z,3.10
2023-05-13T18:51:52.675Z,3.10
2023-05-13T18:53:55.874Z,3.50
2023-05-13T18:55:58.734Z,3.25
2023-05-13T18:58:01.472Z,3.42
2023-05-13T19:00:05.114Z,3.00
2023-05-13T19:02:08.018Z,3.10
2023-05-13T19:04:12.151Z,3.10
2023-05-13T19:06:15.557Z,3.33
2023-05-13T19:08:19.655Z,3.33
2023-05-13T19:10:22.577Z,3.08
2023-05-13T19:12:26.339Z,3.53
2023-05-13T19:14:29.112Z,3.35
2023-05-13T19:16:32.211Z,3.10
2023-05-13T19:18:35.490Z,3.20
2023-05-13T19:20:38.359Z,3.25
2023-05-13T19:22:41.411Z,3.50
2023-05-13T19:24:45.658Z,3.35
2023-05-13T19:26:48.426Z,3.67
2023-05-13T19:28:51.170Z,4.07
2023-05-13T19:30:54.506Z,3.50
2023-05-13T19:32:57.377Z,3.72
2023-05-13T19:35:00.275Z,3.75
2023-05-13T19:37:04.381Z,3.88
2023-05-13T19:39:07.172Z,3.47
2023-05-13T19:41:11.358Z,4.10
2023-05-13T19:43:14.503Z,4.35
2023-05-13T19:45:19.693Z,4.30
2023-05-13T19:47:22.560Z,4.35
2023-05-13T19:49:26.081Z,4.35
2023-05-13T19:51:28.829Z,3.33
2023-05-13T19:53:31.641Z,3.60
2023-05-13T19:55:35.381Z,3.05
2023-05-13T19:57:41.425Z,3.53
2023-05-13T19:59:44.239Z,3.75
2023-05-13T20:01:47.110Z,3.40
2023-05-13T20:03:50.173Z,3.70
2023-05-13T20:05:53.764Z,3.75
2023-05-13T20:07:56.893Z,4.15
2023-05-13T20:09:59.639Z,3.85
2023-05-13T20:12:03.679Z,3.28
2023-05-13T20:14:07.785Z,3.90
2023-05-13T20:16:10.666Z,3.30
2023-05-13T20:18:13.722Z,3.63
2023-05-13T20:20:16.670Z,4.35
2023-05-13T20:22:20.202Z,8.20
2023-05-13T20:24:23.219Z,10.80
2023-05-13T20:26:26.135Z,8.98
2023-05-13T20:28:28.916Z,4.65
2023-05-13T20:30:32.989Z,4.20
2023-05-13T20:32:36.352Z,3.30
2023-05-13T20:34:39.319Z,3.30
2023-05-13T20:36:42.097Z,3.97
2023-05-13T20:38:44.878Z,3.63
2023-05-13T20:40:47.837Z,3.60
2023-05-13T20:42:50.651Z,3.43
2023-05-13T20:44:53.562Z,3.70
2023-05-13T20:46:57.607Z,3.40
2023-05-13T20:49:00.375Z,3.43
2023-05-13T20:51:04.463Z,3.23
2023-05-13T20:53:07.509Z,3.57
2023-05-13T20:55:11.043Z,3.30
2023-05-13T20:57:13.840Z,4.00
2023-05-13T20:59:16.701Z,3.70
2023-05-13T21:01:19.778Z,3.83
2023-05-13T21:03:24.109Z,3.60
2023-05-13T21:05:26.995Z,4.27
2023-05-13T21:07:30.008Z,3.70
2023-05-13T21:09:32.808Z,3.80
2023-05-13T21:11:35.613Z,3.87
2023-05-13T21:13:38.393Z,3.73
2023-05-13T21:15:41.187Z,3.97
2023-05-13T21:17:44.244Z,4.40
2023-05-13T21:19:48.904Z,4.70
2023-05-13T21:21:51.977Z,4.60
2023-05-13T21:23:54.731Z,4.40
2023-05-13T21:25:57.566Z,4.40
2023-05-13T21:28:00.350Z,4.87
2023-05-13T21:30:03.399Z,5.17
2023-05-13T21:32:06.990Z,4.70
2023-05-13T21:34:09.827Z,4.73
2023-05-13T21:36:14.032Z,4.40
2023-05-13T21:38:16.760Z,4.57
2023-05-13T21:40:20.868Z,4.43
2023-05-13T21:42:23.697Z,4.67
2023-05-13T21:44:26.445Z,4.70
2023-05-13T21:46:29.235Z,4.40
2023-05-13T21:48:32.053Z,5.07
2023-05-13T21:50:35.158Z,4.57
2023-05-13T21:52:39.681Z,4.73
2023-05-13T21:54:42.476Z,4.53
2023-05-13T21:56:45.277Z,4.53
2023-05-13T21:58:49.734Z,4.27
2023-05-13T22:00:53.529Z,4.80
2023-05-13T22:02:57.105Z,4.87
2023-05-13T22:05:00.032Z,3.80
2023-05-13T22:07:03.271Z,3.80
2023-05-13T22:09:07.528Z,4.30
2023-05-13T22:11:11.256Z,4.00
2023-05-13T22:13:13.996Z,4.17
2023-05-13T22:15:17.050Z,4.13
2023-05-13T22:17:19.922Z,4.20
2023-05-13T22:19:22.905Z,4.30
2023-05-13T22:21:25.758Z,4.40
2023-05-13T22:23:28.806Z,4.10
2023-05-13T22:25:32.923Z,4.43
2023-05-13T22:27:35.727Z,4.47
2023-05-13T22:29:38.461Z,4.20
2023-05-13T22:31:41.246Z,3.90
2023-05-13T22:33:44.731Z,4.37
2023-05-13T22:35:47.480Z,4.07
2023-05-13T22:37:50.471Z,4.43
2023-05-13T22:39:53.504Z,4.20
2023-05-13T22:41:57.672Z,4.20
2023-05-13T22:44:00.625Z,4.60
2023-05-13T22:46:03.500Z,4.40
2023-05-13T22:48:06.749Z,4.73
2023-05-13T22:50:12.115Z,4.50
2023-05-13T22:52:14.812Z,4.57
2023-05-13T22:54:17.595Z,4.57
2023-05-13T22:56:21.713Z,4.57
2023-05-13T22:58:25.868Z,4.37
2023-05-13T23:00:28.587Z,4.30
2023-05-13T23:02:31.345Z,4.47
2023-05-13T23:04:34.137Z,4.90
2023-05-13T23:06:37.334Z,4.40
2023-05-13T23:08:40.138Z,4.30
2023-05-13T23:10:42.899Z,4.43
2023-05-13T23:12:45.712Z,4.77
2023-05-13T23:14:50.058Z,4.30
2023-05-13T23:16:52.804Z,4.10
2023-05-13T23:18:56.052Z,3.87
2023-05-13T23:20:58.912Z,3.90
2023-05-13T23:23:01.644Z,4.57
2023-05-13T23:25:04.857Z,4.80
2023-05-13T23:27:07.904Z,5.23
2023-05-13T23:29:10.729Z,4.90
2023-05-13T23:31:14.971Z,4.30
2023-05-13T23:33:17.739Z,4.67
2023-05-13T23:35:20.616Z,4.73
2023-05-13T23:37:23.389Z,5.13
2023-05-13T23:39:26.142Z,4.67
2023-05-13T23:41:28.849Z,4.60
2023-05-13T23:43:31.574Z,5.07
2023-05-13T23:45:34.292Z,4.67
2023-05-13T23:47:38.435Z,4.97
2023-05-13T23:49:41.281Z,5.03
2023-05-13T23:51:44.069Z,4.90
2023-05-13T23:53:47.001Z,5.17
2023-05-13T23:55:49.959Z,5.03
2023-05-13T23:57:52.965Z,5.27
2023-05-13T23:59:55.688Z,5.60
