createdAt,value
2017-09-24T00:00:33.661Z,0
2017-09-24T00:01:14.238Z,0
2017-09-24T00:02:09.632Z,0
2017-09-24T00:02:57.083Z,0
2017-09-24T00:03:37.656Z,0
2017-09-24T00:04:18.253Z,0
2017-09-24T00:04:58.830Z,0
2017-09-24T00:05:39.410Z,0
2017-09-24T00:06:19.982Z,0
2017-09-24T00:07:00.550Z,0
2017-09-24T00:07:41.138Z,0
2017-09-24T00:08:21.715Z,0
2017-09-24T00:09:02.300Z,0
2017-09-24T00:09:42.873Z,0
2017-09-24T00:10:23.452Z,0
2017-09-24T00:11:04.032Z,0
2017-09-24T00:11:44.619Z,0
2017-09-24T00:12:25.197Z,0
2017-09-24T00:13:05.778Z,0
2017-09-24T00:13:46.352Z,0
2017-09-24T00:14:26.930Z,0
2017-09-24T00:15:07.514Z,0
2017-09-24T00:15:48.088Z,0
2017-09-24T00:16:28.665Z,0
2017-09-24T00:17:09.261Z,0
2017-09-24T00:17:49.831Z,0
2017-09-24T00:18:30.405Z,0
2017-09-24T00:19:10.986Z,0
2017-09-24T00:20:02.530Z,0
2017-09-24T00:20:43.108Z,0
2017-09-24T00:21:23.686Z,0
2017-09-24T00:22:04.265Z,0
2017-09-24T00:22:44.849Z,0
2017-09-24T00:23:25.429Z,0
2017-09-24T00:24:06.007Z,0
2017-09-24T00:24:46.592Z,0
2017-09-24T00:27:19.798Z,0
2017-09-24T00:28:00.372Z,0
2017-09-24T00:28:40.950Z,0
2017-09-24T00:29:21.530Z,0
2017-09-24T00:30:02.109Z,0
2017-09-24T00:30:42.690Z,0
2017-09-24T00:31:23.262Z,0
2017-09-24T00:32:03.848Z,0
2017-09-24T00:32:44.432Z,0
2017-09-24T00:33:25.015Z,0
2017-09-24T00:34:05.585Z,0
2017-09-24T00:34:46.168Z,0
2017-09-24T00:35:26.746Z,0
2017-09-24T00:36:07.321Z,0
2017-09-24T00:36:47.900Z,0
2017-09-24T00:37:28.485Z,0
2017-09-24T00:38:09.055Z,0
2017-09-24T00:38:49.642Z,0
2017-09-24T00:39:30.218Z,0
2017-09-24T00:40:10.794Z,0
2017-09-24T00:40:51.364Z,0
2017-09-24T00:41:31.937Z,0
2017-09-24T00:42:12.528Z,0
2017-09-24T00:42:53.113Z,0
2017-09-24T00:43:33.684Z,0
2017-09-24T00:44:14.260Z,0
2017-09-24T00:44:54.844Z,0
2017-09-24T00:45:35.421Z,0
2017-09-24T00:46:16.002Z,0
2017-09-24T00:46:56.580Z,0
2017-09-24T00:47:37.172Z,0
2017-09-24T00:48:26.786Z,0
2017-09-24T00:49:07.375Z,0
2017-09-24T00:49:47.953Z,0
2017-09-24T00:50:28.533Z,0
2017-09-24T00:51:09.114Z,0
2017-09-24T00:51:49.696Z,0
2017-09-24T00:52:30.274Z,0
2017-09-24T00:53:10.844Z,0
2017-09-24T00:53:51.422Z,0
2017-09-24T00:54:31.987Z,0
2017-09-24T00:55:12.561Z,0
2017-09-24T00:55:53.145Z,0
2017-09-24T00:56:33.726Z,0
2017-09-24T00:57:14.298Z,0
2017-09-24T00:57:54.877Z,0
2017-09-24T00:58:35.457Z,0
2017-09-24T00:59:16.030Z,0
2017-09-24T00:59:56.616Z,0
2017-09-24T01:00:37.198Z,0
2017-09-24T01:01:17.771Z,0
2017-09-24T01:01:58.350Z,0
2017-09-24T01:02:38.937Z,0
2017-09-24T01:03:19.515Z,0
2017-09-24T01:04:00.099Z,0
2017-09-24T01:04:40.670Z,0
2017-09-24T01:05:21.252Z,0
2017-09-24T01:06:01.836Z,0
2017-09-24T01:06:42.409Z,0
2017-09-24T01:07:22.991Z,0
2017-09-24T01:08:03.554Z,0
2017-09-24T01:08:44.138Z,0
2017-09-24T01:09:24.722Z,0
2017-09-24T01:10:05.296Z,0
2017-09-24T01:10:45.868Z,0
2017-09-24T01:11:26.451Z,0
2017-09-24T01:12:07.018Z,0
2017-09-24T01:12:47.585Z,0
2017-09-24T01:13:28.170Z,0
2017-09-24T01:14:08.752Z,0
2017-09-24T01:14:49.329Z,0
2017-09-24T01:15:29.908Z,0
2017-09-24T01:16:10.482Z,0
2017-09-24T01:16:51.066Z,0
2017-09-24T01:17:31.646Z,0
2017-09-24T01:18:12.231Z,0
2017-09-24T01:18:52.810Z,0
2017-09-24T01:19:33.390Z,0
2017-09-24T01:20:13.962Z,0
2017-09-24T01:20:54.544Z,0
2017-09-24T01:21:35.124Z,0
2017-09-24T01:22:15.702Z,0
2017-09-24T01:22:56.280Z,0
2017-09-24T01:23:36.861Z,0
2017-09-24T01:24:17.441Z,0
2017-09-24T01:24:58.018Z,0
2017-09-24T01:25:38.585Z,0
2017-09-24T01:26:19.157Z,0
2017-09-24T01:26:59.726Z,0
2017-09-24T01:27:40.305Z,0
2017-09-24T01:28:20.868Z,0
2017-09-24T01:29:01.462Z,0
2017-09-24T01:29:42.046Z,0
2017-09-24T01:30:22.627Z,0
2017-09-24T01:31:03.214Z,0
2017-09-24T01:31:43.797Z,0
2017-09-24T01:32:24.376Z,0
2017-09-24T01:33:04.949Z,0
2017-09-24T01:33:45.532Z,0
2017-09-24T01:34:26.107Z,0
2017-09-24T01:35:06.682Z,0
2017-09-24T01:35:47.256Z,0
2017-09-24T01:36:27.844Z,0
2017-09-24T01:37:08.419Z,0
2017-09-24T01:37:49.001Z,0
2017-09-24T01:38:29.576Z,0
2017-09-24T01:39:10.148Z,0
2017-09-24T01:39:50.718Z,0
2017-09-24T01:40:31.290Z,0
2017-09-24T01:41:11.869Z,0
2017-09-24T01:41:52.448Z,0
2017-09-24T01:42:33.030Z,0
2017-09-24T01:43:13.604Z,0
2017-09-24T01:43:54.186Z,0
2017-09-24T01:44:34.765Z,0
2017-09-24T01:45:15.341Z,0
2017-09-24T01:45:55.931Z,0
2017-09-24T01:46:36.504Z,0
2017-09-24T01:47:17.067Z,0
2017-09-24T01:47:57.642Z,0
2017-09-24T01:48:38.215Z,0
2017-09-24T01:49:33.598Z,0
2017-09-24T01:50:26.081Z,0
2017-09-24T01:51:06.663Z,0
2017-09-24T01:51:47.250Z,0
2017-09-24T01:52:27.828Z,0
2017-09-24T01:53:08.408Z,0
2017-09-24T01:53:48.986Z,0
2017-09-24T01:54:29.555Z,0
2017-09-24T01:55:10.145Z,0
2017-09-24T01:55:50.719Z,0
2017-09-24T01:56:31.289Z,0
2017-09-24T01:57:11.875Z,0
2017-09-24T01:57:52.453Z,0
2017-09-24T01:58:33.029Z,0
2017-09-24T01:59:13.615Z,0
2017-09-24T02:00:08.945Z,0
2017-09-24T02:00:49.528Z,0
2017-09-24T02:01:30.110Z,0
2017-09-24T02:02:10.688Z,0
2017-09-24T02:02:51.271Z,0
2017-09-24T02:03:31.847Z,0
2017-09-24T02:04:12.431Z,0
2017-09-24T02:04:53.016Z,0
2017-09-24T02:05:33.583Z,0
2017-09-24T02:06:14.157Z,0
2017-09-24T02:06:54.741Z,0
2017-09-24T02:07:35.322Z,0
2017-09-24T02:08:15.900Z,0
2017-09-24T02:08:56.484Z,0
2017-09-24T02:09:37.068Z,0
2017-09-24T02:10:17.647Z,0
2017-09-24T02:10:58.225Z,0
2017-09-24T02:11:38.803Z,0
2017-09-24T02:12:19.389Z,0
2017-09-24T02:12:59.955Z,0
2017-09-24T02:13:40.547Z,0
2017-09-24T02:14:21.124Z,0
2017-09-24T02:15:01.706Z,0
2017-09-24T02:15:42.282Z,0
2017-09-24T02:16:22.861Z,0
2017-09-24T02:17:03.446Z,0
2017-09-24T02:17:44.033Z,0
2017-09-24T02:18:24.614Z,0
2017-09-24T02:19:05.196Z,0
2017-09-24T02:19:45.766Z,0
2017-09-24T02:20:26.340Z,0
2017-09-24T02:21:06.921Z,0
2017-09-24T02:21:47.497Z,0
2017-09-24T02:22:28.076Z,0
2017-09-24T02:23:08.657Z,0
2017-09-24T02:24:07.994Z,0
2017-09-24T02:24:48.571Z,0
2017-09-24T02:25:29.149Z,0
2017-09-24T02:26:09.722Z,0
2017-09-24T02:26:50.308Z,0
2017-09-24T02:27:30.890Z,0
2017-09-24T02:28:11.470Z,0
2017-09-24T02:28:52.057Z,0
2017-09-24T02:29:32.637Z,0
2017-09-24T02:30:13.215Z,0
2017-09-24T02:30:53.795Z,0
2017-09-24T02:31:34.376Z,0
2017-09-24T02:32:14.948Z,0
2017-09-24T02:32:55.530Z,0
2017-09-24T02:33:36.105Z,0
2017-09-24T02:34:16.690Z,0
2017-09-24T02:34:57.255Z,0
2017-09-24T02:35:37.841Z,0
2017-09-24T02:36:18.420Z,0
2017-09-24T02:36:59.002Z,0
2017-09-24T02:37:39.573Z,0
2017-09-24T02:38:20.134Z,0
2017-09-24T02:39:00.718Z,0
2017-09-24T02:39:41.298Z,0
2017-09-24T02:40:21.876Z,0
2017-09-24T02:41:02.463Z,0
2017-09-24T02:41:43.043Z,0
2017-09-24T02:42:23.626Z,0
2017-09-24T02:43:04.207Z,0
2017-09-24T02:43:44.790Z,0
2017-09-24T02:44:25.373Z,0
2017-09-24T02:45:05.966Z,0
2017-09-24T02:45:46.533Z,0
2017-09-24T02:46:27.108Z,0
2017-09-24T02:47:07.695Z,0
2017-09-24T02:47:48.267Z,0
2017-09-24T02:48:28.850Z,0
2017-09-24T02:49:09.433Z,0
2017-09-24T02:49:50.013Z,0
2017-09-24T02:50:30.590Z,0
2017-09-24T02:51:11.176Z,0
2017-09-24T02:51:51.754Z,0
2017-09-24T02:52:32.339Z,0
2017-09-24T02:53:12.921Z,0
2017-09-24T02:53:53.499Z,0
2017-09-24T02:54:34.076Z,0
2017-09-24T02:55:14.663Z,0
2017-09-24T02:55:55.240Z,0
2017-09-24T02:56:35.817Z,0
2017-09-24T02:57:16.395Z,0
2017-09-24T02:57:56.980Z,0
2017-09-24T02:58:37.555Z,0
2017-09-24T02:59:18.131Z,0
2017-09-24T02:59:58.716Z,0
2017-09-24T03:00:39.300Z,0
2017-09-24T03:01:19.890Z,0
2017-09-24T03:02:00.483Z,0
2017-09-24T03:02:41.059Z,0
2017-09-24T03:03:21.645Z,0
2017-09-24T03:04:02.228Z,0
2017-09-24T03:04:42.807Z,0
2017-09-24T03:05:23.384Z,0
2017-09-24T03:06:03.969Z,0
2017-09-24T03:06:44.549Z,0
2017-09-24T03:09:02.500Z,0
2017-09-24T03:09:43.076Z,0
2017-09-24T03:10:23.646Z,0
2017-09-24T03:11:04.235Z,0
2017-09-24T03:13:37.388Z,0
2017-09-24T03:14:17.968Z,0
2017-09-24T03:14:58.551Z,0
2017-09-24T03:15:39.128Z,0
2017-09-24T03:16:19.701Z,0
2017-09-24T03:17:00.272Z,0
2017-09-24T03:17:40.848Z,0
2017-09-24T03:18:21.418Z,0
2017-09-24T03:19:01.998Z,0
2017-09-24T03:19:42.572Z,0
2017-09-24T03:20:23.150Z,0
2017-09-24T03:21:03.715Z,0
2017-09-24T03:21:44.290Z,0
2017-09-24T03:22:24.871Z,0
2017-09-24T03:23:05.452Z,0
2017-09-24T03:23:46.034Z,0
2017-09-24T03:24:26.609Z,0
2017-09-24T03:25:07.189Z,0
2017-09-24T03:25:47.765Z,0
2017-09-24T03:26:28.346Z,0
2017-09-24T03:27:08.921Z,0
2017-09-24T03:27:49.503Z,0
2017-09-24T03:28:30.080Z,0
2017-09-24T03:29:10.657Z,0
2017-09-24T03:29:51.236Z,0
2017-09-24T03:30:31.822Z,0
2017-09-24T03:31:12.404Z,0
2017-09-24T03:31:52.989Z,0
2017-09-24T03:32:33.570Z,0
2017-09-24T03:33:14.141Z,0
2017-09-24T03:33:54.724Z,0
2017-09-24T03:34:35.307Z,0
2017-09-24T03:35:15.879Z,0
2017-09-24T03:35:56.454Z,0
2017-09-24T03:36:37.035Z,0
2017-09-24T03:37:17.625Z,0
2017-09-24T03:37:58.202Z,0
2017-09-24T03:38:38.780Z,0
2017-09-24T03:39:19.361Z,0
2017-09-24T03:39:59.938Z,0
2017-09-24T03:40:40.520Z,0
2017-09-24T03:41:21.097Z,0
2017-09-24T03:42:01.674Z,0
2017-09-24T03:42:42.250Z,0
2017-09-24T03:43:22.829Z,0
2017-09-24T03:44:03.403Z,0
2017-09-24T03:44:43.970Z,0
2017-09-24T03:45:24.556Z,0
2017-09-24T03:46:05.133Z,0
2017-09-24T03:48:43.451Z,0
2017-09-24T03:49:24.040Z,0
2017-09-24T03:50:04.614Z,0
2017-09-24T03:50:45.198Z,0
2017-09-24T03:51:25.775Z,0
2017-09-24T03:52:06.352Z,0
2017-09-24T03:52:46.930Z,0
2017-09-24T03:53:27.504Z,0
2017-09-24T03:54:08.078Z,0
2017-09-24T03:54:48.657Z,0
2017-09-24T03:55:29.240Z,0
2017-09-24T03:56:09.814Z,0
2017-09-24T03:56:50.396Z,0
2017-09-24T03:57:30.977Z,0
2017-09-24T03:58:11.555Z,0
2017-09-24T03:58:52.122Z,0
2017-09-24T03:59:32.704Z,0
2017-09-24T04:00:13.281Z,0
2017-09-24T04:00:53.861Z,0
2017-09-24T04:01:34.437Z,0
2017-09-24T04:02:15.013Z,0
2017-09-24T04:02:55.596Z,0
2017-09-24T04:03:36.166Z,0
2017-09-24T04:04:16.734Z,0
2017-09-24T04:04:57.305Z,0
2017-09-24T04:05:37.890Z,0
2017-09-24T04:06:18.453Z,0
2017-09-24T04:06:59.039Z,0
2017-09-24T04:07:39.627Z,0
2017-09-24T04:08:20.195Z,0
2017-09-24T04:09:00.759Z,0
2017-09-24T04:09:41.344Z,0
2017-09-24T04:10:21.920Z,0
2017-09-24T04:11:02.499Z,0
2017-09-24T04:11:43.072Z,0
2017-09-24T04:12:23.656Z,0
2017-09-24T04:13:04.229Z,0
2017-09-24T04:13:44.808Z,0
2017-09-24T04:14:25.382Z,0
2017-09-24T04:15:05.959Z,0
2017-09-24T04:15:46.543Z,0
2017-09-24T04:16:27.115Z,0
2017-09-24T04:17:07.691Z,0
2017-09-24T04:17:48.267Z,0
2017-09-24T04:18:28.840Z,0
2017-09-24T04:19:09.426Z,0
2017-09-24T04:19:49.999Z,0
2017-09-24T04:20:30.576Z,0
2017-09-24T04:21:11.153Z,0
2017-09-24T04:21:51.737Z,0
2017-09-24T04:22:32.310Z,0
2017-09-24T04:23:12.893Z,0
2017-09-24T04:23:53.474Z,0
2017-09-24T04:24:34.046Z,0
2017-09-24T04:25:14.632Z,0
2017-09-24T04:25:55.196Z,0
2017-09-24T04:26:35.785Z,0
2017-09-24T04:27:16.362Z,0
2017-09-24T04:27:56.948Z,0
2017-09-24T04:28:37.534Z,0
2017-09-24T04:29:18.113Z,0
2017-09-24T04:29:58.692Z,0
2017-09-24T04:30:39.270Z,0
2017-09-24T04:31:19.850Z,0
2017-09-24T04:32:00.459Z,0
2017-09-24T04:32:41.009Z,0
2017-09-24T04:33:21.583Z,0
2017-09-24T04:34:02.166Z,0
2017-09-24T04:34:42.750Z,0
2017-09-24T04:35:23.329Z,0
2017-09-24T04:36:03.909Z,0
2017-09-24T04:36:44.487Z,0
2017-09-24T04:37:25.071Z,0
2017-09-24T04:38:05.661Z,0
2017-09-24T04:38:46.242Z,0
2017-09-24T04:39:26.821Z,0
2017-09-24T04:40:07.403Z,0
2017-09-24T04:40:47.951Z,0
2017-09-24T04:41:28.606Z,0
2017-09-24T04:42:09.185Z,0
2017-09-24T04:42:49.763Z,0
2017-09-24T04:43:30.345Z,0
2017-09-24T04:44:10.924Z,0
2017-09-24T04:44:51.492Z,0
2017-09-24T04:45:32.067Z,0
2017-09-24T04:46:12.646Z,0
2017-09-24T04:46:53.226Z,0
2017-09-24T04:47:33.808Z,0
2017-09-24T04:48:14.384Z,0
2017-09-24T04:48:54.968Z,0
2017-09-24T04:49:35.555Z,0
2017-09-24T04:50:16.155Z,0
2017-09-24T04:50:56.738Z,0
2017-09-24T04:51:37.317Z,0
2017-09-24T04:52:17.896Z,0
2017-09-24T04:52:58.482Z,0
2017-09-24T04:53:39.052Z,0
2017-09-24T04:54:19.634Z,0
2017-09-24T04:55:00.211Z,0
2017-09-24T04:55:40.795Z,0
2017-09-24T04:56:21.365Z,0
2017-09-24T04:57:01.954Z,5
2017-09-24T04:57:42.545Z,5
2017-09-24T04:58:23.135Z,5
2017-09-24T04:59:03.706Z,5
2017-09-24T04:59:44.283Z,5
2017-09-24T05:00:24.874Z,5
2017-09-24T05:01:05.461Z,5
2017-09-24T05:01:46.023Z,5
2017-09-24T05:02:26.603Z,5
2017-09-24T05:03:07.193Z,5
2017-09-24T05:03:47.819Z,10
2017-09-24T05:04:28.408Z,10
2017-09-24T05:05:09.000Z,10
2017-09-24T05:05:49.573Z,10
2017-09-24T05:06:30.151Z,10
2017-09-24T05:07:10.719Z,15
2017-09-24T05:07:51.342Z,15
2017-09-24T05:08:31.912Z,15
2017-09-24T05:09:12.484Z,15
2017-09-24T05:09:53.064Z,20
2017-09-24T05:10:33.631Z,20
2017-09-24T05:11:14.213Z,20
2017-09-24T05:11:54.795Z,25
2017-09-24T05:12:35.374Z,25
2017-09-24T05:13:15.951Z,30
2017-09-24T05:13:56.516Z,30
2017-09-24T05:14:37.101Z,30
2017-09-24T05:15:17.694Z,35
2017-09-24T05:15:58.243Z,35
2017-09-24T05:16:38.818Z,40
2017-09-24T05:17:19.392Z,40
2017-09-24T05:18:00.071Z,45
2017-09-24T05:18:40.639Z,45
2017-09-24T05:19:21.208Z,45
2017-09-24T05:20:01.933Z,50
2017-09-24T05:20:42.496Z,55
2017-09-24T05:21:23.066Z,60
2017-09-24T05:22:03.609Z,60
2017-09-24T05:22:44.169Z,65
2017-09-24T05:23:24.736Z,70
2017-09-24T05:24:06.274Z,75
2017-09-24T05:24:46.876Z,75
2017-09-24T05:25:27.493Z,80
2017-09-24T05:26:08.150Z,85
2017-09-24T05:26:48.729Z,90
2017-09-24T05:27:29.301Z,90
2017-09-24T05:28:09.879Z,95
2017-09-24T05:28:50.453Z,95
2017-09-24T05:29:31.025Z,100
2017-09-24T05:30:11.642Z,100
2017-09-24T05:30:52.220Z,100
2017-09-24T05:31:32.771Z,100
2017-09-24T05:32:13.341Z,105
2017-09-24T05:32:53.899Z,100
2017-09-24T05:33:36.352Z,100
2017-09-24T05:34:16.936Z,100
2017-09-24T05:34:57.598Z,105
2017-09-24T05:35:38.312Z,105
2017-09-24T05:36:18.924Z,110
2017-09-24T05:36:59.516Z,115
2017-09-24T05:37:40.692Z,120
2017-09-24T05:38:24.249Z,125
2017-09-24T05:39:04.819Z,130
2017-09-24T05:39:45.357Z,140
2017-09-24T05:40:29.433Z,140
2017-09-24T05:41:10.038Z,145
2017-09-24T05:41:50.627Z,145
2017-09-24T05:42:31.944Z,150
2017-09-24T05:43:12.516Z,150
2017-09-24T05:43:53.087Z,155
2017-09-24T05:44:33.659Z,165
2017-09-24T05:45:14.239Z,170
2017-09-24T05:45:54.811Z,175
2017-09-24T05:46:35.393Z,180
2017-09-24T05:47:15.940Z,185
2017-09-24T05:47:56.503Z,190
2017-09-24T05:48:37.073Z,195
2017-09-24T05:49:17.644Z,205
2017-09-24T05:49:58.242Z,205
2017-09-24T05:50:39.168Z,210
2017-09-24T05:51:19.735Z,215
2017-09-24T05:52:00.318Z,220
2017-09-24T05:52:40.911Z,220
2017-09-24T05:53:23.239Z,230
2017-09-24T05:54:03.813Z,235
2017-09-24T05:54:44.416Z,245
2017-09-24T05:55:25.964Z,250
2017-09-24T05:56:06.597Z,255
2017-09-24T05:56:47.183Z,260
2017-09-24T05:57:29.436Z,265
2017-09-24T05:58:10.017Z,265
2017-09-24T05:58:50.564Z,270
2017-09-24T05:59:31.126Z,270
2017-09-24T06:00:11.697Z,265
2017-09-24T06:00:52.253Z,265
2017-09-24T06:01:32.843Z,265
2017-09-24T06:02:13.409Z,265
2017-09-24T06:02:53.981Z,265
2017-09-24T06:03:34.554Z,265
2017-09-24T06:04:15.126Z,265
2017-09-24T06:04:55.703Z,265
2017-09-24T06:05:36.282Z,270
2017-09-24T06:06:16.841Z,270
2017-09-24T06:06:57.433Z,275
2017-09-24T06:07:38.831Z,285
2017-09-24T06:08:19.379Z,290
2017-09-24T06:08:59.945Z,295
2017-09-24T06:09:40.514Z,300
2017-09-24T06:10:21.072Z,310
2017-09-24T06:11:01.634Z,320
2017-09-24T06:11:42.200Z,325
2017-09-24T06:12:22.752Z,330
2017-09-24T06:13:03.319Z,340
2017-09-24T06:13:43.886Z,350
2017-09-24T06:14:24.467Z,360
2017-09-24T06:15:05.047Z,370
2017-09-24T06:15:45.592Z,375
2017-09-24T06:16:26.144Z,385
2017-09-24T06:17:06.699Z,395
2017-09-24T06:17:47.340Z,400
2017-09-24T06:18:27.956Z,410
2017-09-24T06:19:08.539Z,420
2017-09-24T06:19:49.099Z,430
2017-09-24T06:20:29.669Z,435
2017-09-24T06:21:10.225Z,440
2017-09-24T06:21:50.795Z,440
2017-09-24T06:22:31.376Z,440
2017-09-24T06:23:11.948Z,445
2017-09-24T06:23:52.694Z,450
2017-09-24T06:24:33.256Z,460
2017-09-24T06:25:15.614Z,475
2017-09-24T06:25:57.095Z,485
2017-09-24T06:26:37.676Z,500
2017-09-24T06:27:18.244Z,515
2017-09-24T06:27:58.822Z,525
2017-09-24T06:28:39.492Z,530
2017-09-24T06:29:20.071Z,530
2017-09-24T06:30:00.656Z,540
2017-09-24T06:30:41.222Z,540
2017-09-24T06:31:21.812Z,545
2017-09-24T06:32:02.388Z,550
2017-09-24T06:32:42.991Z,555
2017-09-24T06:33:23.773Z,570
2017-09-24T06:34:04.672Z,585
2017-09-24T06:34:45.042Z,645
2017-09-24T06:35:25.801Z,730
2017-09-24T06:36:06.360Z,825
2017-09-24T06:36:47.065Z,885
2017-09-24T06:37:28.230Z,910
2017-09-24T06:38:08.936Z,925
2017-09-24T06:38:51.167Z,940
2017-09-24T06:39:32.039Z,940
2017-09-24T06:40:12.916Z,955
2017-09-24T06:40:53.445Z,970
2017-09-24T06:41:34.036Z,985
2017-09-24T06:42:14.837Z,1005
2017-09-24T06:42:55.644Z,1025
2017-09-24T06:43:36.750Z,1035
2017-09-24T06:44:17.493Z,1050
2017-09-24T06:44:58.093Z,1065
2017-09-24T06:45:41.467Z,1070
2017-09-24T06:46:22.340Z,1085
2017-09-24T06:47:02.776Z,1090
2017-09-24T06:47:43.351Z,1110
2017-09-24T06:48:23.907Z,1110
2017-09-24T06:49:04.487Z,1125
2017-09-24T06:49:45.952Z,1140
2017-09-24T06:50:26.571Z,1150
2017-09-24T06:51:07.420Z,1145
2017-09-24T06:51:48.040Z,1140
2017-09-24T06:52:28.855Z,1145
2017-09-24T06:53:09.533Z,1165
2017-09-24T06:53:50.110Z,1175
2017-09-24T06:54:30.970Z,1185
2017-09-24T06:55:12.246Z,1205
2017-09-24T06:55:52.829Z,1230
2017-09-24T06:56:33.484Z,1255
2017-09-24T06:57:14.058Z,1265
2017-09-24T06:57:54.644Z,1280
2017-09-24T06:58:35.228Z,1300
2017-09-24T06:59:16.452Z,1305
2017-09-24T06:59:58.226Z,1320
2017-09-24T07:00:38.718Z,1325
2017-09-24T07:01:19.330Z,1335
2017-09-24T07:01:59.936Z,1355
2017-09-24T07:02:40.485Z,1360
2017-09-24T07:03:21.055Z,1370
2017-09-24T07:04:02.209Z,1385
2017-09-24T07:04:42.789Z,1400
2017-09-24T07:05:23.347Z,1425
2017-09-24T07:06:04.844Z,1430
2017-09-24T07:06:45.447Z,1450
2017-09-24T07:07:26.102Z,1455
2017-09-24T07:08:06.646Z,1470
2017-09-24T07:08:47.319Z,1475
2017-09-24T07:09:27.922Z,1475
2017-09-24T07:10:08.553Z,1490
2017-09-24T07:10:49.134Z,1490
2017-09-24T07:11:30.231Z,1495
2017-09-24T07:12:11.460Z,1505
2017-09-24T07:12:53.861Z,1510
2017-09-24T07:13:35.828Z,1520
2017-09-24T07:14:17.615Z,1530
2017-09-24T07:15:02.323Z,1540
2017-09-24T07:15:47.894Z,1565
2017-09-24T07:16:30.535Z,1560
2017-09-24T07:17:13.330Z,1575
2017-09-24T07:17:54.371Z,1580
2017-09-24T07:18:34.969Z,1580
2017-09-24T07:19:15.564Z,1585
2017-09-24T07:19:57.818Z,1595
2017-09-24T07:20:38.900Z,1605
2017-09-24T07:21:19.923Z,1610
2017-09-24T07:22:00.923Z,1630
2017-09-24T07:22:41.927Z,1645
2017-09-24T07:23:23.632Z,1665
2017-09-24T07:24:04.725Z,1675
2017-09-24T07:24:47.740Z,1695
2017-09-24T07:25:29.649Z,1715
2017-09-24T07:26:10.733Z,1725
2017-09-24T07:26:51.654Z,1750
2017-09-24T07:27:33.633Z,1755
2017-09-24T07:28:15.361Z,1755
2017-09-24T07:28:56.310Z,1765
2017-09-24T07:29:37.877Z,1775
2017-09-24T07:30:18.756Z,1775
2017-09-24T07:30:59.686Z,1775
2017-09-24T07:31:41.176Z,1745
2017-09-24T07:32:23.076Z,1745
2017-09-24T07:33:04.661Z,1735
2017-09-24T07:33:45.624Z,1760
2017-09-24T07:34:26.482Z,1805
2017-09-24T07:35:07.502Z,1860
2017-09-24T07:35:49.475Z,1900
2017-09-24T07:36:30.496Z,1915
2017-09-24T07:37:11.402Z,1945
2017-09-24T07:37:52.390Z,1960
2017-09-24T07:38:33.140Z,1975
2017-09-24T07:39:13.901Z,1985
2017-09-24T07:39:56.742Z,1985
2017-09-24T07:40:38.138Z,1990
2017-09-24T07:41:19.038Z,2010
2017-09-24T07:41:59.898Z,2030
2017-09-24T07:42:40.627Z,2040
2017-09-24T07:43:22.121Z,2065
2017-09-24T07:44:02.866Z,2075
2017-09-24T07:44:43.732Z,2090
2017-09-24T07:45:25.408Z,2115
2017-09-24T07:46:05.944Z,2170
2017-09-24T07:46:46.731Z,2195
2017-09-24T07:47:27.385Z,2205
2017-09-24T07:48:08.193Z,2195
2017-09-24T07:48:49.250Z,2175
2017-09-24T07:49:31.274Z,2135
2017-09-24T07:50:11.912Z,2100
2017-09-24T07:50:57.182Z,2040
2017-09-24T07:51:38.218Z,1975
2017-09-24T07:52:19.278Z,1915
2017-09-24T07:53:00.047Z,1865
2017-09-24T07:53:40.720Z,1805
2017-09-24T07:54:21.447Z,1770
2017-09-24T07:55:02.196Z,1745
2017-09-24T07:55:44.619Z,1755
2017-09-24T07:56:25.485Z,1765
2017-09-24T07:57:06.024Z,1800
2017-09-24T07:57:47.196Z,1845
2017-09-24T07:58:27.732Z,1900
2017-09-24T07:59:08.630Z,1960
2017-09-24T07:59:49.713Z,2015
2017-09-24T08:00:30.451Z,2070
2017-09-24T08:01:11.157Z,2110
2017-09-24T08:01:53.424Z,2170
2017-09-24T08:02:34.014Z,2220
2017-09-24T08:03:15.189Z,2275
2017-09-24T08:03:56.037Z,2340
2017-09-24T08:04:36.625Z,2380
2017-09-24T08:05:20.083Z,2415
2017-09-24T08:06:00.721Z,2435
2017-09-24T08:06:41.530Z,2440
2017-09-24T08:07:22.180Z,2450
2017-09-24T08:08:02.750Z,2440
2017-09-24T08:08:43.433Z,2435
2017-09-24T08:09:24.131Z,2435
2017-09-24T08:10:04.711Z,2430
2017-09-24T08:10:46.902Z,2430
2017-09-24T08:11:31.329Z,2430
2017-09-24T08:12:11.885Z,2455
2017-09-24T08:12:52.724Z,2480
2017-09-24T08:13:33.317Z,2475
2017-09-24T08:14:14.781Z,2490
2017-09-24T08:14:55.439Z,2490
2017-09-24T08:15:36.011Z,2500
2017-09-24T08:16:16.708Z,2520
2017-09-24T08:16:57.302Z,2535
2017-09-24T08:17:37.886Z,2545
2017-09-24T08:18:18.472Z,2580
2017-09-24T08:18:59.754Z,2590
2017-09-24T08:19:40.519Z,2600
2017-09-24T08:20:21.214Z,2615
2017-09-24T08:21:01.955Z,2635
2017-09-24T08:21:42.535Z,2650
2017-09-24T08:22:23.386Z,2660
2017-09-24T08:23:04.073Z,2680
2017-09-24T08:23:44.640Z,2695
2017-09-24T08:24:25.236Z,2685
2017-09-24T08:25:05.819Z,2685
2017-09-24T08:25:46.434Z,2690
2017-09-24T08:26:28.792Z,2710
2017-09-24T08:27:09.368Z,2725
2017-09-24T08:27:51.294Z,2730
2017-09-24T08:28:32.525Z,2745
2017-09-24T08:29:13.202Z,2745
2017-09-24T08:29:53.792Z,2755
2017-09-24T08:30:34.389Z,2775
2017-09-24T08:31:14.975Z,2780
2017-09-24T08:31:55.568Z,2795
2017-09-24T08:32:36.184Z,2815
2017-09-24T08:33:16.765Z,2815
2017-09-24T08:33:57.377Z,2825
2017-09-24T08:34:37.980Z,2835
2017-09-24T08:35:18.568Z,2835
2017-09-24T08:35:59.162Z,2835
2017-09-24T08:36:39.732Z,2840
2017-09-24T08:37:20.369Z,2840
2017-09-24T08:38:00.966Z,2845
2017-09-24T08:38:41.561Z,2855
2017-09-24T08:39:22.150Z,2850
2017-09-24T08:40:02.750Z,2865
2017-09-24T08:40:43.346Z,2880
2017-09-24T08:41:24.955Z,2885
2017-09-24T08:42:05.553Z,2885
2017-09-24T08:42:46.140Z,2910
2017-09-24T08:43:26.879Z,2930
2017-09-24T08:44:07.510Z,2940
2017-09-24T08:44:48.122Z,2960
2017-09-24T08:45:28.705Z,2960
2017-09-24T08:46:09.285Z,2965
2017-09-24T08:46:49.884Z,2975
2017-09-24T08:47:31.028Z,2990
2017-09-24T08:48:11.641Z,3005
2017-09-24T08:48:52.229Z,3000
2017-09-24T08:49:32.819Z,3010
2017-09-24T08:50:13.410Z,3015
2017-09-24T08:50:54.015Z,3040
2017-09-24T08:51:34.602Z,3030
2017-09-24T08:52:15.198Z,2990
2017-09-24T08:52:55.786Z,2960
2017-09-24T08:53:36.376Z,2940
2017-09-24T08:54:16.967Z,2920
2017-09-24T08:54:57.564Z,2930
2017-09-24T08:55:38.153Z,2965
2017-09-24T08:56:18.746Z,2945
2017-09-24T08:56:59.337Z,2965
2017-09-24T08:57:39.927Z,3025
2017-09-24T08:58:20.519Z,3015
2017-09-24T08:59:01.105Z,3070
2017-09-24T08:59:41.690Z,3085
2017-09-24T09:00:22.279Z,3110
2017-09-24T09:01:02.863Z,3140
2017-09-24T09:01:43.454Z,3145
2017-09-24T09:02:24.032Z,3165
2017-09-24T09:03:04.626Z,3175
2017-09-24T09:03:45.220Z,3180
2017-09-24T09:04:25.809Z,3175
2017-09-24T09:05:06.396Z,3180
2017-09-24T09:05:46.976Z,3190
2017-09-24T09:06:27.568Z,3210
2017-09-24T09:07:08.169Z,3195
2017-09-24T09:07:48.749Z,3200
2017-09-24T09:08:29.347Z,3210
2017-09-24T09:09:09.939Z,3210
2017-09-24T09:09:50.528Z,3240
2017-09-24T09:10:31.127Z,3265
2017-09-24T09:11:11.711Z,3295
2017-09-24T09:11:52.306Z,3315
2017-09-24T09:12:32.894Z,3335
2017-09-24T09:13:13.482Z,3335
2017-09-24T09:13:54.083Z,3360
2017-09-24T09:14:34.685Z,3375
2017-09-24T09:15:15.279Z,3405
2017-09-24T09:15:55.865Z,3425
2017-09-24T09:16:36.458Z,3435
2017-09-24T09:17:17.057Z,3420
2017-09-24T09:17:57.657Z,3415
2017-09-24T09:18:38.244Z,3430
2017-09-24T09:19:18.825Z,3450
2017-09-24T09:19:59.411Z,3480
2017-09-24T09:20:40.024Z,3495
2017-09-24T09:21:20.596Z,3480
2017-09-24T09:22:01.173Z,3470
2017-09-24T09:22:41.778Z,3480
2017-09-24T09:23:22.365Z,3455
2017-09-24T09:24:02.970Z,3435
2017-09-24T09:24:43.568Z,3420
2017-09-24T09:25:24.154Z,3410
2017-09-24T09:26:04.752Z,3400
2017-09-24T09:26:45.330Z,3375
2017-09-24T09:27:25.940Z,3375
2017-09-24T09:28:06.529Z,3385
2017-09-24T09:28:47.114Z,3420
2017-09-24T09:29:27.710Z,3430
2017-09-24T09:30:08.318Z,3450
2017-09-24T09:30:48.909Z,3470
2017-09-24T09:31:29.492Z,3505
2017-09-24T09:32:10.086Z,3525
2017-09-24T09:32:50.701Z,3565
2017-09-24T09:33:31.282Z,3595
2017-09-24T09:34:11.892Z,3630
2017-09-24T09:34:52.556Z,3650
2017-09-24T09:35:33.152Z,3695
2017-09-24T09:36:13.745Z,3665
2017-09-24T09:36:54.332Z,3660
2017-09-24T09:37:34.966Z,3660
2017-09-24T09:38:15.544Z,3680
2017-09-24T09:38:56.137Z,3690
2017-09-24T09:39:36.732Z,3685
2017-09-24T09:40:17.318Z,3680
2017-09-24T09:40:57.917Z,3725
2017-09-24T09:41:38.513Z,3745
2017-09-24T09:42:19.097Z,3760
2017-09-24T09:42:59.685Z,3785
2017-09-24T09:43:40.283Z,3810
2017-09-24T09:44:20.978Z,3810
2017-09-24T09:45:01.569Z,3800