createdAt,value
2023-01-25T00:22:20.486Z,166.68
2023-01-25T00:24:49.192Z,143.18
2023-01-25T00:27:17.863Z,154.95
2023-01-25T00:29:46.288Z,161.32
2023-01-25T00:32:49.119Z,143.77
2023-01-25T00:35:17.650Z,133.30
2023-01-25T00:37:49.949Z,151.90
2023-01-25T00:40:18.916Z,148.38
2023-01-25T00:42:47.349Z,136.70
2023-01-25T00:45:15.868Z,155.38
2023-01-25T00:47:44.517Z,141.35
2023-01-25T00:50:13.099Z,158.68
2023-01-25T00:52:42.042Z,159.63
2023-01-25T00:55:12.293Z,162.17
2023-01-25T00:57:40.785Z,169.90
2023-01-25T01:03:03.577Z,165.82
2023-01-25T01:05:32.219Z,176.82
2023-01-25T01:08:01.044Z,178.93
2023-01-25T01:10:31.276Z,177.70
2023-01-25T01:12:59.799Z,163.15
2023-01-25T01:15:28.452Z,174.88
2023-01-25T01:17:57.165Z,178.50
2023-01-25T01:20:25.918Z,177.73
2023-01-25T01:22:55.434Z,180.85
2023-01-25T01:25:23.938Z,165.85
2023-01-25T01:27:53.717Z,175.38
2023-01-25T01:32:53.068Z,172.07
2023-01-25T01:35:21.700Z,163.70
2023-01-25T01:37:50.131Z,157.98
2023-01-25T01:40:24.055Z,156.02
2023-01-25T01:43:02.578Z,151.75
2023-01-25T01:45:52.812Z,145.73
2023-01-25T01:48:28.963Z,150.00
2023-01-25T01:51:01.086Z,142.38
2023-01-25T01:53:31.967Z,134.18
2023-01-25T01:56:03.901Z,128.70
2023-01-25T01:58:34.794Z,127.40
2023-01-25T02:01:03.715Z,128.32
2023-01-25T02:03:34.352Z,122.47
2023-01-25T02:06:08.981Z,109.95
2023-01-25T02:08:41.134Z,128.70
2023-01-25T02:11:11.284Z,113.35
2023-01-25T02:13:41.689Z,124.88
2023-01-25T02:16:16.977Z,104.03
2023-01-25T02:18:45.560Z,101.93
2023-01-25T02:21:14.426Z,104.43
2023-01-25T02:23:49.404Z,98.67
2023-01-25T02:26:20.175Z,93.55
2023-01-25T02:28:53.767Z,97.28
2023-01-25T02:31:22.397Z,93.80
2023-01-25T02:33:51.260Z,102.38
2023-01-25T02:36:24.313Z,94.70
2023-01-25T02:38:58.516Z,92.32
2023-01-25T02:41:33.716Z,93.90
2023-01-25T02:44:02.979Z,97.00
2023-01-25T02:46:33.288Z,93.32
2023-01-25T02:49:02.366Z,91.45
2023-01-25T02:51:32.512Z,81.13
2023-01-25T02:54:01.836Z,92.80
2023-01-25T02:56:32.262Z,79.57
2023-01-25T02:59:05.679Z,76.55
2023-01-25T03:01:34.935Z,76.68
2023-01-25T03:04:03.650Z,85.75
2023-01-25T03:06:32.349Z,76.40
2023-01-25T03:09:01.357Z,83.83
2023-01-25T03:11:31.695Z,88.63
2023-01-25T03:14:00.757Z,83.45
2023-01-25T03:16:29.504Z,80.50
2023-01-25T03:18:58.318Z,74.25
2023-01-25T03:21:27.421Z,79.53
2023-01-25T03:23:58.181Z,77.18
2023-01-25T03:26:28.299Z,82.82
2023-01-25T03:28:58.529Z,80.82
2023-01-25T03:31:27.102Z,75.15
2023-01-25T03:33:55.859Z,81.40
2023-01-25T03:36:24.604Z,88.18
2023-01-25T03:38:53.328Z,86.57
2023-01-25T03:41:22.016Z,85.75
2023-01-25T03:43:50.642Z,93.72
2023-01-25T03:46:20.675Z,91.85
2023-01-25T03:48:49.370Z,88.15
2023-01-25T03:51:18.132Z,91.55
2023-01-25T03:53:46.654Z,82.75
2023-01-25T03:56:19.939Z,87.95
2023-01-25T03:58:48.551Z,85.13
2023-01-25T04:01:17.283Z,92.28
2023-01-25T04:03:47.333Z,94.75
2023-01-25T04:06:15.840Z,91.47
2023-01-25T04:08:44.219Z,100.40
2023-01-25T04:11:13.233Z,94.60
2023-01-25T04:13:41.756Z,93.07
2023-01-25T04:16:12.533Z,84.93
2023-01-25T04:18:41.310Z,90.28
2023-01-25T04:21:11.229Z,89.68
2023-01-25T04:23:40.316Z,101.00
2023-01-25T04:26:12.475Z,98.22
2023-01-25T04:28:41.568Z,103.15
2023-01-25T04:31:10.352Z,94.70
2023-01-25T04:33:39.631Z,97.93
2023-01-25T04:36:10.624Z,120.40
2023-01-25T04:38:39.311Z,106.25
2023-01-25T04:41:07.953Z,85.20
2023-01-25T04:43:37.030Z,92.82
2023-01-25T04:46:05.993Z,95.72
2023-01-25T04:48:34.692Z,88.32
2023-01-25T04:51:03.469Z,96.45
2023-01-25T04:53:33.477Z,69.82
2023-01-25T04:56:02.123Z,93.70
2023-01-25T04:58:31.009Z,97.20
2023-01-25T05:01:02.423Z,96.10
2023-01-25T05:03:31.171Z,97.10
2023-01-25T05:05:59.831Z,95.15
2023-01-25T05:08:28.551Z,104.35
2023-01-25T05:10:58.547Z,95.65
2023-01-25T05:13:27.336Z,104.28
2023-01-25T05:15:57.682Z,104.80
2023-01-25T05:18:30.940Z,112.47
2023-01-25T05:21:01.794Z,122.20
2023-01-25T05:23:30.314Z,119.28
2023-01-25T05:26:17.902Z,97.57
2023-01-25T05:28:46.452Z,111.55
2023-01-25T05:31:15.222Z,97.82
2023-01-25T05:33:43.836Z,111.20
2023-01-25T05:36:12.373Z,105.47
2023-01-25T05:38:40.811Z,137.25
2023-01-25T05:41:10.975Z,119.05
2023-01-25T05:43:39.922Z,134.30
2023-01-25T05:46:08.573Z,122.90
2023-01-25T05:48:37.225Z,138.07
2023-01-25T05:51:05.929Z,159.43
2023-01-25T05:53:34.587Z,104.95
2023-01-25T05:56:06.355Z,101.38
2023-01-25T05:58:36.230Z,143.05
2023-01-25T06:01:06.872Z,152.80
2023-01-25T06:03:36.043Z,194.85
2023-01-25T06:06:05.348Z,102.55
2023-01-25T06:08:34.093Z,98.57
2023-01-25T06:11:08.187Z,102.18
2023-01-25T06:13:38.205Z,79.70
2023-01-25T06:16:07.586Z,96.75
2023-01-25T06:18:36.996Z,88.78
2023-01-25T06:21:06.522Z,89.35
2023-01-25T06:23:35.285Z,88.60
2023-01-25T06:26:05.810Z,85.90
2023-01-25T06:28:35.404Z,80.45
2023-01-25T06:31:10.942Z,76.78
2023-01-25T06:33:40.834Z,86.47
2023-01-25T06:36:12.799Z,74.10
2023-01-25T06:38:41.920Z,75.70
2023-01-25T06:41:13.071Z,73.45
2023-01-25T06:43:41.757Z,77.55
2023-01-25T06:46:13.285Z,80.15
2023-01-25T06:48:43.112Z,92.07
2023-01-25T06:51:14.284Z,86.75
2023-01-25T06:53:44.378Z,171.80
2023-01-25T06:56:14.792Z,102.85
2023-01-25T06:58:43.281Z,84.05
2023-01-25T07:01:16.462Z,111.00
2023-01-25T07:03:44.960Z,107.35
2023-01-25T07:06:13.664Z,93.60
2023-01-25T07:08:42.457Z,83.25
2023-01-25T07:11:14.112Z,88.07
2023-01-25T07:13:45.623Z,71.10
2023-01-25T07:16:18.248Z,66.78
2023-01-25T07:18:47.168Z,76.82
2023-01-25T07:21:17.409Z,68.50
2023-01-25T07:23:46.407Z,80.88
2023-01-25T07:26:18.602Z,71.95
2023-01-25T07:28:47.493Z,60.20
2023-01-25T07:31:19.270Z,73.23
2023-01-25T07:33:50.309Z,65.78
2023-01-25T07:36:19.559Z,64.63
2023-01-25T07:38:48.530Z,66.25
2023-01-25T07:41:17.308Z,60.23
2023-01-25T07:43:45.905Z,100.75
2023-01-25T07:46:15.640Z,133.63
2023-01-25T07:51:23.663Z,90.45
2023-01-25T07:53:54.211Z,69.10
2023-01-25T07:56:24.710Z,60.10
2023-01-25T07:58:54.708Z,55.85
2023-01-25T08:01:25.882Z,65.80
2023-01-25T08:03:57.277Z,52.00
2023-01-25T08:06:27.367Z,52.28
2023-01-25T08:08:56.565Z,58.03
2023-01-25T08:11:27.697Z,44.45
2023-01-25T08:13:56.641Z,43.60
2023-01-25T08:16:27.118Z,42.73
2023-01-25T08:18:59.387Z,50.35
2023-01-25T08:21:30.395Z,53.65
2023-01-25T08:24:00.012Z,56.75
2023-01-25T08:26:29.340Z,57.55
2023-01-25T08:28:58.497Z,61.95
2023-01-25T08:31:28.652Z,62.35
2023-01-25T08:33:59.546Z,49.20
2023-01-25T08:36:29.396Z,46.22
2023-01-25T08:38:59.631Z,44.75
2023-01-25T08:41:29.995Z,37.47
2023-01-25T08:43:59.541Z,56.70
2023-01-25T08:46:31.984Z,45.63
2023-01-25T08:49:03.370Z,50.70
2023-01-25T08:51:33.822Z,52.42
2023-01-25T08:54:06.481Z,52.55
2023-01-25T08:56:37.736Z,49.17
2023-01-25T08:59:06.852Z,44.42
2023-01-25T09:01:35.953Z,45.15
2023-01-25T09:04:06.697Z,43.65
2023-01-25T09:06:35.486Z,46.72
2023-01-25T09:09:04.803Z,50.22
2023-01-25T09:11:37.107Z,45.58
2023-01-25T09:14:06.083Z,50.05
2023-01-25T09:16:34.702Z,53.70
2023-01-25T09:19:06.744Z,44.92
2023-01-25T09:21:37.205Z,42.50
2023-01-25T09:24:07.883Z,44.72
2023-01-25T09:26:38.765Z,77.65
2023-01-25T09:29:08.882Z,44.25
2023-01-25T09:31:43.519Z,48.33
2023-01-25T09:34:17.386Z,91.95
2023-01-25T09:36:46.487Z,106.45
2023-01-25T09:39:15.394Z,60.45
2023-01-25T09:42:06.792Z,49.13
2023-01-25T09:45:11.701Z,94.05
2023-01-25T09:47:51.939Z,47.75
2023-01-25T09:50:36.267Z,37.70
2023-01-25T09:53:25.367Z,39.63
2023-01-25T09:55:58.867Z,108.40
2023-01-25T09:58:35.922Z,44.40
2023-01-25T10:01:36.644Z,34.60
2023-01-25T10:04:14.638Z,32.53
2023-01-25T10:06:59.708Z,34.45
2023-01-25T10:09:38.936Z,30.75
2023-01-25T10:12:17.404Z,38.58
2023-01-25T10:14:46.456Z,67.88
2023-01-25T10:17:20.565Z,49.50
2023-01-25T10:20:04.882Z,121.00
2023-01-25T10:22:41.437Z,326.00
2023-01-25T10:25:24.551Z,280.98
2023-01-25T10:28:05.423Z,293.58
2023-01-25T10:30:40.230Z,199.48
2023-01-25T10:33:17.125Z,130.40
2023-01-25T10:35:48.211Z,147.10
2023-01-25T10:38:24.647Z,54.90
2023-01-25T10:40:58.450Z,36.63
2023-01-25T10:43:27.439Z,42.55
2023-01-25T10:45:57.384Z,41.03
2023-01-25T10:48:31.165Z,41.65
2023-01-25T10:51:01.021Z,40.25
2023-01-25T10:53:36.633Z,45.45
2023-01-25T10:56:22.353Z,50.55
2023-01-25T10:58:56.180Z,42.03
2023-01-25T11:01:33.252Z,38.97
2023-01-25T11:04:03.066Z,40.70
2023-01-25T11:09:24.893Z,38.67
2023-01-25T11:11:57.767Z,35.70
2023-01-25T11:14:28.777Z,38.00
2023-01-25T11:16:58.934Z,34.28
2023-01-25T11:19:32.579Z,36.25
2023-01-25T11:22:02.919Z,40.25
2023-01-25T11:24:35.678Z,35.20
2023-01-25T11:27:17.906Z,36.65
2023-01-25T11:29:47.995Z,38.55
2023-01-25T11:32:22.979Z,38.10
2023-01-25T11:34:52.805Z,37.28
2023-01-25T11:37:32.617Z,37.88
2023-01-25T11:40:16.248Z,40.03
2023-01-25T11:43:00.082Z,36.35
2023-01-25T11:46:02.974Z,35.72
2023-01-25T11:49:02.012Z,37.80
2023-01-25T11:51:37.357Z,39.13
2023-01-25T11:54:35.658Z,37.50
2023-01-25T11:57:19.386Z,42.00
2023-01-25T12:00:02.221Z,44.72
2023-01-25T12:02:56.312Z,39.92
2023-01-25T12:05:38.752Z,41.30
2023-01-25T12:08:25.008Z,40.22
2023-01-25T12:11:03.701Z,43.47
2023-01-25T12:13:43.162Z,37.78
2023-01-25T12:16:30.373Z,39.17
2023-01-25T12:19:21.649Z,41.65
2023-01-25T12:22:16.905Z,42.67
2023-01-25T12:24:53.602Z,38.67
2023-01-25T12:27:36.308Z,42.20
2023-01-25T12:30:18.078Z,39.85
2023-01-25T12:32:53.909Z,39.42
2023-01-25T12:35:31.996Z,39.05
2023-01-25T12:38:05.665Z,42.05
2023-01-25T12:40:44.872Z,43.17
2023-01-25T12:43:21.603Z,42.42
2023-01-25T12:45:59.441Z,39.92
2023-01-25T12:48:35.283Z,39.33
2023-01-25T12:51:03.979Z,43.72
2023-01-25T12:53:38.477Z,39.17
2023-01-25T12:56:09.697Z,39.17
2023-01-25T12:58:45.707Z,35.80
2023-01-25T13:01:24.958Z,57.72
2023-01-25T13:04:05.969Z,48.42
2023-01-25T13:06:44.877Z,41.58
2023-01-25T13:09:21.313Z,41.07
2023-01-25T13:11:51.081Z,39.92
2023-01-25T13:17:24.777Z,28.98
2023-01-25T13:19:54.693Z,34.78
2023-01-25T13:22:58.949Z,36.75
2023-01-25T13:25:28.592Z,39.20
2023-01-25T13:28:33.930Z,56.08
2023-01-25T13:31:02.537Z,36.80
2023-01-25T13:33:37.032Z,34.10
2023-01-25T13:36:40.000Z,37.03
2023-01-25T13:39:44.408Z,35.10
2023-01-25T13:42:22.734Z,36.28
2023-01-25T13:44:53.307Z,42.65
2023-01-25T13:47:24.890Z,41.67
2023-01-25T13:50:03.519Z,40.63
2023-01-25T13:52:32.418Z,37.75
2023-01-25T13:55:01.122Z,46.17
2023-01-25T13:57:32.480Z,40.65
2023-01-25T14:00:11.071Z,42.03
2023-01-25T14:02:41.856Z,40.00
2023-01-25T14:05:21.748Z,40.47
2023-01-25T14:07:53.759Z,39.20
2023-01-25T14:10:26.713Z,40.28
2023-01-25T14:12:59.776Z,42.65
2023-01-25T14:15:30.169Z,46.30
2023-01-25T14:18:11.042Z,46.58
2023-01-25T14:20:41.755Z,42.20
2023-01-25T14:23:24.848Z,40.50
2023-01-25T14:25:55.551Z,39.92
2023-01-25T14:28:24.842Z,38.97
2023-01-25T14:30:55.835Z,41.47
2023-01-25T14:33:27.544Z,39.17
2023-01-25T14:36:16.129Z,37.75
2023-01-25T14:38:52.777Z,39.58
2023-01-25T14:41:25.643Z,33.07
2023-01-25T14:43:56.401Z,40.88
2023-01-25T14:46:29.077Z,42.90
2023-01-25T14:49:25.511Z,43.70
2023-01-25T14:52:03.473Z,44.47
2023-01-25T14:54:35.526Z,43.60
2023-01-25T14:57:05.784Z,42.83
2023-01-25T14:59:38.382Z,47.08
2023-01-25T15:02:21.320Z,53.92
2023-01-25T15:04:55.752Z,46.92
2023-01-25T15:07:44.770Z,47.25
2023-01-25T15:10:19.719Z,44.20
2023-01-25T15:13:18.413Z,46.97
2023-01-25T15:15:56.585Z,42.90
2023-01-25T15:18:45.115Z,49.22
2023-01-25T15:21:15.769Z,48.10
2023-01-25T15:23:47.687Z,45.97
2023-01-25T15:26:20.980Z,46.85
2023-01-25T15:28:50.279Z,49.30
2023-01-25T15:31:20.131Z,52.58
2023-01-25T15:33:49.309Z,43.95
2023-01-25T15:36:18.538Z,45.88
2023-01-25T15:38:49.098Z,40.55
2023-01-25T15:41:18.644Z,41.85
2023-01-25T15:43:47.680Z,42.70
2023-01-25T15:46:19.745Z,43.15
2023-01-25T15:48:49.529Z,44.63
2023-01-25T15:53:48.532Z,40.38
2023-01-25T15:56:18.925Z,40.83
2023-01-25T15:58:51.108Z,60.90
2023-01-25T16:01:20.677Z,154.80
2023-01-25T16:03:49.212Z,137.68
2023-01-25T16:06:34.267Z,48.60
2023-01-25T16:09:12.506Z,53.00
2023-01-25T16:11:41.268Z,65.43
2023-01-25T16:14:09.885Z,93.63
2023-01-25T16:16:44.494Z,111.22
2023-01-25T16:19:14.840Z,111.80
2023-01-25T16:21:44.248Z,94.70
2023-01-25T16:24:14.697Z,83.80
2023-01-25T16:26:47.533Z,80.45
2023-01-25T16:29:16.163Z,61.28
2023-01-25T16:31:45.023Z,51.47
2023-01-25T16:34:13.824Z,51.83
2023-01-25T16:36:47.795Z,54.55
2023-01-25T16:39:20.430Z,56.75
2023-01-25T16:41:49.690Z,50.45
2023-01-25T16:44:18.689Z,59.38
2023-01-25T16:46:49.084Z,56.50
2023-01-25T16:49:19.708Z,52.72
2023-01-25T16:51:49.118Z,59.80
2023-01-25T16:54:20.624Z,59.85
2023-01-25T16:56:50.357Z,60.67
2023-01-25T17:01:48.803Z,78.43
2023-01-25T17:04:17.791Z,58.00
2023-01-25T17:06:49.007Z,59.80
2023-01-25T17:09:25.473Z,56.55
2023-01-25T17:11:54.588Z,54.80
2023-01-25T17:14:24.339Z,62.08
2023-01-25T17:19:22.270Z,63.50
2023-01-25T17:21:50.833Z,56.55
2023-01-25T17:24:22.321Z,54.80
2023-01-25T17:26:51.495Z,54.75
2023-01-25T17:29:20.114Z,61.65
2023-01-25T17:31:49.210Z,58.53
2023-01-25T17:34:19.847Z,59.88
2023-01-25T17:36:48.895Z,59.22
2023-01-25T17:39:20.704Z,60.13
2023-01-25T17:41:51.714Z,65.18
2023-01-25T17:44:21.548Z,59.10
2023-01-25T17:46:51.099Z,66.28
2023-01-25T17:49:22.335Z,62.95
2023-01-25T17:51:50.999Z,50.88
2023-01-25T17:54:20.985Z,58.88
2023-01-25T17:56:49.657Z,76.57
2023-01-25T17:59:18.608Z,52.88
2023-01-25T18:01:48.323Z,54.07
2023-01-25T18:06:46.541Z,58.05
2023-01-25T18:09:15.176Z,59.35
2023-01-25T18:11:45.284Z,58.58
2023-01-25T18:14:16.951Z,59.33
2023-01-25T18:16:45.743Z,63.55
2023-01-25T18:19:14.711Z,58.97
2023-01-25T18:21:43.894Z,58.47
2023-01-25T18:24:28.812Z,65.63
2023-01-25T18:27:02.643Z,66.68
2023-01-25T18:29:47.573Z,59.17
2023-01-25T18:32:16.901Z,56.78
2023-01-25T18:34:46.815Z,54.65
2023-01-25T18:37:21.790Z,58.55
2023-01-25T18:39:52.106Z,64.10
2023-01-25T18:42:23.779Z,72.00
2023-01-25T18:44:52.644Z,72.32
2023-01-25T18:47:23.137Z,61.73
2023-01-25T18:49:53.462Z,64.32
2023-01-25T18:52:24.460Z,74.32
2023-01-25T18:54:53.741Z,70.20
2023-01-25T18:57:24.006Z,64.40
2023-01-25T18:59:54.422Z,62.50
2023-01-25T19:02:23.920Z,71.60
2023-01-25T19:04:52.407Z,77.50
2023-01-25T19:07:21.335Z,100.57
2023-01-25T19:09:49.962Z,92.37
2023-01-25T19:12:18.734Z,104.05
2023-01-25T19:14:49.033Z,122.95
2023-01-25T19:17:17.787Z,72.47
2023-01-25T19:19:46.346Z,80.75
2023-01-25T19:22:14.937Z,75.53
2023-01-25T19:24:43.572Z,74.60
2023-01-25T19:27:12.051Z,69.90
2023-01-25T19:29:40.680Z,71.65
2023-01-25T19:32:11.063Z,65.35
2023-01-25T19:34:39.883Z,79.88
2023-01-25T19:37:08.478Z,80.57
2023-01-25T19:39:37.076Z,71.68
2023-01-25T19:42:06.806Z,70.50
2023-01-25T19:47:04.383Z,66.47
2023-01-25T19:49:34.296Z,67.97
2023-01-25T19:52:03.511Z,73.55
2023-01-25T19:54:32.092Z,79.75
2023-01-25T19:57:00.772Z,81.13
2023-01-25T19:59:29.945Z,85.07
2023-01-25T20:01:58.403Z,74.63
2023-01-25T20:04:27.113Z,83.25
2023-01-25T20:06:57.095Z,77.82
2023-01-25T20:09:28.111Z,83.75
2023-01-25T20:11:58.255Z,83.53
2023-01-25T20:14:27.035Z,79.35
2023-01-25T20:16:55.720Z,74.22
2023-01-25T20:19:24.410Z,75.72
2023-01-25T20:21:53.041Z,76.43
2023-01-25T20:24:23.510Z,80.30
2023-01-25T20:26:52.632Z,73.28
2023-01-25T20:29:22.345Z,73.05
2023-01-25T20:34:21.500Z,79.13
2023-01-25T20:36:50.897Z,72.18
2023-01-25T20:39:21.048Z,75.50
2023-01-25T20:41:53.944Z,74.45
2023-01-25T20:44:22.712Z,70.70
2023-01-25T20:46:54.452Z,79.88
2023-01-25T20:49:23.351Z,76.10
2023-01-25T20:51:52.219Z,90.33
2023-01-25T20:54:24.287Z,83.90
2023-01-25T20:56:54.311Z,74.78
2023-01-25T20:59:23.007Z,79.75
2023-01-25T21:01:51.778Z,82.50
2023-01-25T21:04:20.481Z,86.22
2023-01-25T21:06:49.095Z,83.97
2023-01-25T21:09:17.879Z,78.28
2023-01-25T21:11:46.450Z,79.03
2023-01-25T21:14:17.211Z,79.75
2023-01-25T21:16:45.739Z,81.75
2023-01-25T21:19:14.280Z,92.95
2023-01-25T21:21:42.923Z,93.95
2023-01-25T21:24:11.841Z,83.85
2023-01-25T21:26:40.555Z,85.63
2023-01-25T21:29:09.559Z,83.55
2023-01-25T21:31:42.493Z,86.75
2023-01-25T21:34:11.646Z,82.63
2023-01-25T21:36:40.878Z,74.93
2023-01-25T21:39:10.150Z,76.25
2023-01-25T21:41:38.774Z,79.22
2023-01-25T21:44:25.016Z,79.25
2023-01-25T21:50:00.912Z,68.45
2023-01-25T21:52:29.638Z,64.00
2023-01-25T21:54:58.483Z,70.03
2023-01-25T21:57:27.145Z,63.30
2023-01-25T21:59:55.586Z,70.90
2023-01-25T22:02:26.226Z,73.07
2023-01-25T22:04:56.623Z,72.38
2023-01-25T22:07:25.258Z,70.50
2023-01-25T22:09:53.863Z,72.55
2023-01-25T22:12:22.336Z,71.43
2023-01-25T22:14:51.379Z,72.70
2023-01-25T22:17:22.683Z,77.20
2023-01-25T22:19:52.914Z,64.63
2023-01-25T22:22:21.656Z,73.00
2023-01-25T22:24:50.402Z,83.32
2023-01-25T22:27:37.027Z,76.25
2023-01-25T22:30:07.032Z,85.53
2023-01-25T22:32:36.102Z,80.75
2023-01-25T22:35:06.810Z,85.22
2023-01-25T22:37:38.046Z,79.60
2023-01-25T22:40:10.251Z,87.60
2023-01-25T22:42:39.137Z,82.38
2023-01-25T22:45:09.374Z,90.63
2023-01-25T22:47:40.277Z,86.68
2023-01-25T22:50:12.719Z,87.15
2023-01-25T22:52:41.865Z,85.18
2023-01-25T22:55:11.415Z,90.25
2023-01-25T22:57:40.399Z,82.60
2023-01-25T23:00:12.531Z,87.80
2023-01-25T23:02:41.415Z,84.55
2023-01-25T23:05:11.762Z,87.65
2023-01-25T23:07:40.773Z,89.70
2023-01-25T23:10:13.218Z,75.60
2023-01-25T23:12:41.808Z,90.15
2023-01-25T23:15:15.350Z,99.70
2023-01-25T23:18:01.626Z,102.47
2023-01-25T23:20:32.179Z,107.78
2023-01-25T23:23:01.139Z,113.63
2023-01-25T23:25:31.217Z,107.03
2023-01-25T23:28:00.127Z,107.38
2023-01-25T23:30:28.891Z,112.03
2023-01-25T23:32:57.703Z,99.53
2023-01-25T23:35:27.496Z,120.10
2023-01-25T23:40:26.768Z,117.80
2023-01-25T23:42:56.069Z,121.05
2023-01-25T23:45:24.725Z,133.80
2023-01-25T23:47:53.294Z,137.30
2023-01-25T23:50:22.115Z,133.85
2023-01-25T23:52:52.150Z,138.67
2023-01-25T23:55:22.667Z,133.75
2023-01-25T23:57:53.713Z,141.48
