createdAt,value
2019-05-22T00:00:47.085Z,1.22
2019-05-22T00:03:18.516Z,1.25
2019-05-22T00:05:46.251Z,1.52
2019-05-22T00:08:20.767Z,1.17
2019-05-22T00:10:49.113Z,1.37
2019-05-22T00:13:18.550Z,1.20
2019-05-22T00:15:53.102Z,1.30
2019-05-22T00:18:27.255Z,1.20
2019-05-22T00:20:53.982Z,1.10
2019-05-22T00:23:22.622Z,1.42
2019-05-22T00:25:57.465Z,1.47
2019-05-22T00:28:30.756Z,1.60
2019-05-22T00:31:05.506Z,1.15
2019-05-22T00:33:32.352Z,1.20
2019-05-22T00:36:12.461Z,1.30
2019-05-22T00:38:41.218Z,1.40
2019-05-22T00:41:09.645Z,1.65
2019-05-22T00:43:50.802Z,1.82
2019-05-22T00:46:25.234Z,1.50
2019-05-22T00:49:00.017Z,1.70
2019-05-22T00:51:28.474Z,1.80
2019-05-22T00:54:09.150Z,1.50
2019-05-22T00:56:40.339Z,1.47
2019-05-22T00:59:38.539Z,1.62
2019-05-22T01:02:13.470Z,1.20
2019-05-22T01:04:47.194Z,1.25
2019-05-22T01:07:16.702Z,1.40
2019-05-22T01:09:43.834Z,1.20
2019-05-22T01:12:22.408Z,1.17
2019-05-22T01:14:49.933Z,1.40
2019-05-22T01:17:19.154Z,1.17
2019-05-22T01:19:53.646Z,1.15
2019-05-22T01:22:20.376Z,1.32
2019-05-22T01:24:50.413Z,0.90
2019-05-22T01:27:23.828Z,1.30
2019-05-22T01:29:51.159Z,1.02
2019-05-22T01:32:37.986Z,1.00
2019-05-22T01:35:13.464Z,1.02
2019-05-22T01:37:48.587Z,1.30
2019-05-22T01:40:26.846Z,1.32
2019-05-22T01:43:02.152Z,1.30
2019-05-22T01:45:28.880Z,1.40
2019-05-22T01:48:02.764Z,1.15
2019-05-22T01:50:46.966Z,1.05
2019-05-22T01:53:15.396Z,0.80
2019-05-22T01:55:57.578Z,1.00
2019-05-22T01:58:31.267Z,1.30
2019-05-22T02:01:33.030Z,1.10
2019-05-22T02:04:07.231Z,1.25
2019-05-22T02:06:41.757Z,1.00
2019-05-22T02:09:30.228Z,1.20
2019-05-22T02:12:12.319Z,0.95
2019-05-22T02:14:50.483Z,0.95
2019-05-22T02:17:20.797Z,1.32
2019-05-22T02:19:48.431Z,1.15
2019-05-22T02:22:22.919Z,1.30
2019-05-22T02:24:51.331Z,1.00
2019-05-22T02:27:19.208Z,1.10
2019-05-22T02:30:00.370Z,1.15
2019-05-22T02:32:28.997Z,0.90
2019-05-22T02:34:56.128Z,0.93
2019-05-22T02:37:30.564Z,0.90
2019-05-22T02:39:57.514Z,0.85
2019-05-22T02:42:32.840Z,0.93
2019-05-22T02:45:00.063Z,0.80
2019-05-22T02:47:35.231Z,0.80
2019-05-22T02:50:04.620Z,1.00
2019-05-22T02:52:31.266Z,1.37
2019-05-22T02:55:04.489Z,1.12
2019-05-22T02:57:31.118Z,0.80
2019-05-22T02:59:58.148Z,1.00
2019-05-22T03:02:32.066Z,1.00
2019-05-22T03:05:19.179Z,1.00
2019-05-22T03:07:46.506Z,0.95
2019-05-22T03:10:29.576Z,1.20
2019-05-22T03:12:56.198Z,1.15
2019-05-22T03:15:29.987Z,1.37
2019-05-22T03:17:58.929Z,1.00
2019-05-22T03:23:07.148Z,1.10
2019-05-22T03:25:41.430Z,1.02
2019-05-22T03:28:09.260Z,1.00
2019-05-22T03:30:39.437Z,0.80
2019-05-22T03:33:15.828Z,0.98
2019-05-22T03:35:51.880Z,1.05
2019-05-22T03:38:26.359Z,0.98
2019-05-22T03:40:53.178Z,0.95
2019-05-22T03:43:34.722Z,0.98
2019-05-22T03:46:11.052Z,0.82
2019-05-22T03:48:44.919Z,0.80
2019-05-22T03:51:13.938Z,0.93
2019-05-22T03:53:41.063Z,1.00
2019-05-22T03:56:14.355Z,0.70
2019-05-22T03:58:41.584Z,0.80
2019-05-22T04:01:08.422Z,0.75
2019-05-22T04:03:41.591Z,1.00
2019-05-22T04:06:09.629Z,0.95
2019-05-22T04:08:43.675Z,0.83
2019-05-22T04:11:18.283Z,1.00
2019-05-22T04:13:51.767Z,1.00
2019-05-22T04:16:24.235Z,0.90
2019-05-22T04:18:59.870Z,0.90
2019-05-22T04:21:34.971Z,1.05
2019-05-22T04:24:09.079Z,1.30
2019-05-22T04:26:42.007Z,1.35
2019-05-22T04:29:09.141Z,1.27
2019-05-22T04:32:01.416Z,1.20
2019-05-22T04:34:28.452Z,1.07
2019-05-22T04:36:55.087Z,0.88
2019-05-22T04:39:31.580Z,0.82
2019-05-22T04:42:00.312Z,1.20
2019-05-22T04:44:27.432Z,0.90
2019-05-22T04:47:00.637Z,0.90
2019-05-22T04:49:33.514Z,0.78
2019-05-22T04:52:00.143Z,0.90
2019-05-22T04:54:32.979Z,0.70
2019-05-22T04:56:59.701Z,0.78
2019-05-22T04:59:26.337Z,1.20
2019-05-22T05:01:59.905Z,0.70
2019-05-22T05:04:33.422Z,0.70
2019-05-22T05:07:14.414Z,0.78
2019-05-22T05:09:41.036Z,0.95
2019-05-22T05:12:08.874Z,0.85
2019-05-22T05:14:41.846Z,0.80
2019-05-22T05:17:08.879Z,0.65
2019-05-22T05:19:42.878Z,0.50
2019-05-22T05:22:19.109Z,0.70
2019-05-22T05:24:55.427Z,0.98
2019-05-22T05:27:20.644Z,0.98
2019-05-22T05:29:53.334Z,1.00
2019-05-22T05:32:26.584Z,0.70
2019-05-22T05:35:02.219Z,0.80
2019-05-22T05:37:29.171Z,1.00
2019-05-22T05:40:12.746Z,0.90
2019-05-22T05:42:39.482Z,0.55
2019-05-22T05:45:15.859Z,0.60
2019-05-22T05:47:42.590Z,0.82
2019-05-22T05:50:17.854Z,0.80
2019-05-22T05:52:45.486Z,1.05
2019-05-22T05:55:19.118Z,1.12
2019-05-22T05:57:52.321Z,1.10
2019-05-22T06:00:33.652Z,0.75
2019-05-22T06:03:21.965Z,1.10
2019-05-22T06:06:01.570Z,0.90
2019-05-22T06:08:28.514Z,1.10
2019-05-22T06:11:18.743Z,1.10
2019-05-22T06:13:46.775Z,0.90
2019-05-22T06:16:26.405Z,1.00
2019-05-22T06:18:56.901Z,1.20
2019-05-22T06:21:28.602Z,1.00
2019-05-22T06:24:02.590Z,1.00
2019-05-22T06:26:56.255Z,0.90
2019-05-22T06:29:28.134Z,0.90
2019-05-22T06:32:09.387Z,1.00
2019-05-22T06:34:36.632Z,0.65
2019-05-22T06:37:42.867Z,1.17
2019-05-22T06:40:11.288Z,0.80
2019-05-22T06:42:41.115Z,1.15
2019-05-22T06:45:14.994Z,0.78
2019-05-22T06:47:42.063Z,0.80
2019-05-22T06:50:21.341Z,1.00
2019-05-22T06:52:48.140Z,1.17
2019-05-22T06:55:21.545Z,0.90
2019-05-22T06:57:48.290Z,0.75
2019-05-22T07:00:23.292Z,0.80
2019-05-22T07:02:56.541Z,0.75
2019-05-22T07:05:43.835Z,0.70
2019-05-22T07:08:11.464Z,0.80
2019-05-22T07:10:42.642Z,1.02
2019-05-22T07:13:16.323Z,1.25
2019-05-22T07:15:43.388Z,1.10
2019-05-22T07:18:18.355Z,0.90
2019-05-22T07:20:46.949Z,0.60
2019-05-22T07:23:31.524Z,0.85
2019-05-22T07:26:05.483Z,0.70
2019-05-22T07:28:32.837Z,0.90
2019-05-22T07:31:12.626Z,1.00
2019-05-22T07:33:39.856Z,0.60
2019-05-22T07:36:10.935Z,0.82
2019-05-22T07:38:42.356Z,0.88
2019-05-22T07:41:16.542Z,1.10
2019-05-22T07:43:43.136Z,1.10
2019-05-22T07:46:30.834Z,1.00
2019-05-22T07:48:52.787Z,0.95
2019-05-22T07:51:28.553Z,0.82
2019-05-22T07:54:02.310Z,0.85
2019-05-22T07:56:36.963Z,0.90
2019-05-22T07:59:03.823Z,1.10
2019-05-22T08:01:39.185Z,0.75
2019-05-22T08:07:16.816Z,0.88
2019-05-22T08:09:44.027Z,0.78
2019-05-22T08:12:12.832Z,0.75
2019-05-22T08:14:46.286Z,0.68
2019-05-22T08:17:22.527Z,0.70
2019-05-22T08:19:55.647Z,1.12
2019-05-22T08:22:30.260Z,1.00
2019-05-22T08:25:06.100Z,0.90
2019-05-22T08:27:50.210Z,0.60
2019-05-22T08:30:19.485Z,0.90
2019-05-22T08:32:48.435Z,1.42
2019-05-22T08:35:24.950Z,1.02
2019-05-22T08:37:51.823Z,0.93
2019-05-22T08:40:27.852Z,0.80
2019-05-22T08:43:04.046Z,1.80
2019-05-22T08:45:43.842Z,1.45
2019-05-22T08:48:21.530Z,1.30
2019-05-22T08:50:54.842Z,1.40
2019-05-22T08:56:15.478Z,1.10
2019-05-22T09:04:57.382Z,1.17
2019-05-22T09:10:47.575Z,1.37
2019-05-22T09:28:52.937Z,0.90
2019-05-22T09:31:19.269Z,1.10
2019-05-22T09:36:20.919Z,1.02
2019-05-22T09:42:35.821Z,1.20
2019-05-22T09:51:47.766Z,0.70
2019-05-22T09:58:08.619Z,0.80
2019-05-22T10:10:23.901Z,0.65
2019-05-22T10:13:07.777Z,0.60
2019-05-22T10:15:36.369Z,0.60
2019-05-22T10:18:13.315Z,0.60
2019-05-22T10:27:08.796Z,0.50
2019-05-22T10:42:03.896Z,0.47
2019-05-22T10:47:25.437Z,0.42
2019-05-22T10:49:52.419Z,0.42
2019-05-22T10:52:25.497Z,0.50
2019-05-22T10:54:55.819Z,0.50
2019-05-22T11:00:15.836Z,0.60
2019-05-22T11:05:09.474Z,0.60
2019-05-22T11:07:42.399Z,0.60
2019-05-22T11:10:16.796Z,0.50
2019-05-22T11:12:50.800Z,0.57
2019-05-22T11:15:47.475Z,0.65
2019-05-22T11:18:00.916Z,0.53
2019-05-22T11:20:35.240Z,0.60
2019-05-22T11:23:09.187Z,0.60
2019-05-22T11:25:37.851Z,0.50
2019-05-22T11:28:22.889Z,0.50
2019-05-22T11:33:55.503Z,0.80
2019-05-22T11:36:44.767Z,0.90
2019-05-22T11:39:13.235Z,0.75
2019-05-22T11:44:26.524Z,0.75
2019-05-22T11:50:23.300Z,1.00
2019-05-22T11:53:22.007Z,0.80
2019-05-22T11:56:18.773Z,1.00
2019-05-22T11:58:45.392Z,0.80
2019-05-22T12:01:19.161Z,0.98
2019-05-22T12:03:47.965Z,0.70
2019-05-22T12:06:27.463Z,0.50
2019-05-22T12:08:54.395Z,0.70
2019-05-22T12:11:32.837Z,0.72
2019-05-22T12:14:08.149Z,0.50
2019-05-22T12:16:35.795Z,0.75
2019-05-22T12:19:09.623Z,0.70
2019-05-22T12:21:36.864Z,0.78
2019-05-22T12:24:03.528Z,0.60
2019-05-22T12:26:37.000Z,0.90
2019-05-22T12:29:10.260Z,1.00
2019-05-22T12:31:43.679Z,1.12
2019-05-22T12:34:17.375Z,1.00
2019-05-22T12:36:51.573Z,1.20
2019-05-22T12:39:27.897Z,1.32
2019-05-22T12:42:01.088Z,1.40
2019-05-22T12:44:27.817Z,1.02
2019-05-22T12:47:01.551Z,2.00
2019-05-22T12:49:35.922Z,1.50
2019-05-22T12:52:10.959Z,2.00
2019-05-22T12:54:48.287Z,1.90
2019-05-22T12:57:19.227Z,1.30
2019-05-22T12:59:46.136Z,1.00
2019-05-22T13:02:22.330Z,1.00
2019-05-22T13:04:56.449Z,1.50
2019-05-22T13:07:24.304Z,1.35
2019-05-22T13:09:58.798Z,1.45
2019-05-22T13:12:32.131Z,1.20
2019-05-22T13:15:09.178Z,1.35
2019-05-22T13:20:00.571Z,1.60
2019-05-22T13:22:36.758Z,1.87
2019-05-22T13:25:07.968Z,1.70
2019-05-22T13:27:42.851Z,1.60
2019-05-22T13:30:11.514Z,1.42
2019-05-22T13:32:52.366Z,1.30
2019-05-22T13:35:25.804Z,1.05
2019-05-22T13:38:06.874Z,1.12
2019-05-22T13:40:40.968Z,1.60
2019-05-22T13:43:07.607Z,1.35
2019-05-22T13:45:41.190Z,1.72
2019-05-22T13:48:21.395Z,2.22
2019-05-22T13:50:48.340Z,1.50
2019-05-22T13:53:23.747Z,1.65
2019-05-22T13:55:51.367Z,1.95
2019-05-22T13:58:26.194Z,1.80
2019-05-22T14:00:59.543Z,1.40
2019-05-22T14:03:26.670Z,1.85
2019-05-22T14:05:55.211Z,1.20
2019-05-22T14:08:29.014Z,1.77
2019-05-22T14:11:02.452Z,1.27
2019-05-22T14:13:35.592Z,1.60
2019-05-22T14:16:02.333Z,2.00
2019-05-22T14:18:28.996Z,2.20
2019-05-22T14:21:02.480Z,2.00
2019-05-22T14:23:29.269Z,1.87
2019-05-22T14:25:56.011Z,1.77
2019-05-22T14:28:32.117Z,2.22
2019-05-22T14:30:58.751Z,1.45
2019-05-22T14:33:31.734Z,1.40
2019-05-22T14:36:12.755Z,1.42
2019-05-22T14:38:45.753Z,1.40
2019-05-22T14:41:12.573Z,1.70
2019-05-22T14:43:46.030Z,1.50
2019-05-22T14:46:12.686Z,1.47
2019-05-22T14:48:39.644Z,1.50
2019-05-22T14:51:14.430Z,1.60
2019-05-22T14:53:47.485Z,1.50
2019-05-22T14:56:14.911Z,1.30
2019-05-22T14:58:48.748Z,1.40
2019-05-22T15:01:16.274Z,1.37
2019-05-22T15:03:43.703Z,1.65
2019-05-22T15:06:17.240Z,1.42
2019-05-22T15:08:43.780Z,1.37
2019-05-22T15:11:17.650Z,1.30
2019-05-22T15:13:51.097Z,1.52
2019-05-22T15:16:24.256Z,1.55
2019-05-22T15:18:50.979Z,1.75
2019-05-22T15:21:24.589Z,1.75
2019-05-22T15:23:51.567Z,1.70
2019-05-22T15:26:24.806Z,1.82
2019-05-22T15:28:51.521Z,2.00
2019-05-22T15:31:25.148Z,1.50
2019-05-22T15:33:58.642Z,1.72
2019-05-22T15:36:38.879Z,1.95
2019-05-22T15:39:15.321Z,2.70
2019-05-22T15:41:41.966Z,2.90
2019-05-22T15:44:09.479Z,2.52
2019-05-22T15:46:42.811Z,2.62
2019-05-22T15:49:15.872Z,2.00
2019-05-22T15:51:49.997Z,2.75
2019-05-22T15:54:25.164Z,1.90
2019-05-22T15:56:59.175Z,1.70
2019-05-22T15:59:34.402Z,2.15
2019-05-22T16:02:36.080Z,2.02
2019-05-22T16:05:10.056Z,2.00
2019-05-22T16:07:45.203Z,1.70
2019-05-22T16:10:19.274Z,1.50
2019-05-22T16:12:52.436Z,2.02
2019-05-22T16:15:21.083Z,1.45
2019-05-22T16:20:25.644Z,1.80
2019-05-22T16:25:27.699Z,1.60
2019-05-22T16:27:54.637Z,1.98
2019-05-22T16:30:28.781Z,1.90
2019-05-22T16:32:56.107Z,1.92
2019-05-22T16:35:30.173Z,2.00
2019-05-22T16:37:56.797Z,1.82
2019-05-22T16:40:31.775Z,1.90
2019-05-22T16:43:06.104Z,1.90
2019-05-22T16:45:40.318Z,1.80
2019-05-22T16:48:28.311Z,2.00
2019-05-22T16:50:45.334Z,2.25
2019-05-22T16:53:18.743Z,1.98
2019-05-22T16:55:51.800Z,1.80
2019-05-22T16:58:18.557Z,1.55
2019-05-22T17:00:51.915Z,1.70
2019-05-22T17:03:26.157Z,1.90
2019-05-22T17:06:06.911Z,1.70
2019-05-22T17:08:34.619Z,1.60
2019-05-22T17:11:15.154Z,1.70
2019-05-22T17:13:42.491Z,1.60
2019-05-22T17:16:09.507Z,1.82
2019-05-22T17:18:47.744Z,1.40
2019-05-22T17:21:11.894Z,1.67
2019-05-22T17:23:45.643Z,1.77
2019-05-22T17:26:12.389Z,1.90
2019-05-22T17:28:47.944Z,1.57
2019-05-22T17:31:14.785Z,1.60
2019-05-22T17:33:51.243Z,1.90
2019-05-22T17:36:18.539Z,1.57
2019-05-22T17:38:55.515Z,1.62
2019-05-22T17:41:25.348Z,1.75
2019-05-22T17:44:14.711Z,1.50
2019-05-22T17:46:48.093Z,1.27
2019-05-22T17:49:27.291Z,1.35
2019-05-22T17:52:00.414Z,1.32
2019-05-22T17:54:33.531Z,1.32
2019-05-22T17:57:01.514Z,1.10
2019-05-22T17:59:34.700Z,1.10
2019-05-22T18:02:01.983Z,1.30
2019-05-22T18:04:42.171Z,1.20
2019-05-22T18:07:16.027Z,1.17
2019-05-22T18:09:49.265Z,1.10
2019-05-22T18:12:28.435Z,1.02
2019-05-22T18:14:55.467Z,1.00
2019-05-22T18:17:22.899Z,1.32
2019-05-22T18:19:56.350Z,1.30
2019-05-22T18:22:22.996Z,1.10
2019-05-22T18:24:56.694Z,1.35
2019-05-22T18:27:25.438Z,1.00
2019-05-22T18:29:52.480Z,1.30
2019-05-22T18:32:26.151Z,1.45
2019-05-22T18:34:52.851Z,1.60
2019-05-22T18:37:26.168Z,1.60
2019-05-22T18:39:53.005Z,1.60
2019-05-22T18:42:26.450Z,1.30
2019-05-22T18:44:59.610Z,1.17
2019-05-22T18:47:26.594Z,1.00
2019-05-22T18:49:59.712Z,1.37
2019-05-22T18:52:39.805Z,1.10
2019-05-22T18:57:27.843Z,1.40
2019-05-22T19:00:01.554Z,1.22
2019-05-22T19:05:09.933Z,1.07
2019-05-22T19:07:43.021Z,1.12
2019-05-22T19:10:17.246Z,1.32
2019-05-22T19:12:44.192Z,1.10
2019-05-22T19:15:19.536Z,1.20
2019-05-22T19:17:46.273Z,1.00
2019-05-22T19:20:19.777Z,0.90
2019-05-22T19:23:00.221Z,0.90
2019-05-22T19:25:30.402Z,1.12
2019-05-22T19:27:57.047Z,1.17
2019-05-22T19:30:31.466Z,1.02
2019-05-22T19:32:58.335Z,1.17
2019-05-22T19:35:31.635Z,0.90
2019-05-22T19:37:58.883Z,1.25
2019-05-22T19:40:25.524Z,1.62
2019-05-22T19:42:58.709Z,1.17
2019-05-22T19:45:25.295Z,1.10
2019-05-22T19:48:03.262Z,1.52
2019-05-22T19:50:30.802Z,1.30
2019-05-22T19:53:15.726Z,1.20
2019-05-22T19:55:34.787Z,1.25
2019-05-22T19:58:01.693Z,1.50
2019-05-22T20:00:29.923Z,1.30
2019-05-22T20:03:02.825Z,1.55
2019-05-22T20:05:37.939Z,1.85
2019-05-22T20:08:18.452Z,1.25
2019-05-22T20:10:52.410Z,1.70
2019-05-22T20:13:21.444Z,1.65
2019-05-22T20:15:54.983Z,1.47
2019-05-22T20:18:28.219Z,1.40
2019-05-22T20:20:54.858Z,1.45
2019-05-22T20:23:35.974Z,1.47
2019-05-22T20:25:57.145Z,1.60
2019-05-22T20:28:24.783Z,1.57
2019-05-22T20:30:57.945Z,1.25
2019-05-22T20:33:26.979Z,2.30
2019-05-22T20:35:59.357Z,1.90
2019-05-22T20:38:26.016Z,1.40
2019-05-22T20:40:59.635Z,1.50
2019-05-22T20:43:34.826Z,1.90
2019-05-22T20:46:02.361Z,1.57
2019-05-22T20:48:36.212Z,1.70
2019-05-22T20:51:04.133Z,1.70
2019-05-22T20:53:32.187Z,1.77
2019-05-22T20:56:06.122Z,1.40
2019-05-22T20:58:33.362Z,1.82
2019-05-22T21:01:07.282Z,1.70
2019-05-22T21:03:41.172Z,1.98
2019-05-22T21:06:25.989Z,2.10
2019-05-22T21:09:06.289Z,1.82
2019-05-22T21:11:40.963Z,1.65
2019-05-22T21:14:14.587Z,1.70
2019-05-22T21:16:41.981Z,1.80
2019-05-22T21:19:17.551Z,2.00
2019-05-22T21:21:44.822Z,1.60
2019-05-22T21:24:14.731Z,1.50
2019-05-22T21:26:48.925Z,1.47
2019-05-22T21:29:22.448Z,2.17
2019-05-22T21:31:56.095Z,2.30
2019-05-22T21:34:23.532Z,2.02
2019-05-22T21:36:50.202Z,2.20
2019-05-22T21:39:25.346Z,1.98
2019-05-22T21:41:52.014Z,1.45
2019-05-22T21:44:25.480Z,1.42
2019-05-22T21:46:59.559Z,2.22
2019-05-22T21:49:28.024Z,1.80
2019-05-22T21:52:01.943Z,2.37
2019-05-22T21:54:28.580Z,1.60
2019-05-22T21:57:01.359Z,1.92
2019-05-22T21:59:28.500Z,1.60
2019-05-22T22:02:15.863Z,1.90
2019-05-22T22:04:42.914Z,2.05
2019-05-22T22:07:24.123Z,2.33
2019-05-22T22:09:52.147Z,1.87
2019-05-22T22:12:22.229Z,1.77
2019-05-22T22:14:55.532Z,1.90
2019-05-22T22:17:29.944Z,1.95
2019-05-22T22:20:03.878Z,1.95
2019-05-22T22:22:30.907Z,2.00
2019-05-22T22:24:58.359Z,2.00
2019-05-22T22:27:32.398Z,1.60
2019-05-22T22:29:59.643Z,2.12
2019-05-22T22:32:28.095Z,2.02
2019-05-22T22:35:01.968Z,2.20
2019-05-22T22:37:29.710Z,1.80
2019-05-22T22:39:56.457Z,2.62
2019-05-22T22:42:31.363Z,2.50
2019-05-22T22:45:05.635Z,2.20
2019-05-22T22:47:34.295Z,2.50
2019-05-22T22:50:02.133Z,2.60
2019-05-22T22:52:34.945Z,2.17
2019-05-22T22:55:03.486Z,2.35
2019-05-22T22:57:31.152Z,2.83
2019-05-22T23:00:04.503Z,3.02
2019-05-22T23:02:40.799Z,2.65
2019-05-22T23:05:10.235Z,1.90
2019-05-22T23:07:51.238Z,2.77
2019-05-22T23:10:25.190Z,2.35
2019-05-22T23:12:59.569Z,2.60
2019-05-22T23:15:27.138Z,1.90
2019-05-22T23:18:01.829Z,2.20
2019-05-22T23:20:28.531Z,2.70
2019-05-22T23:22:54.781Z,3.10
2019-05-22T23:25:30.281Z,2.95
2019-05-22T23:28:03.503Z,2.90
2019-05-22T23:30:30.949Z,2.58
2019-05-22T23:33:04.879Z,2.27
2019-05-22T23:35:31.456Z,3.00
2019-05-22T23:37:58.493Z,2.25
2019-05-22T23:40:39.475Z,2.30
2019-05-22T23:43:06.804Z,2.62
2019-05-22T23:45:34.949Z,2.80
2019-05-22T23:48:14.080Z,2.58
2019-05-22T23:50:41.262Z,3.27
2019-05-22T23:53:09.712Z,2.80
2019-05-22T23:55:43.219Z,2.95
2019-05-22T23:58:18.423Z,2.55
