createdAt,value
2019-05-07T00:00:43.623Z,11.33
2019-05-07T00:03:12.375Z,11.25
2019-05-07T00:05:56.644Z,11.10
2019-05-07T00:08:32.060Z,11.30
2019-05-07T00:11:02.332Z,10.90
2019-05-07T00:13:55.191Z,11.10
2019-05-07T00:16:29.388Z,10.08
2019-05-07T00:19:16.360Z,10.40
2019-05-07T00:21:57.815Z,10.30
2019-05-07T00:24:27.513Z,10.45
2019-05-07T00:26:56.838Z,11.20
2019-05-07T00:29:32.248Z,12.05
2019-05-07T00:32:02.987Z,11.22
2019-05-07T00:34:36.705Z,12.00
2019-05-07T00:37:48.710Z,10.90
2019-05-07T00:40:22.774Z,10.28
2019-05-07T00:43:02.585Z,10.50
2019-05-07T00:46:02.222Z,10.90
2019-05-07T00:48:32.646Z,11.12
2019-05-07T00:51:22.641Z,10.45
2019-05-07T00:53:52.524Z,12.20
2019-05-07T00:56:28.214Z,11.08
2019-05-07T00:58:54.078Z,13.15
2019-05-07T01:01:49.760Z,14.80
2019-05-07T01:04:33.025Z,14.45
2019-05-07T01:07:03.148Z,14.90
2019-05-07T01:09:32.847Z,15.48
2019-05-07T01:12:04.509Z,14.73
2019-05-07T01:14:33.996Z,15.32
2019-05-07T01:17:03.180Z,14.85
2019-05-07T01:19:32.829Z,15.15
2019-05-07T01:22:03.168Z,15.72
2019-05-07T01:24:37.662Z,14.60
2019-05-07T01:27:07.580Z,13.62
2019-05-07T01:29:37.113Z,14.23
2019-05-07T01:32:12.576Z,13.20
2019-05-07T01:34:56.613Z,12.78
2019-05-07T01:37:25.687Z,13.05
2019-05-07T01:40:20.270Z,13.25
2019-05-07T01:42:50.411Z,12.58
2019-05-07T01:45:21.973Z,13.13
2019-05-07T01:47:53.099Z,13.38
2019-05-07T01:50:22.869Z,14.10
2019-05-07T01:52:52.428Z,13.80
2019-05-07T01:55:24.988Z,15.10
2019-05-07T01:57:54.287Z,13.68
2019-05-07T02:00:23.486Z,14.38
2019-05-07T02:02:54.321Z,15.13
2019-05-07T02:05:38.677Z,15.68
2019-05-07T02:08:13.500Z,13.95
2019-05-07T02:10:48.659Z,14.70
2019-05-07T02:13:17.057Z,16.05
2019-05-07T02:15:57.259Z,16.27
2019-05-07T02:18:27.230Z,16.00
2019-05-07T02:20:56.803Z,15.58
2019-05-07T02:23:26.681Z,16.45
2019-05-07T02:25:56.365Z,17.85
2019-05-07T02:28:25.895Z,17.20
2019-05-07T02:30:55.003Z,16.73
2019-05-07T02:33:24.671Z,15.55
2019-05-07T02:35:54.851Z,17.07
2019-05-07T02:38:34.437Z,17.73
2019-05-07T02:41:08.234Z,16.75
2019-05-07T02:43:37.338Z,16.82
2019-05-07T02:46:25.055Z,15.58
2019-05-07T02:48:58.719Z,14.47
2019-05-07T02:51:29.587Z,14.35
2019-05-07T02:54:03.799Z,14.10
2019-05-07T02:56:33.543Z,13.40
2019-05-07T02:59:04.211Z,13.85
2019-05-07T03:01:34.875Z,14.47
2019-05-07T03:04:05.549Z,14.50
2019-05-07T03:06:35.318Z,14.43
2019-05-07T03:09:16.788Z,13.65
2019-05-07T03:11:47.209Z,13.60
2019-05-07T03:14:16.990Z,14.50
2019-05-07T03:16:49.407Z,12.20
2019-05-07T03:19:18.091Z,13.53
2019-05-07T03:24:56.481Z,12.82
2019-05-07T03:27:26.291Z,12.63
2019-05-07T03:30:03.884Z,12.13
2019-05-07T03:32:46.887Z,12.73
2019-05-07T03:35:29.882Z,11.38
2019-05-07T03:37:59.317Z,12.23
2019-05-07T03:40:36.673Z,12.53
2019-05-07T03:43:06.565Z,11.95
2019-05-07T03:45:37.875Z,14.05
2019-05-07T03:48:08.912Z,13.80
2019-05-07T03:50:39.525Z,13.28
2019-05-07T03:53:14.602Z,12.30
2019-05-07T03:55:44.641Z,12.60
2019-05-07T03:58:14.685Z,12.85
2019-05-07T04:00:53.174Z,12.03
2019-05-07T04:03:24.371Z,12.50
2019-05-07T04:05:53.209Z,11.83
2019-05-07T04:08:28.164Z,11.68
2019-05-07T04:10:57.507Z,12.53
2019-05-07T04:13:53.600Z,11.65
2019-05-07T04:17:04.714Z,13.40
2019-05-07T04:19:27.111Z,13.00
2019-05-07T04:21:56.405Z,14.28
2019-05-07T04:24:33.039Z,14.03
2019-05-07T04:27:08.794Z,14.05
2019-05-07T04:29:38.207Z,14.93
2019-05-07T04:32:15.599Z,15.23
2019-05-07T04:34:53.294Z,14.58
2019-05-07T04:37:23.979Z,14.98
2019-05-07T04:40:03.280Z,14.50
2019-05-07T04:42:33.612Z,14.15
2019-05-07T04:45:04.469Z,13.88
2019-05-07T04:47:47.670Z,14.98
2019-05-07T04:50:34.758Z,14.10
2019-05-07T04:52:53.284Z,15.10
2019-05-07T04:55:33.165Z,13.72
2019-05-07T04:58:03.408Z,14.30
2019-05-07T05:00:33.633Z,13.88
2019-05-07T05:03:08.590Z,14.40
2019-05-07T05:05:43.785Z,16.05
2019-05-07T05:08:14.664Z,15.63
2019-05-07T05:10:54.009Z,15.88
2019-05-07T05:13:25.209Z,15.78
2019-05-07T05:15:56.352Z,15.03
2019-05-07T05:18:32.800Z,13.95
2019-05-07T05:21:08.916Z,14.80
2019-05-07T05:23:45.642Z,15.40
2019-05-07T05:26:26.346Z,15.38
2019-05-07T05:28:57.624Z,14.93
2019-05-07T05:31:38.952Z,14.70
2019-05-07T05:34:19.519Z,14.55
2019-05-07T05:36:49.707Z,16.25
2019-05-07T05:39:19.005Z,15.32
2019-05-07T05:41:52.184Z,16.23
2019-05-07T05:44:27.228Z,16.17
2019-05-07T05:46:58.180Z,16.25
2019-05-07T05:49:35.385Z,15.68
2019-05-07T05:55:04.841Z,15.88
2019-05-07T05:57:43.076Z,16.50
2019-05-07T06:00:22.109Z,15.38
2019-05-07T06:02:54.417Z,15.15
2019-05-07T06:05:52.166Z,14.90
2019-05-07T06:08:35.719Z,15.38
2019-05-07T06:11:11.895Z,14.58
2019-05-07T06:13:49.492Z,15.55
2019-05-07T06:19:42.282Z,14.43
2019-05-07T06:22:16.805Z,16.17
2019-05-07T06:24:48.817Z,14.90
2019-05-07T06:27:18.468Z,15.48
2019-05-07T06:29:52.288Z,16.65
2019-05-07T06:32:29.495Z,15.38
2019-05-07T06:35:03.092Z,15.10
2019-05-07T06:37:33.896Z,14.80
2019-05-07T06:43:12.390Z,15.45
2019-05-07T06:48:42.329Z,14.33
2019-05-07T06:51:13.692Z,14.28
2019-05-07T06:53:44.600Z,15.60
2019-05-07T06:56:14.895Z,14.07
2019-05-07T06:59:02.062Z,13.35
2019-05-07T07:01:32.625Z,13.20
2019-05-07T07:04:08.123Z,13.60
2019-05-07T07:06:48.730Z,13.08
2019-05-07T07:09:23.826Z,13.65
2019-05-07T07:11:57.875Z,12.95
2019-05-07T07:14:53.965Z,11.60
2019-05-07T07:17:25.296Z,12.30
2019-05-07T07:19:55.078Z,13.43
2019-05-07T07:22:29.057Z,12.00
2019-05-07T07:24:58.889Z,11.15
2019-05-07T07:27:29.196Z,12.03
2019-05-07T07:30:02.235Z,11.00
2019-05-07T07:32:39.335Z,11.20
2019-05-07T07:35:12.950Z,11.78
2019-05-07T07:37:43.514Z,12.40
2019-05-07T07:40:19.492Z,11.12
2019-05-07T07:42:49.100Z,11.65
2019-05-07T07:45:20.020Z,11.03
2019-05-07T07:47:49.820Z,10.65
2019-05-07T07:50:22.404Z,10.75
2019-05-07T07:52:53.029Z,10.65
2019-05-07T07:55:24.499Z,11.28
2019-05-07T07:57:55.680Z,10.90
2019-05-07T08:00:29.998Z,11.55
2019-05-07T08:03:02.266Z,11.05
2019-05-07T08:05:32.582Z,10.72
2019-05-07T08:08:02.747Z,10.53
2019-05-07T08:10:32.646Z,10.93
2019-05-07T08:13:02.890Z,10.63
2019-05-07T08:15:33.019Z,11.15
2019-05-07T08:18:03.669Z,10.60
2019-05-07T08:20:33.660Z,10.53
2019-05-07T08:23:03.599Z,10.40
2019-05-07T08:25:48.905Z,10.38
2019-05-07T08:28:25.400Z,10.15
2019-05-07T08:30:59.317Z,11.40
2019-05-07T08:33:32.260Z,11.35
2019-05-07T08:36:14.340Z,11.43
2019-05-07T08:38:58.671Z,12.28
2019-05-07T08:41:31.931Z,11.97
2019-05-07T08:44:15.227Z,12.07
2019-05-07T08:47:02.705Z,11.08
2019-05-07T08:49:39.313Z,11.60
2019-05-07T08:52:04.294Z,11.28
2019-05-07T08:54:34.908Z,9.40
2019-05-07T08:57:04.864Z,9.25
2019-05-07T08:59:35.836Z,7.58
2019-05-07T09:02:06.113Z,7.53
2019-05-07T09:04:36.874Z,8.80
2019-05-07T09:07:07.230Z,7.53
2019-05-07T09:09:36.659Z,7.22
2019-05-07T09:12:06.686Z,7.55
2019-05-07T09:14:36.388Z,8.63
2019-05-07T09:17:08.609Z,9.65
2019-05-07T09:19:50.807Z,8.60
2019-05-07T09:22:14.872Z,8.13
2019-05-07T09:24:47.588Z,7.97
2019-05-07T09:30:38.001Z,9.93
2019-05-07T09:36:08.829Z,8.23
2019-05-07T09:38:38.740Z,8.15
2019-05-07T09:41:12.073Z,6.92
2019-05-07T09:50:07.588Z,7.33
2019-05-07T09:52:57.012Z,8.18
2019-05-07T09:56:09.319Z,6.97
2019-05-07T09:59:17.605Z,6.87
2019-05-07T10:07:37.937Z,5.87
2019-05-07T10:10:11.796Z,5.85
2019-05-07T10:12:47.993Z,6.08
2019-05-07T10:15:18.863Z,6.20
2019-05-07T10:17:54.530Z,6.78
2019-05-07T10:20:24.933Z,6.20
2019-05-07T10:22:56.264Z,7.15
2019-05-07T10:25:28.432Z,6.70
2019-05-07T10:28:19.456Z,6.72
2019-05-07T10:30:51.654Z,8.50
2019-05-07T10:33:22.875Z,11.65
2019-05-07T10:35:53.690Z,9.75
2019-05-07T10:38:25.969Z,9.85
2019-05-07T10:40:55.592Z,9.85
2019-05-07T10:43:26.421Z,8.83
2019-05-07T10:46:15.020Z,8.10
2019-05-07T10:48:48.671Z,6.85
2019-05-07T10:51:18.171Z,7.25
2019-05-07T10:53:48.387Z,6.65
2019-05-07T10:56:17.817Z,6.12
2019-05-07T10:58:48.421Z,5.05
2019-05-07T11:01:19.632Z,5.28
2019-05-07T11:03:51.620Z,4.97
2019-05-07T11:06:22.082Z,4.53
2019-05-07T11:08:53.628Z,4.80
2019-05-07T11:11:23.038Z,5.72
2019-05-07T11:13:55.899Z,5.90
2019-05-07T11:16:26.047Z,5.47
2019-05-07T11:18:55.607Z,5.67
2019-05-07T11:21:33.390Z,5.72
2019-05-07T11:24:04.188Z,6.20
2019-05-07T11:29:17.086Z,6.50
2019-05-07T11:31:47.531Z,6.20
2019-05-07T11:34:19.047Z,6.55
2019-05-07T11:36:49.585Z,6.22
2019-05-07T11:39:25.553Z,6.95
2019-05-07T11:42:13.932Z,7.03
2019-05-07T11:44:44.190Z,7.03
2019-05-07T11:47:22.553Z,6.22
2019-05-07T11:50:14.704Z,6.03
2019-05-07T11:52:54.033Z,5.80
2019-05-07T11:55:24.377Z,6.15
2019-05-07T11:57:54.855Z,5.78
2019-05-07T12:03:12.310Z,7.12
2019-05-07T12:05:44.756Z,6.42
2019-05-07T12:08:37.038Z,6.03
2019-05-07T12:10:56.548Z,5.40
2019-05-07T12:13:29.379Z,6.67
2019-05-07T12:16:02.725Z,7.00
2019-05-07T12:18:36.462Z,6.83
2019-05-07T12:21:19.350Z,7.80
2019-05-07T12:23:42.348Z,8.43
2019-05-07T12:26:12.716Z,8.73
2019-05-07T12:29:07.661Z,9.90
2019-05-07T12:31:59.020Z,8.55
2019-05-07T12:34:36.243Z,9.08
2019-05-07T12:37:08.463Z,10.28
2019-05-07T12:40:01.832Z,8.50
2019-05-07T12:42:35.100Z,9.58
2019-05-07T12:45:07.723Z,9.33
2019-05-07T12:47:49.434Z,8.70
2019-05-07T12:50:21.957Z,8.00
2019-05-07T12:52:54.113Z,8.45
2019-05-07T12:55:38.747Z,8.85
2019-05-07T12:58:09.217Z,9.43
2019-05-07T13:06:22.055Z,8.13
2019-05-07T13:11:36.874Z,8.33
2019-05-07T13:14:12.602Z,8.08
2019-05-07T13:16:44.337Z,8.60
2019-05-07T13:19:14.870Z,7.83
2019-05-07T13:21:59.211Z,7.87
2019-05-07T13:24:31.567Z,8.78
2019-05-07T13:27:03.262Z,8.15
2019-05-07T13:29:42.487Z,7.22
2019-05-07T13:32:15.311Z,7.70
2019-05-07T13:34:52.013Z,7.70
2019-05-07T13:40:53.271Z,7.03
2019-05-07T13:43:29.364Z,8.58
2019-05-07T13:46:04.074Z,8.88
2019-05-07T13:48:33.983Z,8.73
2019-05-07T13:51:04.178Z,8.13
2019-05-07T13:53:34.492Z,7.78
2019-05-07T13:56:05.789Z,7.83
2019-05-07T13:58:37.298Z,6.65
2019-05-07T14:01:12.969Z,7.40
2019-05-07T14:03:43.476Z,6.75
2019-05-07T14:06:16.661Z,8.00
2019-05-07T14:08:48.920Z,6.97
2019-05-07T14:11:19.117Z,7.37
2019-05-07T14:13:57.671Z,6.83
2019-05-07T14:17:02.487Z,6.47
2019-05-07T14:19:32.753Z,7.10
2019-05-07T14:22:14.725Z,6.65
2019-05-07T14:24:34.026Z,7.22
2019-05-07T14:27:27.871Z,6.40
2019-05-07T14:29:58.972Z,7.40
2019-05-07T14:32:30.883Z,6.10
2019-05-07T14:35:12.190Z,5.85
2019-05-07T14:40:28.056Z,4.80
2019-05-07T14:43:06.472Z,5.50
2019-05-07T14:45:36.479Z,4.87
2019-05-07T14:48:07.445Z,4.85
2019-05-07T14:50:38.357Z,4.87
2019-05-07T14:53:11.717Z,5.17
2019-05-07T14:55:41.954Z,4.90
2019-05-07T14:58:20.607Z,4.72
2019-05-07T15:00:51.824Z,5.87
2019-05-07T15:03:22.907Z,6.12
2019-05-07T15:05:54.338Z,5.78
2019-05-07T15:08:24.281Z,5.65
2019-05-07T15:10:54.606Z,5.50
2019-05-07T15:13:24.823Z,7.05
2019-05-07T15:15:55.579Z,5.47
2019-05-07T15:18:27.077Z,5.10
2019-05-07T15:20:57.740Z,6.95
2019-05-07T15:23:29.670Z,6.55
2019-05-07T15:26:04.564Z,6.25
2019-05-07T15:28:32.520Z,6.10
2019-05-07T15:31:20.763Z,5.75
2019-05-07T15:33:49.896Z,6.35
2019-05-07T15:36:20.146Z,7.65
2019-05-07T15:39:18.725Z,6.80
2019-05-07T15:41:27.471Z,6.33
2019-05-07T15:43:58.456Z,6.45
2019-05-07T15:46:32.069Z,5.33
2019-05-07T15:49:01.899Z,6.00
2019-05-07T15:51:33.475Z,5.60
2019-05-07T15:54:03.790Z,5.12
2019-05-07T15:56:33.567Z,6.40
2019-05-07T15:59:07.245Z,5.67
2019-05-07T16:01:38.831Z,5.53
2019-05-07T16:04:21.653Z,7.03
2019-05-07T16:06:42.281Z,6.05
2019-05-07T16:09:12.974Z,6.83
2019-05-07T16:11:44.730Z,6.70
2019-05-07T16:14:22.609Z,7.00
2019-05-07T16:16:53.290Z,6.08
2019-05-07T16:19:28.739Z,6.60
2019-05-07T16:22:03.572Z,6.80
2019-05-07T16:24:32.025Z,6.80
2019-05-07T16:27:02.621Z,7.35
2019-05-07T16:29:35.843Z,6.97
2019-05-07T16:32:07.196Z,6.67
2019-05-07T16:34:38.861Z,7.60
2019-05-07T16:37:12.192Z,6.67
2019-05-07T16:39:44.233Z,7.03
2019-05-07T16:42:14.337Z,7.40
2019-05-07T16:44:44.990Z,6.97
2019-05-07T16:47:16.320Z,6.65
2019-05-07T16:49:46.561Z,6.78
2019-05-07T16:52:16.758Z,6.60
2019-05-07T16:54:46.915Z,6.22
2019-05-07T16:57:21.176Z,6.60
2019-05-07T16:59:55.629Z,6.10
2019-05-07T17:02:45.179Z,6.25
2019-05-07T17:05:16.515Z,6.90
2019-05-07T17:07:56.086Z,6.58
2019-05-07T17:10:25.345Z,7.30
2019-05-07T17:12:54.491Z,8.40
2019-05-07T17:15:23.689Z,15.03
2019-05-07T17:18:02.808Z,21.27
2019-05-07T17:20:33.078Z,17.85
2019-05-07T17:23:03.123Z,9.88
2019-05-07T17:25:37.725Z,9.13
2019-05-07T17:28:09.614Z,6.85
2019-05-07T17:30:41.947Z,24.32
2019-05-07T17:33:12.632Z,7.08
2019-05-07T17:35:42.428Z,20.48
2019-05-07T17:38:12.870Z,7.10
2019-05-07T17:40:42.452Z,6.37
2019-05-07T17:43:12.324Z,5.95
2019-05-07T17:45:42.955Z,7.55
2019-05-07T17:48:15.098Z,6.92
2019-05-07T17:50:50.542Z,6.50
2019-05-07T17:53:19.865Z,6.25
2019-05-07T17:55:49.136Z,5.78
2019-05-07T17:58:18.444Z,5.87
2019-05-07T18:00:49.644Z,5.78
2019-05-07T18:03:32.518Z,6.03
2019-05-07T18:06:02.389Z,5.87
2019-05-07T18:08:32.476Z,7.03
2019-05-07T18:11:02.395Z,6.37
2019-05-07T18:13:32.400Z,6.22
2019-05-07T18:16:09.044Z,6.33
2019-05-07T18:18:38.060Z,6.65
2019-05-07T18:21:07.206Z,6.65
2019-05-07T18:23:36.526Z,7.55
2019-05-07T18:26:06.021Z,6.72
2019-05-07T18:28:35.334Z,6.53
2019-05-07T18:31:04.608Z,6.78
2019-05-07T18:33:37.879Z,6.85
2019-05-07T18:36:08.295Z,7.22
2019-05-07T18:38:37.426Z,6.62
2019-05-07T18:41:06.803Z,6.58
2019-05-07T18:43:35.632Z,6.67
2019-05-07T18:46:04.973Z,7.10
2019-05-07T18:48:33.978Z,7.05
2019-05-07T18:51:04.560Z,6.60
2019-05-07T18:53:33.484Z,6.70
2019-05-07T18:56:02.552Z,6.50
2019-05-07T18:58:32.558Z,6.78
2019-05-07T19:01:03.332Z,6.37
2019-05-07T19:03:32.600Z,7.22
2019-05-07T19:06:02.835Z,7.12
2019-05-07T19:08:35.636Z,6.42
2019-05-07T19:11:05.826Z,6.85
2019-05-07T19:13:35.066Z,6.78
2019-05-07T19:16:04.092Z,7.47
2019-05-07T19:18:32.799Z,7.15
2019-05-07T19:21:01.801Z,7.22
2019-05-07T19:23:32.871Z,6.78
2019-05-07T19:26:02.469Z,7.78
2019-05-07T19:28:32.885Z,7.12
2019-05-07T19:31:01.857Z,6.90
2019-05-07T19:33:32.486Z,6.85
2019-05-07T19:36:03.829Z,7.30
2019-05-07T19:38:32.767Z,6.97
2019-05-07T19:41:02.165Z,6.95
2019-05-07T19:43:32.549Z,7.85
2019-05-07T19:46:02.891Z,7.67
2019-05-07T19:48:32.404Z,7.20
2019-05-07T19:51:02.865Z,7.78
2019-05-07T19:53:32.676Z,7.78
2019-05-07T19:56:05.991Z,7.92
2019-05-07T19:58:34.843Z,8.00
2019-05-07T20:01:04.887Z,7.78
2019-05-07T20:03:33.459Z,7.78
2019-05-07T20:06:02.477Z,7.53
2019-05-07T20:08:32.289Z,7.85
2019-05-07T20:11:05.492Z,7.50
2019-05-07T20:13:34.110Z,8.05
2019-05-07T20:16:07.352Z,7.37
2019-05-07T20:18:36.081Z,8.60
2019-05-07T20:21:04.759Z,7.92
2019-05-07T20:23:33.660Z,7.47
2019-05-07T20:26:03.119Z,7.67
2019-05-07T20:28:32.584Z,8.68
2019-05-07T20:31:01.738Z,8.68
2019-05-07T20:33:32.561Z,7.95
2019-05-07T20:36:02.647Z,7.90
2019-05-07T20:38:32.078Z,8.13
2019-05-07T20:41:02.085Z,8.30
2019-05-07T20:43:32.639Z,8.55
2019-05-07T20:46:02.634Z,8.98
2019-05-07T20:48:32.429Z,8.80
2019-05-07T20:51:01.380Z,8.60
2019-05-07T20:53:42.324Z,8.65
2019-05-07T20:56:11.893Z,8.63
2019-05-07T20:58:40.806Z,8.63
2019-05-07T21:01:09.686Z,8.43
2019-05-07T21:03:38.224Z,8.30
2019-05-07T21:06:06.812Z,7.65
2019-05-07T21:08:49.066Z,8.20
2019-05-07T21:11:19.999Z,8.70
2019-05-07T21:13:52.180Z,9.28
2019-05-07T21:16:29.769Z,8.88
2019-05-07T21:19:01.990Z,8.98
2019-05-07T21:21:33.790Z,8.28
2019-05-07T21:24:04.008Z,7.95
2019-05-07T21:26:33.577Z,8.43
2019-05-07T21:29:03.215Z,8.20
2019-05-07T21:31:33.718Z,8.83
2019-05-07T21:34:05.777Z,8.20
2019-05-07T21:36:35.121Z,9.60
2019-05-07T21:39:07.181Z,8.13
2019-05-07T21:41:36.547Z,8.50
2019-05-07T21:44:06.300Z,9.43
2019-05-07T21:46:36.167Z,8.65
2019-05-07T21:49:05.454Z,9.15
2019-05-07T21:51:35.589Z,8.50
2019-05-07T21:54:34.224Z,8.40
2019-05-07T21:57:12.753Z,8.73
2019-05-07T21:59:47.176Z,8.10
2019-05-07T22:02:22.675Z,8.73
2019-05-07T22:04:52.982Z,8.63
2019-05-07T22:07:23.449Z,9.45
2019-05-07T22:10:03.764Z,8.93
2019-05-07T22:12:33.546Z,8.75
2019-05-07T22:15:04.917Z,8.68
2019-05-07T22:17:37.536Z,8.95
2019-05-07T22:20:08.457Z,8.88
2019-05-07T22:22:38.022Z,8.60
2019-05-07T22:25:08.588Z,8.75
2019-05-07T22:27:38.496Z,8.13
2019-05-07T22:30:12.447Z,8.55
2019-05-07T22:33:04.559Z,8.38
2019-05-07T22:35:58.939Z,8.23
2019-05-07T22:38:32.238Z,8.40
2019-05-07T22:41:02.173Z,8.83
2019-05-07T22:44:02.251Z,8.53
2019-05-07T22:46:52.823Z,9.20
2019-05-07T22:49:22.993Z,8.68
2019-05-07T22:51:54.936Z,8.98
2019-05-07T22:54:24.815Z,8.38
2019-05-07T22:57:04.702Z,8.25
2019-05-07T22:59:34.223Z,8.40
2019-05-07T23:02:04.785Z,8.50
2019-05-07T23:04:54.664Z,8.15
2019-05-07T23:07:25.854Z,8.18
2019-05-07T23:12:45.214Z,7.80
2019-05-07T23:15:14.999Z,8.18
2019-05-07T23:17:51.997Z,7.85
2019-05-07T23:22:53.286Z,7.28
2019-05-07T23:25:52.264Z,7.47
2019-05-07T23:28:22.961Z,7.70
2019-05-07T23:30:52.749Z,7.20
2019-05-07T23:33:23.176Z,7.67
2019-05-07T23:35:52.787Z,6.80
2019-05-07T23:38:22.569Z,6.87
2019-05-07T23:41:18.553Z,7.83
2019-05-07T23:44:07.149Z,7.42
2019-05-07T23:46:36.773Z,8.18
2019-05-07T23:49:08.170Z,8.45
2019-05-07T23:51:37.883Z,8.23
2019-05-07T23:54:08.112Z,8.13
2019-05-07T23:57:06.104Z,7.55
2019-05-07T23:59:28.809Z,7.53
