createdAt,value
2022-09-27T00:02:34.014Z,62.60
2022-09-27T00:05:22.743Z,61.23
2022-09-27T00:08:12.536Z,58.93
2022-09-27T00:11:02.213Z,58.97
2022-09-27T00:13:50.770Z,58.73
2022-09-27T00:16:40.666Z,57.20
2022-09-27T00:19:28.977Z,58.60
2022-09-27T00:22:17.388Z,52.80
2022-09-27T00:25:08.002Z,56.67
2022-09-27T00:27:56.339Z,54.83
2022-09-27T00:30:44.909Z,57.37
2022-09-27T00:33:33.290Z,65.87
2022-09-27T00:36:23.600Z,58.97
2022-09-27T00:39:12.130Z,59.37
2022-09-27T00:42:01.980Z,55.10
2022-09-27T00:45:13.044Z,58.83
2022-09-27T00:48:04.712Z,58.23
2022-09-27T00:50:59.370Z,59.60
2022-09-27T00:53:51.671Z,61.03
2022-09-27T00:56:41.234Z,80.03
2022-09-27T00:59:36.778Z,64.83
2022-09-27T01:02:25.207Z,57.13
2022-09-27T01:05:17.228Z,57.93
2022-09-27T01:08:05.636Z,59.70
2022-09-27T01:11:05.835Z,63.17
2022-09-27T01:14:10.140Z,67.20
2022-09-27T01:17:08.420Z,72.17
2022-09-27T01:20:31.406Z,64.57
2022-09-27T01:23:44.114Z,66.13
2022-09-27T01:27:03.115Z,65.20
2022-09-27T01:30:14.870Z,63.67
2022-09-27T01:33:16.367Z,62.13
2022-09-27T01:36:15.880Z,61.23
2022-09-27T01:39:16.204Z,64.23
2022-09-27T01:42:47.861Z,63.47
2022-09-27T01:45:45.143Z,65.97
2022-09-27T01:48:46.019Z,68.23
2022-09-27T01:51:45.946Z,75.93
2022-09-27T01:54:40.730Z,72.90
2022-09-27T01:57:50.372Z,69.23
2022-09-27T02:00:50.435Z,65.00
2022-09-27T02:03:47.683Z,63.13
2022-09-27T02:07:03.791Z,62.00
2022-09-27T02:09:57.989Z,61.40
2022-09-27T02:12:57.601Z,58.87
2022-09-27T02:15:58.057Z,60.00
2022-09-27T02:19:09.120Z,61.23
2022-09-27T02:22:08.355Z,63.57
2022-09-27T02:25:03.506Z,67.20
2022-09-27T02:28:00.666Z,65.63
2022-09-27T02:30:55.928Z,64.67
2022-09-27T02:33:51.529Z,59.90
2022-09-27T02:36:39.879Z,58.43
2022-09-27T02:39:29.081Z,56.60
2022-09-27T02:42:25.901Z,56.73
2022-09-27T02:45:16.831Z,56.43
2022-09-27T02:48:18.057Z,73.63
2022-09-27T02:51:20.962Z,48.23
2022-09-27T02:54:21.461Z,49.57
2022-09-27T02:57:38.091Z,50.57
2022-09-27T03:00:42.789Z,51.77
2022-09-27T03:03:54.745Z,58.53
2022-09-27T03:06:46.810Z,51.63
2022-09-27T03:09:44.467Z,52.70
2022-09-27T03:12:33.261Z,51.10
2022-09-27T03:15:21.985Z,52.80
2022-09-27T03:18:22.198Z,61.30
2022-09-27T03:21:47.052Z,54.57
2022-09-27T03:24:35.352Z,55.17
2022-09-27T03:27:23.907Z,53.87
2022-09-27T03:30:15.294Z,74.80
2022-09-27T03:33:03.551Z,55.33
2022-09-27T03:36:07.124Z,50.67
2022-09-27T03:38:56.805Z,53.83
2022-09-27T03:41:45.082Z,50.23
2022-09-27T03:44:33.490Z,49.33
2022-09-27T03:47:22.403Z,49.37
2022-09-27T03:50:12.851Z,47.83
2022-09-27T03:53:01.248Z,44.97
2022-09-27T03:55:51.165Z,46.53
2022-09-27T03:58:39.624Z,52.10
2022-09-27T04:01:28.992Z,49.03
2022-09-27T04:04:27.180Z,61.67
2022-09-27T04:07:16.231Z,64.37
2022-09-27T04:10:05.364Z,52.43
2022-09-27T04:12:56.794Z,53.40
2022-09-27T04:15:52.071Z,66.03
2022-09-27T04:18:59.676Z,68.37
2022-09-27T04:21:54.273Z,125.73
2022-09-27T04:24:42.772Z,106.03
2022-09-27T04:27:46.733Z,65.20
2022-09-27T04:30:37.190Z,57.40
2022-09-27T04:33:34.559Z,87.87
2022-09-27T04:36:39.315Z,90.63
2022-09-27T04:39:36.876Z,73.63
2022-09-27T04:42:28.617Z,74.90
2022-09-27T04:45:17.613Z,57.63
2022-09-27T04:48:07.345Z,54.67
2022-09-27T04:50:59.420Z,60.97
2022-09-27T04:53:48.180Z,52.43
2022-09-27T04:56:36.576Z,51.83
2022-09-27T04:59:26.706Z,53.50
2022-09-27T05:02:15.094Z,55.43
2022-09-27T05:05:22.403Z,81.20
2022-09-27T05:08:11.990Z,54.10
2022-09-27T05:11:18.782Z,55.20
2022-09-27T05:17:37.243Z,56.37
2022-09-27T05:20:59.588Z,59.13
2022-09-27T05:23:57.767Z,56.60
2022-09-27T05:26:47.019Z,56.60
2022-09-27T05:29:36.220Z,57.17
2022-09-27T05:32:30.382Z,60.30
2022-09-27T05:35:45.489Z,57.80
2022-09-27T05:38:37.079Z,57.77
2022-09-27T05:41:26.535Z,58.73
2022-09-27T05:44:15.749Z,71.03
2022-09-27T05:47:11.839Z,62.83
2022-09-27T05:50:00.187Z,62.73
2022-09-27T05:52:49.264Z,61.60
2022-09-27T05:55:40.711Z,62.40
2022-09-27T05:58:29.045Z,57.70
2022-09-27T06:01:31.299Z,59.73
2022-09-27T06:04:38.354Z,66.10
2022-09-27T06:08:00.953Z,61.00
2022-09-27T06:11:04.410Z,64.03
2022-09-27T06:13:53.374Z,58.87
2022-09-27T06:16:41.887Z,80.67
2022-09-27T06:19:30.502Z,68.87
2022-09-27T06:22:19.628Z,57.23
2022-09-27T06:25:17.517Z,51.07
2022-09-27T06:28:30.327Z,51.47
2022-09-27T06:31:19.452Z,52.50
2022-09-27T06:34:23.100Z,69.43
2022-09-27T06:37:12.603Z,45.77
2022-09-27T06:40:02.386Z,44.47
2022-09-27T06:43:11.144Z,44.60
2022-09-27T06:46:21.056Z,45.90
2022-09-27T06:49:20.621Z,46.90
2022-09-27T06:52:10.710Z,46.00
2022-09-27T06:54:59.204Z,41.57
2022-09-27T06:58:05.008Z,42.40
2022-09-27T07:00:54.733Z,42.87
2022-09-27T07:04:07.768Z,42.93
2022-09-27T07:07:14.455Z,47.30
2022-09-27T07:10:10.050Z,42.27
2022-09-27T07:13:05.531Z,83.23
2022-09-27T07:15:54.689Z,39.13
2022-09-27T07:18:43.777Z,38.50
2022-09-27T07:21:33.687Z,57.30
2022-09-27T07:24:22.154Z,230.20
2022-09-27T07:27:11.166Z,100.10
2022-09-27T07:29:59.627Z,78.53
2022-09-27T07:32:48.049Z,37.30
2022-09-27T07:35:40.141Z,34.00
2022-09-27T07:38:30.096Z,32.73
2022-09-27T07:41:18.560Z,31.87
2022-09-27T07:44:08.252Z,32.27
2022-09-27T07:47:04.230Z,32.63
2022-09-27T07:50:12.545Z,31.87
2022-09-27T07:53:12.919Z,31.30
2022-09-27T07:56:17.724Z,30.70
2022-09-27T07:59:06.306Z,29.30
2022-09-27T08:01:56.483Z,28.70
2022-09-27T08:04:47.138Z,29.17
2022-09-27T08:07:35.562Z,27.57
2022-09-27T08:10:25.378Z,28.40
2022-09-27T08:13:20.394Z,27.27
2022-09-27T08:16:11.274Z,28.40
2022-09-27T08:19:19.513Z,27.13
2022-09-27T08:22:23.728Z,26.10
2022-09-27T08:25:18.210Z,26.70
2022-09-27T08:28:26.370Z,26.43
2022-09-27T08:31:40.575Z,25.97
2022-09-27T08:34:29.626Z,23.10
2022-09-27T08:37:18.058Z,24.33
2022-09-27T08:40:07.648Z,26.77
2022-09-27T08:43:05.740Z,27.77
2022-09-27T08:46:09.273Z,25.00
2022-09-27T08:49:05.713Z,22.93
2022-09-27T08:51:56.123Z,21.77
2022-09-27T08:54:45.501Z,21.55
2022-09-27T08:57:33.949Z,20.92
2022-09-27T09:00:23.520Z,21.42
2022-09-27T09:03:20.269Z,21.52
2022-09-27T09:06:18.199Z,22.13
2022-09-27T09:09:17.330Z,22.67
2022-09-27T09:12:48.501Z,21.88
2022-09-27T09:15:56.665Z,24.85
2022-09-27T09:19:09.084Z,24.15
2022-09-27T09:22:20.217Z,21.00
2022-09-27T09:25:24.852Z,21.73
2022-09-27T09:28:30.313Z,20.23
2022-09-27T09:31:29.810Z,19.65
2022-09-27T09:34:23.306Z,17.85
2022-09-27T09:37:18.283Z,17.77
2022-09-27T09:40:15.784Z,19.15
2022-09-27T09:43:10.132Z,18.20
2022-09-27T09:46:04.232Z,18.50
2022-09-27T09:48:59.593Z,18.30
2022-09-27T09:51:56.024Z,18.33
2022-09-27T09:54:50.545Z,17.13
2022-09-27T09:57:44.794Z,16.45
2022-09-27T10:00:43.200Z,18.05
2022-09-27T10:03:31.560Z,19.10
2022-09-27T10:06:20.669Z,21.05
2022-09-27T10:09:13.964Z,21.52
2022-09-27T10:12:07.039Z,18.38
2022-09-27T10:15:00.385Z,17.13
2022-09-27T10:17:51.719Z,17.40
2022-09-27T10:20:43.440Z,15.50
2022-09-27T10:23:33.329Z,14.93
2022-09-27T10:26:26.123Z,14.05
2022-09-27T10:29:37.242Z,13.55
2022-09-27T10:32:33.290Z,14.00
2022-09-27T10:35:43.644Z,12.60
2022-09-27T10:38:37.631Z,12.07
2022-09-27T10:41:44.172Z,12.05
2022-09-27T10:44:39.451Z,11.95
2022-09-27T10:47:41.090Z,18.83
2022-09-27T10:50:59.310Z,11.20
2022-09-27T10:54:01.122Z,11.02
2022-09-27T10:57:05.005Z,10.80
2022-09-27T10:59:56.622Z,9.85
2022-09-27T11:02:45.080Z,9.40
2022-09-27T11:05:38.359Z,9.73
2022-09-27T11:08:32.712Z,8.35
2022-09-27T11:11:32.014Z,8.25
2022-09-27T11:14:24.357Z,8.93
2022-09-27T11:17:20.342Z,8.70
2022-09-27T11:20:20.942Z,8.82
2022-09-27T11:23:32.995Z,8.77
2022-09-27T11:26:38.418Z,8.90
2022-09-27T11:29:41.183Z,8.32
2022-09-27T11:33:21.446Z,7.50
2022-09-27T11:36:19.874Z,8.13
2022-09-27T11:39:19.409Z,8.48
2022-09-27T11:42:28.631Z,8.00
2022-09-27T11:48:52.992Z,7.40
2022-09-27T11:52:00.261Z,7.97
2022-09-27T11:55:11.594Z,7.25
2022-09-27T11:58:05.828Z,7.53
2022-09-27T12:01:13.659Z,6.75
2022-09-27T12:04:22.595Z,7.20
2022-09-27T12:07:18.885Z,6.78
2022-09-27T12:10:14.467Z,6.20
2022-09-27T12:13:04.346Z,6.90
2022-09-27T12:15:53.576Z,8.35
2022-09-27T12:18:51.313Z,6.50
2022-09-27T12:22:06.154Z,7.00
2022-09-27T12:24:58.987Z,5.70
2022-09-27T12:28:02.336Z,5.90
2022-09-27T12:31:17.254Z,5.60
2022-09-27T12:34:19.534Z,5.22
2022-09-27T12:37:15.543Z,5.00
2022-09-27T12:40:09.851Z,4.50
2022-09-27T12:43:07.165Z,4.40
2022-09-27T12:46:24.655Z,4.50
2022-09-27T12:49:25.520Z,4.35
2022-09-27T12:52:23.533Z,5.10
2022-09-27T12:55:31.900Z,4.43
2022-09-27T12:58:50.473Z,4.63
2022-09-27T13:01:54.005Z,4.70
2022-09-27T13:05:00.491Z,5.70
2022-09-27T13:07:59.273Z,4.93
2022-09-27T13:10:58.452Z,4.30
2022-09-27T13:13:58.103Z,4.43
2022-09-27T13:16:49.555Z,4.32
2022-09-27T13:19:44.216Z,3.70
2022-09-27T13:22:41.697Z,3.90
2022-09-27T13:25:53.033Z,3.80
2022-09-27T13:29:24.104Z,4.40
2022-09-27T13:32:22.680Z,4.18
2022-09-27T13:35:31.401Z,4.00
2022-09-27T13:38:27.675Z,4.00
2022-09-27T13:41:18.387Z,4.22
2022-09-27T13:44:23.117Z,4.65
2022-09-27T13:47:32.990Z,3.75
2022-09-27T13:50:29.033Z,3.88
2022-09-27T13:53:30.347Z,4.13
2022-09-27T13:56:54.384Z,5.40
2022-09-27T13:59:52.358Z,4.40
2022-09-27T14:03:03.689Z,4.03
2022-09-27T14:05:58.186Z,4.10
2022-09-27T14:08:50.415Z,4.30
2022-09-27T14:11:43.488Z,4.25
2022-09-27T14:14:37.639Z,4.53
2022-09-27T14:17:26.906Z,4.30
2022-09-27T14:20:34.566Z,3.92
2022-09-27T14:23:26.960Z,6.18
2022-09-27T14:26:24.574Z,4.80
2022-09-27T14:29:17.595Z,4.90
2022-09-27T14:32:11.417Z,4.93
2022-09-27T14:35:27.928Z,4.47
2022-09-27T14:38:36.993Z,4.18
2022-09-27T14:41:28.971Z,4.13
2022-09-27T14:44:23.541Z,4.75
2022-09-27T14:47:21.345Z,5.25
2022-09-27T14:50:20.835Z,4.57
2022-09-27T14:53:23.560Z,5.00
2022-09-27T14:56:18.137Z,4.93
2022-09-27T14:59:14.707Z,5.22
2022-09-27T15:02:10.883Z,5.00
2022-09-27T15:05:00.759Z,6.15
2022-09-27T15:07:49.760Z,5.68
2022-09-27T15:10:39.021Z,5.68
2022-09-27T15:13:28.809Z,5.80
2022-09-27T15:16:21.815Z,5.47
2022-09-27T15:19:17.525Z,5.28
2022-09-27T15:22:34.829Z,5.53
2022-09-27T15:25:32.482Z,5.30
2022-09-27T15:28:21.076Z,5.75
2022-09-27T15:31:09.677Z,5.57
2022-09-27T15:33:59.242Z,5.68
2022-09-27T15:36:57.035Z,4.82
2022-09-27T15:39:46.753Z,5.68
2022-09-27T15:42:56.432Z,7.28
2022-09-27T15:45:51.061Z,10.18
2022-09-27T15:48:39.354Z,13.27
2022-09-27T15:51:41.473Z,16.17
2022-09-27T15:54:33.239Z,18.83
2022-09-27T15:57:22.957Z,19.93
2022-09-27T16:00:16.965Z,19.90
2022-09-27T16:03:05.522Z,22.63
2022-09-27T16:05:56.177Z,25.50
2022-09-27T16:08:45.346Z,28.40
2022-09-27T16:11:33.701Z,31.03
2022-09-27T16:14:23.526Z,32.10
2022-09-27T16:17:12.222Z,32.23
2022-09-27T16:20:00.507Z,31.03
2022-09-27T16:22:48.877Z,30.83
2022-09-27T16:25:37.411Z,31.20
2022-09-27T16:28:25.938Z,32.37
2022-09-27T16:31:18.447Z,33.20
2022-09-27T16:34:06.947Z,33.17
2022-09-27T16:36:55.357Z,32.27
2022-09-27T16:39:43.705Z,33.00
2022-09-27T16:42:32.212Z,33.27
2022-09-27T16:45:20.526Z,33.00
2022-09-27T16:48:10.292Z,32.80
2022-09-27T16:51:22.489Z,33.50
2022-09-27T16:54:10.957Z,34.37
2022-09-27T16:57:00.601Z,35.47
2022-09-27T16:59:49.062Z,35.63
2022-09-27T17:02:37.615Z,36.47
2022-09-27T17:05:27.712Z,36.40
2022-09-27T17:08:16.171Z,36.30
2022-09-27T17:11:04.606Z,36.80
2022-09-27T17:13:56.689Z,38.13
2022-09-27T17:16:45.624Z,38.23
2022-09-27T17:19:33.982Z,39.10
2022-09-27T17:22:23.778Z,40.60
2022-09-27T17:25:12.312Z,41.67
2022-09-27T17:28:01.128Z,44.77
2022-09-27T17:30:49.707Z,44.37
2022-09-27T17:33:42.101Z,44.57
2022-09-27T17:36:34.063Z,45.23
2022-09-27T17:39:24.028Z,45.47
2022-09-27T17:42:12.743Z,46.93
2022-09-27T17:45:01.241Z,47.83
2022-09-27T17:48:09.578Z,48.70
2022-09-27T17:51:01.339Z,49.73
2022-09-27T17:53:50.189Z,49.60
2022-09-27T17:56:40.809Z,50.20
2022-09-27T17:59:29.312Z,51.23
2022-09-27T18:02:18.368Z,53.00
2022-09-27T18:05:07.573Z,54.17
2022-09-27T18:07:56.168Z,56.27
2022-09-27T18:10:44.624Z,56.47
2022-09-27T18:13:38.012Z,57.57
2022-09-27T18:16:29.933Z,57.20
2022-09-27T18:19:18.645Z,55.40
2022-09-27T18:22:07.417Z,54.90
2022-09-27T18:24:56.024Z,54.73
2022-09-27T18:27:44.988Z,53.37
2022-09-27T18:30:35.970Z,50.40
2022-09-27T18:33:24.914Z,51.97
2022-09-27T18:36:15.470Z,51.50
2022-09-27T18:39:05.984Z,51.10
2022-09-27T18:41:55.889Z,51.03
2022-09-27T18:44:44.321Z,52.07
2022-09-27T18:47:34.254Z,52.10
2022-09-27T18:50:22.748Z,52.63
2022-09-27T18:53:11.250Z,54.53
2022-09-27T18:56:04.226Z,55.33
2022-09-27T18:58:53.215Z,56.93
2022-09-27T19:01:45.585Z,56.00
2022-09-27T19:04:35.957Z,58.00
2022-09-27T19:07:24.570Z,57.80
2022-09-27T19:10:13.172Z,59.00
2022-09-27T19:13:01.801Z,60.13
2022-09-27T19:15:56.251Z,60.40
2022-09-27T19:18:45.071Z,62.57
2022-09-27T19:21:34.854Z,63.27
2022-09-27T19:24:23.289Z,62.03
2022-09-27T19:27:11.848Z,62.93
2022-09-27T19:30:00.536Z,63.07
2022-09-27T19:32:49.115Z,62.80
2022-09-27T19:35:37.572Z,63.20
2022-09-27T19:38:27.282Z,63.20
2022-09-27T19:41:17.183Z,61.13
2022-09-27T19:44:06.915Z,62.23
2022-09-27T19:46:55.394Z,63.80
2022-09-27T19:49:43.777Z,64.30
2022-09-27T19:52:32.165Z,66.13
2022-09-27T19:55:21.900Z,65.93
2022-09-27T19:58:10.317Z,68.77
2022-09-27T20:01:00.467Z,68.20
2022-09-27T20:03:50.491Z,68.57
2022-09-27T20:06:38.948Z,69.70
2022-09-27T20:09:27.272Z,68.93
2022-09-27T20:12:16.982Z,70.07
2022-09-27T20:15:05.872Z,68.90
2022-09-27T20:17:54.286Z,67.33
2022-09-27T20:20:43.331Z,65.00
2022-09-27T20:23:33.743Z,64.97
2022-09-27T20:26:24.499Z,63.87
2022-09-27T20:29:14.220Z,64.57
2022-09-27T20:32:26.123Z,64.87
2022-09-27T20:35:11.516Z,65.87
2022-09-27T20:37:59.788Z,62.97
2022-09-27T20:40:54.153Z,63.73
2022-09-27T20:43:42.531Z,65.13
2022-09-27T20:46:33.128Z,62.87
2022-09-27T20:49:21.645Z,62.50
2022-09-27T20:52:10.019Z,62.90
2022-09-27T20:54:58.463Z,61.90
2022-09-27T20:57:57.221Z,62.10
2022-09-27T21:00:46.110Z,62.57
2022-09-27T21:03:35.918Z,62.57
2022-09-27T21:06:24.695Z,62.53
2022-09-27T21:09:18.735Z,64.57
2022-09-27T21:12:07.357Z,64.93
2022-09-27T21:14:55.672Z,65.60
2022-09-27T21:17:44.079Z,65.40
2022-09-27T21:20:34.352Z,63.33
2022-09-27T21:23:22.663Z,61.27
2022-09-27T21:26:12.501Z,61.30
2022-09-27T21:29:02.568Z,60.63
2022-09-27T21:31:50.978Z,60.20
2022-09-27T21:34:39.384Z,60.40
2022-09-27T21:37:29.071Z,61.00
2022-09-27T21:40:18.017Z,61.33
2022-09-27T21:43:06.969Z,62.17
2022-09-27T21:45:55.999Z,63.07
2022-09-27T21:48:46.415Z,64.43
2022-09-27T21:51:38.142Z,66.07
2022-09-27T21:54:27.866Z,65.97
2022-09-27T21:57:16.285Z,67.13
2022-09-27T22:00:05.308Z,67.57
2022-09-27T22:02:58.424Z,68.60
2022-09-27T22:05:46.962Z,69.27
2022-09-27T22:08:35.683Z,67.03
2022-09-27T22:11:28.951Z,65.27
2022-09-27T22:14:19.920Z,65.07
2022-09-27T22:17:08.235Z,66.23
2022-09-27T22:19:56.580Z,64.67
2022-09-27T22:22:44.915Z,64.87
2022-09-27T22:25:33.231Z,64.97
2022-09-27T22:28:22.996Z,64.17
2022-09-27T22:31:14.688Z,65.63
2022-09-27T22:34:05.111Z,66.60
2022-09-27T22:36:53.765Z,66.63
2022-09-27T22:39:42.158Z,65.93
2022-09-27T22:42:30.504Z,67.23
2022-09-27T22:45:20.283Z,68.67
2022-09-27T22:48:08.640Z,68.80
2022-09-27T22:50:57.997Z,67.43
2022-09-27T22:53:46.294Z,68.80
2022-09-27T22:56:34.664Z,69.67
2022-09-27T22:59:23.653Z,70.63
2022-09-27T23:02:13.289Z,68.93
2022-09-27T23:05:01.567Z,70.17
2022-09-27T23:07:51.203Z,70.77
2022-09-27T23:10:40.441Z,69.00
2022-09-27T23:13:31.679Z,67.27
2022-09-27T23:16:24.580Z,68.13
2022-09-27T23:19:16.296Z,66.70
2022-09-27T23:22:04.743Z,66.07
2022-09-27T23:24:53.094Z,66.60
2022-09-27T23:27:45.340Z,66.07
2022-09-27T23:30:34.285Z,66.77
2022-09-27T23:33:23.063Z,65.60
2022-09-27T23:36:15.244Z,66.53
2022-09-27T23:39:03.608Z,67.30
2022-09-27T23:41:51.989Z,66.33
2022-09-27T23:44:40.420Z,65.90
2022-09-27T23:47:28.871Z,65.73
2022-09-27T23:50:17.228Z,65.93
2022-09-27T23:53:07.011Z,65.00
2022-09-27T23:56:02.772Z,62.33
2022-09-27T23:58:51.270Z,61.53
