createdAt,value
2019-05-02T00:01:38.199Z,53.37
2019-05-02T00:04:06.920Z,54.70
2019-05-02T00:06:37.980Z,57.30
2019-05-02T00:09:09.352Z,56.13
2019-05-02T00:11:38.303Z,56.00
2019-05-02T00:14:08.657Z,56.03
2019-05-02T00:16:37.322Z,53.00
2019-05-02T00:19:09.116Z,54.30
2019-05-02T00:21:38.157Z,55.27
2019-05-02T00:24:08.800Z,57.90
2019-05-02T00:26:37.262Z,54.00
2019-05-02T00:29:05.852Z,52.03
2019-05-02T00:31:34.482Z,54.47
2019-05-02T00:34:02.992Z,58.03
2019-05-02T00:36:31.415Z,52.80
2019-05-02T00:38:59.875Z,53.43
2019-05-02T00:41:28.329Z,54.77
2019-05-02T00:43:56.800Z,56.20
2019-05-02T00:46:25.373Z,54.07
2019-05-02T00:49:06.372Z,55.67
2019-05-02T00:51:34.800Z,53.83
2019-05-02T00:54:03.330Z,54.17
2019-05-02T00:56:31.758Z,53.33
2019-05-02T00:59:02.460Z,55.43
2019-05-02T01:01:47.381Z,55.40
2019-05-02T01:04:23.368Z,57.40
2019-05-02T01:06:50.815Z,53.90
2019-05-02T01:09:19.342Z,52.80
2019-05-02T01:11:47.779Z,53.53
2019-05-02T01:14:16.259Z,55.87
2019-05-02T01:16:44.711Z,56.00
2019-05-02T01:19:16.144Z,54.67
2019-05-02T01:21:43.587Z,58.57
2019-05-02T01:24:12.063Z,59.43
2019-05-02T01:26:42.128Z,55.53
2019-05-02T01:29:12.216Z,55.30
2019-05-02T01:31:42.490Z,56.13
2019-05-02T01:34:19.345Z,54.10
2019-05-02T01:36:49.513Z,56.20
2019-05-02T01:39:17.967Z,53.97
2019-05-02T01:41:46.504Z,53.70
2019-05-02T01:44:14.963Z,53.43
2019-05-02T01:46:43.467Z,55.23
2019-05-02T01:49:11.942Z,51.80
2019-05-02T01:51:42.024Z,54.03
2019-05-02T01:54:11.467Z,55.50
2019-05-02T01:56:40.157Z,53.70
2019-05-02T01:59:08.660Z,52.90
2019-05-02T02:01:37.099Z,52.07
2019-05-02T02:04:05.755Z,57.63
2019-05-02T02:06:38.829Z,53.20
2019-05-02T02:09:08.288Z,54.60
2019-05-02T02:11:37.267Z,52.27
2019-05-02T02:14:07.417Z,55.53
2019-05-02T02:16:39.352Z,51.27
2019-05-02T02:19:10.879Z,56.90
2019-05-02T02:21:42.895Z,54.97
2019-05-02T02:24:28.788Z,53.33
2019-05-02T02:26:57.307Z,54.10
2019-05-02T02:29:27.316Z,53.70
2019-05-02T02:31:55.807Z,56.20
2019-05-02T02:34:29.364Z,55.47
2019-05-02T02:36:54.488Z,54.70
2019-05-02T02:39:22.962Z,57.20
2019-05-02T02:41:52.551Z,54.30
2019-05-02T02:44:41.689Z,52.57
2019-05-02T02:47:12.233Z,52.87
2019-05-02T02:49:40.483Z,53.63
2019-05-02T02:52:09.027Z,54.20
2019-05-02T02:54:43.279Z,51.20
2019-05-02T02:57:21.914Z,53.37
2019-05-02T02:59:37.873Z,50.57
2019-05-02T03:02:10.003Z,60.07
2019-05-02T03:04:36.562Z,52.43
2019-05-02T03:07:05.145Z,53.97
2019-05-02T03:09:33.747Z,52.37
2019-05-02T03:12:22.393Z,52.10
2019-05-02T03:14:52.527Z,51.00
2019-05-02T03:17:26.089Z,49.83
2019-05-02T03:19:54.347Z,50.40
2019-05-02T03:22:21.453Z,48.30
2019-05-02T03:24:49.979Z,46.73
2019-05-02T03:27:18.735Z,49.27
2019-05-02T03:29:47.324Z,50.20
2019-05-02T03:32:30.852Z,47.90
2019-05-02T03:34:52.417Z,49.67
2019-05-02T03:37:17.640Z,48.93
2019-05-02T03:39:49.575Z,47.97
2019-05-02T03:42:16.312Z,46.30
2019-05-02T03:44:54.926Z,46.93
2019-05-02T03:47:15.018Z,47.13
2019-05-02T03:49:48.972Z,49.17
2019-05-02T03:52:14.723Z,45.50
2019-05-02T03:54:49.967Z,48.93
2019-05-02T03:57:14.171Z,47.30
2019-05-02T03:59:43.209Z,44.80
2019-05-02T04:02:14.345Z,47.80
2019-05-02T04:04:43.634Z,48.80
2019-05-02T04:07:12.648Z,44.33
2019-05-02T04:09:42.523Z,45.93
2019-05-02T04:12:17.700Z,48.57
2019-05-02T04:14:42.386Z,45.77
2019-05-02T04:17:11.448Z,42.97
2019-05-02T04:19:40.636Z,47.27
2019-05-02T04:22:12.033Z,46.23
2019-05-02T04:24:39.850Z,46.30
2019-05-02T04:27:08.516Z,46.47
2019-05-02T04:29:37.423Z,48.83
2019-05-02T04:32:11.581Z,47.63
2019-05-02T04:34:36.167Z,46.93
2019-05-02T04:37:04.696Z,47.20
2019-05-02T04:39:33.195Z,45.73
2019-05-02T04:42:05.346Z,47.67
2019-05-02T04:44:40.959Z,46.80
2019-05-02T04:47:15.099Z,43.70
2019-05-02T04:49:35.743Z,43.70
2019-05-02T04:52:07.798Z,46.90
2019-05-02T04:54:32.924Z,44.80
2019-05-02T04:57:02.539Z,46.07
2019-05-02T04:59:33.219Z,46.20
2019-05-02T05:02:01.853Z,45.97
2019-05-02T05:04:33.359Z,48.83
2019-05-02T05:07:01.353Z,45.50
2019-05-02T05:09:29.998Z,46.60
2019-05-02T05:12:02.393Z,48.07
2019-05-02T05:14:33.269Z,47.10
2019-05-02T05:16:58.968Z,44.50
2019-05-02T05:19:30.872Z,44.83
2019-05-02T05:22:04.536Z,46.83
2019-05-02T05:24:32.780Z,45.60
2019-05-02T05:27:00.130Z,47.37
2019-05-02T05:29:29.121Z,49.80
2019-05-02T05:32:05.212Z,50.83
2019-05-02T05:34:32.476Z,47.40
2019-05-02T05:36:58.364Z,49.53
2019-05-02T05:39:28.173Z,46.90
2019-05-02T05:41:57.871Z,49.17
2019-05-02T05:44:30.525Z,47.77
2019-05-02T05:46:58.123Z,48.17
2019-05-02T05:49:28.308Z,49.33
2019-05-02T05:52:02.568Z,50.33
2019-05-02T05:54:28.301Z,49.10
2019-05-02T05:56:57.398Z,49.20
2019-05-02T05:59:28.320Z,53.43
2019-05-02T06:01:57.978Z,49.77
2019-05-02T06:04:32.705Z,47.17
2019-05-02T06:06:59.513Z,50.00
2019-05-02T06:09:31.246Z,50.20
2019-05-02T06:11:57.317Z,47.53
2019-05-02T06:14:26.381Z,49.67
2019-05-02T06:16:55.097Z,50.20
2019-05-02T06:19:23.548Z,51.67
2019-05-02T06:21:51.996Z,48.83
2019-05-02T06:24:20.439Z,49.40
2019-05-02T06:26:49.762Z,49.80
2019-05-02T06:29:20.938Z,50.47
2019-05-02T06:31:49.333Z,49.27
2019-05-02T06:34:17.871Z,49.47
2019-05-02T06:36:46.303Z,49.87
2019-05-02T06:39:17.868Z,48.93
2019-05-02T06:41:46.338Z,47.57
2019-05-02T06:44:18.439Z,45.70
2019-05-02T06:46:47.401Z,45.30
2019-05-02T06:49:15.657Z,45.20
2019-05-02T06:51:44.164Z,45.20
2019-05-02T06:54:12.718Z,46.37
2019-05-02T06:56:43.189Z,37.83
2019-05-02T06:59:13.112Z,32.87
2019-05-02T07:01:41.623Z,28.67
2019-05-02T07:04:10.086Z,31.83
2019-05-02T07:06:55.940Z,34.00
2019-05-02T07:09:08.938Z,32.17
2019-05-02T07:11:38.863Z,30.90
2019-05-02T07:14:13.516Z,30.27
2019-05-02T07:16:39.505Z,30.23
2019-05-02T07:19:09.835Z,28.47
2019-05-02T07:21:38.272Z,30.63
2019-05-02T07:24:06.742Z,32.27
2019-05-02T07:26:35.245Z,33.20
2019-05-02T07:29:04.044Z,31.07
2019-05-02T07:31:32.646Z,32.43
2019-05-02T07:34:01.064Z,37.10
2019-05-02T07:36:31.119Z,36.23
2019-05-02T07:39:05.257Z,40.67
2019-05-02T07:41:30.304Z,39.70
2019-05-02T07:43:58.875Z,38.47
2019-05-02T07:46:27.329Z,36.63
2019-05-02T07:48:56.645Z,40.33
2019-05-02T07:51:25.316Z,37.50
2019-05-02T07:53:55.605Z,36.70
2019-05-02T07:56:23.964Z,38.80
2019-05-02T07:58:53.800Z,37.30
2019-05-02T08:01:22.255Z,38.43
2019-05-02T08:03:50.695Z,36.57
2019-05-02T08:06:19.233Z,41.00
2019-05-02T08:08:47.752Z,40.07
2019-05-02T08:11:16.402Z,41.37
2019-05-02T08:13:44.858Z,40.37
2019-05-02T08:16:13.385Z,40.43
2019-05-02T08:18:41.828Z,44.50
2019-05-02T08:21:10.358Z,43.60
2019-05-02T08:23:38.808Z,42.53
2019-05-02T08:26:07.427Z,41.33
2019-05-02T08:28:41.564Z,42.20
2019-05-02T08:31:13.491Z,43.20
2019-05-02T08:33:40.179Z,45.97
2019-05-02T08:36:08.647Z,43.17
2019-05-02T08:38:37.205Z,44.13
2019-05-02T08:41:05.799Z,45.90
2019-05-02T08:43:34.228Z,42.73
2019-05-02T08:46:02.755Z,45.25
2019-05-02T08:48:31.230Z,45.17
2019-05-02T08:50:59.727Z,43.20
2019-05-02T08:53:28.180Z,44.60
2019-05-02T08:55:56.608Z,43.23
2019-05-02T08:58:25.084Z,42.17
2019-05-02T09:00:53.594Z,44.80
2019-05-02T09:03:22.100Z,46.50
2019-05-02T09:05:50.574Z,43.30
2019-05-02T09:08:19.044Z,42.67
2019-05-02T09:10:47.484Z,44.27
2019-05-02T09:13:23.611Z,41.43
2019-05-02T09:15:51.125Z,41.27
2019-05-02T09:18:16.359Z,41.77
2019-05-02T09:20:46.928Z,41.27
2019-05-02T09:23:14.973Z,40.37
2019-05-02T09:25:43.407Z,39.23
2019-05-02T09:28:12.468Z,42.23
2019-05-02T09:30:41.908Z,40.13
2019-05-02T09:33:11.705Z,41.00
2019-05-02T09:35:42.168Z,37.60
2019-05-02T09:38:12.508Z,41.63
2019-05-02T09:40:42.582Z,36.50
2019-05-02T09:43:12.231Z,36.97
2019-05-02T09:45:41.814Z,39.20
2019-05-02T09:48:12.546Z,35.57
2019-05-02T09:50:42.110Z,36.17
2019-05-02T09:53:13.049Z,35.77
2019-05-02T09:55:42.042Z,36.50
2019-05-02T09:58:19.645Z,36.90
2019-05-02T10:00:43.093Z,37.10
2019-05-02T10:03:12.188Z,37.03
2019-05-02T10:05:42.896Z,37.50
2019-05-02T10:08:13.608Z,35.30
2019-05-02T10:10:44.331Z,35.63
2019-05-02T10:13:12.204Z,36.87
2019-05-02T10:15:42.069Z,35.47
2019-05-02T10:18:14.127Z,37.60
2019-05-02T10:20:41.938Z,36.80
2019-05-02T10:23:14.115Z,39.97
2019-05-02T10:25:46.438Z,36.53
2019-05-02T10:28:12.835Z,37.67
2019-05-02T10:30:42.673Z,37.43
2019-05-02T10:33:12.346Z,37.37
2019-05-02T10:35:43.410Z,35.07
2019-05-02T10:38:17.993Z,36.93
2019-05-02T10:40:42.589Z,37.03
2019-05-02T10:43:11.733Z,34.57
2019-05-02T10:45:42.647Z,33.67
2019-05-02T10:48:22.901Z,35.47
2019-05-02T10:50:46.059Z,36.03
2019-05-02T10:53:15.800Z,36.23
2019-05-02T10:55:44.981Z,33.97
2019-05-02T10:58:13.428Z,33.57
2019-05-02T11:00:45.239Z,35.10
2019-05-02T11:03:23.158Z,34.67
2019-05-02T11:06:05.583Z,36.47
2019-05-02T11:08:32.031Z,33.83
2019-05-02T11:11:02.373Z,34.80
2019-05-02T11:13:53.338Z,33.57
2019-05-02T11:16:24.607Z,33.90
2019-05-02T11:18:54.687Z,34.40
2019-05-02T11:21:23.327Z,32.40
2019-05-02T11:23:52.561Z,31.70
2019-05-02T11:26:24.882Z,34.73
2019-05-02T11:28:52.127Z,32.30
2019-05-02T11:31:21.963Z,31.23
2019-05-02T11:33:52.767Z,32.23
2019-05-02T11:36:22.412Z,30.73
2019-05-02T11:38:57.453Z,31.47
2019-05-02T11:41:22.433Z,32.07
2019-05-02T11:43:54.086Z,31.67
2019-05-02T11:46:22.031Z,30.43
2019-05-02T11:48:56.279Z,31.23
2019-05-02T11:51:22.701Z,29.17
2019-05-02T11:53:52.612Z,30.13
2019-05-02T11:56:22.259Z,29.67
2019-05-02T11:58:52.856Z,31.03
2019-05-02T12:01:35.014Z,30.37
2019-05-02T12:03:52.665Z,31.83
2019-05-02T12:06:22.480Z,30.57
2019-05-02T12:08:52.476Z,29.50
2019-05-02T12:11:22.805Z,31.60
2019-05-02T12:13:56.794Z,30.53
2019-05-02T12:16:22.899Z,28.27
2019-05-02T12:18:53.566Z,25.27
2019-05-02T12:21:22.956Z,25.57
2019-05-02T12:23:52.687Z,27.83
2019-05-02T12:26:22.187Z,26.67
2019-05-02T12:28:52.697Z,26.20
2019-05-02T12:31:32.108Z,25.37
2019-05-02T12:34:02.629Z,26.23
2019-05-02T12:36:33.122Z,23.37
2019-05-02T12:39:02.463Z,22.43
2019-05-02T12:41:33.173Z,23.40
2019-05-02T12:44:02.232Z,20.97
2019-05-02T12:46:31.722Z,20.23
2019-05-02T12:49:02.604Z,20.43
2019-05-02T12:51:31.968Z,21.93
2019-05-02T12:54:02.296Z,20.30
2019-05-02T12:56:32.390Z,22.87
2019-05-02T12:59:02.338Z,21.40
2019-05-02T13:01:32.988Z,22.90
2019-05-02T13:04:04.129Z,23.37
2019-05-02T13:06:32.922Z,22.90
2019-05-02T13:09:03.123Z,23.63
2019-05-02T13:11:36.729Z,21.33
2019-05-02T13:14:04.382Z,21.77
2019-05-02T13:16:36.217Z,22.17
2019-05-02T13:19:06.263Z,22.67
2019-05-02T13:21:57.942Z,21.07
2019-05-02T13:24:29.219Z,21.13
2019-05-02T13:26:59.284Z,20.17
2019-05-02T13:29:26.407Z,19.30
2019-05-02T13:32:14.283Z,19.70
2019-05-02T13:34:48.291Z,18.67
2019-05-02T13:37:23.585Z,17.60
2019-05-02T13:40:12.093Z,17.80
2019-05-02T13:42:41.768Z,16.90
2019-05-02T13:45:15.361Z,17.10
2019-05-02T13:47:43.811Z,16.97
2019-05-02T13:50:12.982Z,17.70
2019-05-02T13:52:44.982Z,17.90
2019-05-02T13:55:14.045Z,15.07
2019-05-02T13:57:46.945Z,15.60
2019-05-02T14:00:14.850Z,16.07
2019-05-02T14:02:43.832Z,15.83
2019-05-02T14:05:13.938Z,15.57
2019-05-02T14:07:48.202Z,16.27
2019-05-02T14:10:16.871Z,15.57
2019-05-02T14:12:47.046Z,15.37
2019-05-02T14:15:18.014Z,14.60
2019-05-02T14:17:46.571Z,15.43
2019-05-02T14:20:18.435Z,15.93
2019-05-02T14:22:46.896Z,15.87
2019-05-02T14:25:15.803Z,15.50
2019-05-02T14:27:46.916Z,17.13
2019-05-02T14:30:16.738Z,15.97
2019-05-02T14:32:45.206Z,17.47
2019-05-02T14:35:18.580Z,16.17
2019-05-02T14:37:49.907Z,16.93
2019-05-02T14:40:20.023Z,16.43
2019-05-02T14:42:48.439Z,17.23
2019-05-02T14:45:27.438Z,17.17
2019-05-02T14:47:49.776Z,18.07
2019-05-02T14:50:24.319Z,20.77
2019-05-02T14:52:56.837Z,22.60
2019-05-02T14:55:26.233Z,24.47
2019-05-02T14:57:57.170Z,24.50
2019-05-02T15:00:31.575Z,24.97
2019-05-02T15:02:57.824Z,26.60
2019-05-02T15:05:29.547Z,25.47
2019-05-02T15:07:56.922Z,27.00
2019-05-02T15:10:26.820Z,26.30
2019-05-02T15:12:59.622Z,26.70
2019-05-02T15:15:27.883Z,27.27
2019-05-02T15:17:56.335Z,26.40
2019-05-02T15:20:36.521Z,27.43
2019-05-02T15:22:55.221Z,27.10
2019-05-02T15:25:23.726Z,26.60
2019-05-02T15:27:58.500Z,26.60
2019-05-02T15:30:24.108Z,28.93
2019-05-02T15:33:00.337Z,27.00
2019-05-02T15:35:31.796Z,26.97
2019-05-02T15:38:02.607Z,27.80
2019-05-02T15:43:02.858Z,26.53
2019-05-02T15:45:32.049Z,26.53
2019-05-02T15:48:02.529Z,26.97
2019-05-02T15:50:32.557Z,28.33
2019-05-02T15:53:09.934Z,29.97
2019-05-02T15:55:39.348Z,28.50
2019-05-02T15:58:16.976Z,28.57
2019-05-02T16:00:44.085Z,30.60
2019-05-02T16:03:12.584Z,29.23
2019-05-02T16:05:44.880Z,31.37
2019-05-02T16:08:12.655Z,34.33
2019-05-02T16:10:42.872Z,35.70
2019-05-02T16:13:16.872Z,39.23
2019-05-02T16:15:42.878Z,47.37
2019-05-02T16:18:12.717Z,46.97
2019-05-02T16:20:48.827Z,46.37
2019-05-02T16:23:19.098Z,45.13
2019-05-02T16:25:46.402Z,36.57
2019-05-02T16:28:14.826Z,35.37
2019-05-02T16:30:47.586Z,32.77
2019-05-02T16:33:19.543Z,35.43
2019-05-02T16:35:46.256Z,34.20
2019-05-02T16:38:15.146Z,37.70
2019-05-02T16:40:43.727Z,34.77
2019-05-02T16:43:12.271Z,38.40
2019-05-02T16:45:41.661Z,42.60
2019-05-02T16:48:12.005Z,46.27
2019-05-02T16:50:42.073Z,46.53
2019-05-02T16:53:11.697Z,42.47
2019-05-02T16:55:43.376Z,43.20
2019-05-02T16:58:11.823Z,41.90
2019-05-02T17:00:42.516Z,40.80
2019-05-02T17:03:12.551Z,36.33
2019-05-02T17:05:44.200Z,34.60
2019-05-02T17:08:18.834Z,33.03
2019-05-02T17:10:55.135Z,30.17
2019-05-02T17:13:17.929Z,30.07
2019-05-02T17:15:46.359Z,31.63
2019-05-02T17:18:17.992Z,31.93
2019-05-02T17:20:47.114Z,30.53
2019-05-02T17:23:15.195Z,30.43
2019-05-02T17:25:43.624Z,27.23
2019-05-02T17:28:13.262Z,27.07
2019-05-02T17:30:43.048Z,26.40
2019-05-02T17:33:15.896Z,27.57
2019-05-02T17:35:49.461Z,26.53
2019-05-02T17:38:12.254Z,27.43
2019-05-02T17:40:42.165Z,28.73
2019-05-02T17:43:11.059Z,26.57
2019-05-02T17:45:40.267Z,28.07
2019-05-02T17:48:15.712Z,23.23
2019-05-02T17:50:59.248Z,23.20
2019-05-02T17:53:27.816Z,24.30
2019-05-02T17:55:56.306Z,24.00
2019-05-02T17:58:24.806Z,22.60
2019-05-02T18:00:56.936Z,21.37
2019-05-02T18:03:30.868Z,22.67
2019-05-02T18:05:55.316Z,23.23
2019-05-02T18:08:23.909Z,24.07
2019-05-02T18:10:58.535Z,22.93
2019-05-02T18:13:22.885Z,24.30
2019-05-02T18:15:53.286Z,22.93
2019-05-02T18:18:22.133Z,23.20
2019-05-02T18:20:52.719Z,22.13
2019-05-02T18:23:24.085Z,23.13
2019-05-02T18:25:52.550Z,20.03
2019-05-02T18:28:25.926Z,21.87
2019-05-02T18:30:52.508Z,23.20
2019-05-02T18:33:22.699Z,23.40
2019-05-02T18:35:52.606Z,22.83
2019-05-02T18:38:22.383Z,23.40
2019-05-02T18:40:52.131Z,24.33
2019-05-02T18:43:22.234Z,23.83
2019-05-02T18:45:51.527Z,23.00
2019-05-02T18:48:21.894Z,23.30
2019-05-02T18:50:52.461Z,23.73
2019-05-02T18:53:24.322Z,24.43
2019-05-02T18:55:51.875Z,27.87
2019-05-02T18:58:22.407Z,25.07
2019-05-02T19:00:51.983Z,27.20
2019-05-02T19:03:22.853Z,24.67
2019-05-02T19:05:51.529Z,25.67
2019-05-02T19:08:29.942Z,24.37
2019-05-02T19:11:05.307Z,29.20
2019-05-02T19:13:22.376Z,27.37
2019-05-02T19:15:53.232Z,25.87
2019-05-02T19:18:21.454Z,28.33
2019-05-02T19:20:57.431Z,27.40
2019-05-02T19:23:23.727Z,28.13
2019-05-02T19:25:52.839Z,29.20
2019-05-02T19:28:38.551Z,31.40
2019-05-02T19:31:07.225Z,29.03
2019-05-02T19:33:37.548Z,31.63
2019-05-02T19:36:06.397Z,30.97
2019-05-02T19:38:34.990Z,30.63
2019-05-02T19:41:08.761Z,30.17
2019-05-02T19:43:34.920Z,31.70
2019-05-02T19:46:04.031Z,30.67
2019-05-02T19:48:36.916Z,29.87
2019-05-02T19:51:03.179Z,31.27
2019-05-02T19:53:32.480Z,31.37
2019-05-02T19:56:02.958Z,31.60
2019-05-02T19:58:36.655Z,30.70
2019-05-02T20:01:03.280Z,28.93
2019-05-02T20:03:32.368Z,32.73
2019-05-02T20:06:05.829Z,31.27
2019-05-02T20:08:32.583Z,27.20
2019-05-02T20:11:02.096Z,29.13
2019-05-02T20:13:32.697Z,30.27
2019-05-02T20:16:08.891Z,30.17
2019-05-02T20:18:43.974Z,30.17
2019-05-02T20:21:11.734Z,28.80
2019-05-02T20:23:39.565Z,31.97
2019-05-02T20:26:09.353Z,36.17
2019-05-02T20:28:38.363Z,32.33
2019-05-02T20:31:06.802Z,35.27
2019-05-02T20:33:35.293Z,34.10
2019-05-02T20:36:03.893Z,32.73
2019-05-02T20:38:32.609Z,32.60
2019-05-02T20:41:02.788Z,34.63
2019-05-02T20:43:32.331Z,31.20
2019-05-02T20:46:02.539Z,36.57
2019-05-02T20:48:32.258Z,37.20
2019-05-02T20:51:02.668Z,33.33
2019-05-02T20:53:34.063Z,33.23
2019-05-02T20:56:01.925Z,29.90
2019-05-02T20:58:32.466Z,32.03
2019-05-02T21:01:06.280Z,29.33
2019-05-02T21:03:32.075Z,29.00
2019-05-02T21:06:05.543Z,29.53
2019-05-02T21:08:35.756Z,29.50
2019-05-02T21:11:05.092Z,30.10
2019-05-02T21:13:33.567Z,31.27
2019-05-02T21:16:02.038Z,25.60
2019-05-02T21:18:32.653Z,28.73
2019-05-02T21:21:00.914Z,26.93
2019-05-02T21:23:41.930Z,25.00
2019-05-02T21:26:01.763Z,23.30
2019-05-02T21:28:32.005Z,21.83
2019-05-02T21:31:00.463Z,21.00
2019-05-02T21:33:34.888Z,16.80
2019-05-02T21:36:03.690Z,14.80
2019-05-02T21:38:32.150Z,13.57
2019-05-02T21:41:00.771Z,14.37
2019-05-02T21:43:29.270Z,14.43
2019-05-02T21:45:57.944Z,11.70
2019-05-02T21:48:27.909Z,13.97
2019-05-02T21:51:13.484Z,10.90
2019-05-02T21:53:55.131Z,12.83
2019-05-02T21:56:32.887Z,12.70
2019-05-02T21:59:08.449Z,12.53
2019-05-02T22:01:42.238Z,13.10
2019-05-02T22:04:12.896Z,12.10
2019-05-02T22:06:42.672Z,13.40
2019-05-02T22:09:12.269Z,13.27
2019-05-02T22:11:42.891Z,11.53
2019-05-02T22:14:13.287Z,12.47
2019-05-02T22:16:42.118Z,12.03
2019-05-02T22:19:10.762Z,12.97
2019-05-02T22:21:39.276Z,12.10
2019-05-02T22:24:11.487Z,11.07
2019-05-02T22:26:38.055Z,10.93
2019-05-02T22:29:06.627Z,9.97
2019-05-02T22:31:35.170Z,10.13
2019-05-02T22:34:03.862Z,10.70
2019-05-02T22:36:32.875Z,11.10
2019-05-02T22:39:03.253Z,11.77
2019-05-02T22:41:32.554Z,11.30
2019-05-02T22:44:01.913Z,10.20
2019-05-02T22:46:43.891Z,8.90
2019-05-02T22:49:14.543Z,9.43
2019-05-02T22:51:43.622Z,10.27
2019-05-02T22:54:26.346Z,9.90
2019-05-02T22:56:42.755Z,9.37
2019-05-02T22:59:11.346Z,11.07
2019-05-02T23:01:41.973Z,10.30
2019-05-02T23:04:10.108Z,10.43
2019-05-02T23:06:38.679Z,10.10
2019-05-02T23:09:08.164Z,10.53
2019-05-02T23:11:36.936Z,10.80
2019-05-02T23:14:05.924Z,9.70
2019-05-02T23:16:34.703Z,10.33
2019-05-02T23:19:03.261Z,9.60
2019-05-02T23:21:32.591Z,10.27
2019-05-02T23:24:03.096Z,10.53
2019-05-02T23:26:48.421Z,11.00
2019-05-02T23:29:18.359Z,10.77
2019-05-02T23:31:46.793Z,11.07
2019-05-02T23:34:15.240Z,10.37
2019-05-02T23:36:43.667Z,10.37
2019-05-02T23:39:12.619Z,9.83
2019-05-02T23:41:42.134Z,9.67
2019-05-02T23:44:12.243Z,9.47
2019-05-02T23:46:42.426Z,9.43
2019-05-02T23:49:12.817Z,8.77
2019-05-02T23:51:42.777Z,9.83
2019-05-02T23:54:12.856Z,9.13
2019-05-02T23:56:43.057Z,9.23
2019-05-02T23:59:12.183Z,10.23
