createdAt,value
2019-03-24T00:00:16.536Z,88.2
2019-03-24T00:01:16.610Z,88.2
2019-03-24T00:02:16.949Z,88.3
2019-03-24T00:03:17.296Z,88.3
2019-03-24T00:04:16.644Z,88.2
2019-03-24T00:05:16.992Z,88.2
2019-03-24T00:06:16.336Z,88.4
2019-03-24T00:07:16.676Z,88.5
2019-03-24T00:08:17.074Z,88.4
2019-03-24T00:09:16.418Z,88.5
2019-03-24T00:10:16.773Z,88.7
2019-03-24T00:11:16.804Z,88.9
2019-03-24T00:12:17.153Z,89.2
2019-03-24T00:13:16.487Z,89.1
2019-03-24T00:14:16.828Z,89.2
2019-03-24T00:15:26.735Z,89.2
2019-03-24T00:16:17.230Z,89.0
2019-03-24T00:17:16.635Z,89.0
2019-03-24T00:18:16.977Z,88.9
2019-03-24T00:19:17.346Z,89.2
2019-03-24T00:20:16.698Z,89.4
2019-03-24T00:21:16.724Z,89.7
2019-03-24T00:22:17.081Z,89.8
2019-03-24T00:23:16.412Z,89.9
2019-03-24T00:24:16.754Z,89.9
2019-03-24T00:25:17.107Z,90.1
2019-03-24T00:26:16.453Z,90.2
2019-03-24T00:27:16.781Z,90.2
2019-03-24T00:28:17.129Z,90.3
2019-03-24T00:29:16.471Z,90.4
2019-03-24T00:30:16.821Z,90.6
2019-03-24T00:31:16.865Z,90.7
2019-03-24T00:32:17.226Z,90.7
2019-03-24T00:33:16.568Z,90.8
2019-03-24T00:34:16.901Z,90.9
2019-03-24T00:35:17.240Z,90.9
2019-03-24T00:36:16.591Z,90.8
2019-03-24T00:37:16.925Z,90.7
2019-03-24T00:38:17.266Z,90.8
2019-03-24T00:39:16.602Z,91.0
2019-03-24T00:40:16.948Z,91.1
2019-03-24T00:41:16.993Z,91.1
2019-03-24T00:42:16.323Z,91.2
2019-03-24T00:43:16.662Z,91.2
2019-03-24T00:44:17.000Z,91.1
2019-03-24T00:45:16.358Z,91.1
2019-03-24T00:46:16.712Z,90.9
2019-03-24T00:47:17.044Z,90.9
2019-03-24T00:48:16.391Z,91.0
2019-03-24T00:49:16.734Z,91.0
2019-03-24T00:50:17.091Z,91.3
2019-03-24T00:51:17.122Z,91.5
2019-03-24T00:52:16.463Z,91.7
2019-03-24T00:53:16.797Z,91.8
2019-03-24T00:54:17.137Z,92.0
2019-03-24T00:55:16.483Z,92.0
2019-03-24T00:56:16.826Z,92.0
2019-03-24T00:57:17.166Z,92.2
2019-03-24T00:58:16.505Z,92.2
2019-03-24T00:59:16.841Z,92.1
2019-03-24T01:00:17.199Z,92.2
2019-03-24T01:01:17.198Z,92.3
2019-03-24T01:02:16.543Z,92.3
2019-03-24T01:03:16.886Z,92.4
2019-03-24T01:04:17.222Z,92.2
2019-03-24T01:05:16.565Z,92.3
2019-03-24T01:06:16.889Z,92.2
2019-03-24T01:07:17.249Z,92.3
2019-03-24T01:08:16.589Z,92.3
2019-03-24T01:09:16.954Z,92.3
2019-03-24T01:10:17.314Z,92.2
2019-03-24T01:11:16.337Z,92.2
2019-03-24T01:12:16.673Z,92.2
2019-03-24T01:13:17.067Z,92.0
2019-03-24T01:14:16.419Z,92.0
2019-03-24T01:15:16.772Z,92.0
2019-03-24T01:16:17.112Z,92.1
2019-03-24T01:17:16.444Z,92.0
2019-03-24T01:18:16.783Z,91.9
2019-03-24T01:19:17.130Z,91.9
2019-03-24T01:20:16.486Z,91.9
2019-03-24T01:21:16.538Z,91.9
2019-03-24T01:22:16.880Z,92.2
2019-03-24T01:23:17.212Z,92.2
2019-03-24T01:24:16.558Z,92.4
2019-03-24T01:25:16.905Z,92.4
2019-03-24T01:26:17.250Z,92.7
2019-03-24T01:27:16.595Z,92.8
2019-03-24T01:28:16.942Z,93.0
2019-03-24T01:29:17.275Z,93.0
2019-03-24T01:30:16.636Z,92.9
2019-03-24T01:31:16.678Z,92.8
2019-03-24T01:32:17.024Z,93.0
2019-03-24T01:33:16.362Z,93.0
2019-03-24T01:34:16.702Z,93.2
2019-03-24T01:35:17.052Z,93.2
2019-03-24T01:36:16.389Z,93.2
2019-03-24T01:37:16.725Z,93.2
2019-03-24T01:38:17.070Z,93.3
2019-03-24T01:39:16.414Z,93.2
2019-03-24T01:40:16.761Z,93.2
2019-03-24T01:41:16.860Z,93.2
2019-03-24T01:42:17.206Z,93.2
2019-03-24T01:43:16.554Z,93.4
2019-03-24T01:44:16.896Z,93.2
2019-03-24T01:45:17.240Z,93.2
2019-03-24T01:46:16.593Z,93.2
2019-03-24T01:47:16.942Z,93.2
2019-03-24T01:48:17.294Z,93.0
2019-03-24T01:49:16.639Z,93.0
2019-03-24T01:50:16.993Z,93.1
2019-03-24T01:51:17.043Z,93.2
2019-03-24T01:52:16.407Z,93.2
2019-03-24T01:53:16.744Z,93.2
2019-03-24T01:54:17.079Z,93.2
2019-03-24T01:55:16.437Z,93.3
2019-03-24T01:56:16.773Z,93.5
2019-03-24T01:57:17.125Z,93.4
2019-03-24T01:58:16.456Z,93.3
2019-03-24T01:59:16.790Z,93.3
2019-03-24T02:00:17.140Z,93.5
2019-03-24T02:01:17.162Z,93.5
2019-03-24T02:02:16.517Z,93.5
2019-03-24T02:03:16.856Z,93.7
2019-03-24T02:04:17.199Z,93.9
2019-03-24T02:05:16.539Z,93.8
2019-03-24T02:06:16.861Z,93.9
2019-03-24T02:07:17.217Z,93.8
2019-03-24T02:08:16.562Z,94.0
2019-03-24T02:09:16.937Z,94.0
2019-03-24T02:10:17.288Z,94.0
2019-03-24T02:11:16.306Z,94.1
2019-03-24T02:12:16.644Z,94.1
2019-03-24T02:13:16.991Z,94.1
2019-03-24T02:14:16.326Z,94.1
2019-03-24T02:15:16.672Z,93.9
2019-03-24T02:16:17.020Z,93.9
2019-03-24T02:17:16.381Z,93.8
2019-03-24T02:18:16.713Z,93.7
2019-03-24T02:19:17.050Z,93.7
2019-03-24T02:20:16.405Z,93.7
2019-03-24T02:21:16.435Z,93.7
2019-03-24T02:22:16.772Z,93.9
2019-03-24T02:23:17.108Z,93.9
2019-03-24T02:24:16.448Z,94.0
2019-03-24T02:25:16.793Z,94.0
2019-03-24T02:26:17.189Z,94.0
2019-03-24T02:27:16.541Z,94.0
2019-03-24T02:28:17.655Z,94.2
2019-03-24T02:29:16.990Z,94.2
2019-03-24T02:30:16.335Z,94.1
2019-03-24T02:31:16.373Z,94.1
2019-03-24T02:32:16.725Z,94.1
2019-03-24T02:33:17.058Z,94.2
2019-03-24T02:34:16.412Z,94.2
2019-03-24T02:35:16.751Z,94.3
2019-03-24T02:36:17.087Z,94.4
2019-03-24T02:37:16.436Z,94.4
2019-03-24T02:38:16.775Z,94.5
2019-03-24T02:39:17.116Z,94.6
2019-03-24T02:40:16.488Z,94.7
2019-03-24T02:41:16.508Z,94.8
2019-03-24T02:42:16.851Z,94.8
2019-03-24T02:43:17.224Z,94.7
2019-03-24T02:44:16.568Z,94.7
2019-03-24T02:45:16.928Z,94.8
2019-03-24T02:46:25.091Z,94.8
2019-03-24T02:47:16.558Z,95.0
2019-03-24T02:48:16.913Z,95.0
2019-03-24T02:49:17.259Z,95.1
2019-03-24T02:50:16.658Z,95.1
2019-03-24T02:51:16.652Z,95.1
2019-03-24T02:52:16.988Z,95.1
2019-03-24T02:53:17.322Z,95.2
2019-03-24T02:54:16.672Z,95.2
2019-03-24T02:55:17.030Z,95.2
2019-03-24T02:56:16.383Z,95.3
2019-03-24T02:57:16.718Z,95.4
2019-03-24T02:58:17.061Z,95.3
2019-03-24T02:59:16.412Z,95.5
2019-03-24T03:00:16.765Z,95.5
2019-03-24T03:01:16.806Z,95.4
2019-03-24T03:02:17.157Z,95.6
2019-03-24T03:03:16.505Z,95.6
2019-03-24T03:04:16.850Z,95.5
2019-03-24T03:05:17.200Z,95.5
2019-03-24T03:06:16.554Z,95.5
2019-03-24T03:07:16.904Z,95.5
2019-03-24T03:08:17.244Z,95.5
2019-03-24T03:09:16.606Z,95.5
2019-03-24T03:10:16.977Z,95.5
2019-03-24T03:11:17.008Z,95.5
2019-03-24T03:12:16.358Z,95.5
2019-03-24T03:13:16.693Z,95.5
2019-03-24T03:14:17.034Z,95.4
2019-03-24T03:15:16.514Z,95.3
2019-03-24T03:16:16.869Z,95.3
2019-03-24T03:17:17.228Z,95.2
2019-03-24T03:18:16.578Z,95.3
2019-03-24T03:19:16.920Z,95.4
2019-03-24T03:20:17.301Z,95.5
2019-03-24T03:21:17.306Z,95.2
2019-03-24T03:22:16.645Z,95.2
2019-03-24T03:23:17.056Z,95.1
2019-03-24T03:24:16.407Z,95.1
2019-03-24T03:25:16.769Z,95.2
2019-03-24T03:26:17.108Z,95.2
2019-03-24T03:27:16.452Z,95.3
2019-03-24T03:28:16.811Z,95.3
2019-03-24T03:29:17.151Z,95.2
2019-03-24T03:30:16.519Z,95.2
2019-03-24T03:31:16.580Z,95.3
2019-03-24T03:32:16.941Z,95.5
2019-03-24T03:33:16.657Z,95.5
2019-03-24T03:34:17.063Z,95.5
2019-03-24T03:35:16.417Z,95.5
2019-03-24T03:36:16.784Z,95.5
2019-03-24T03:37:17.138Z,95.6
2019-03-24T03:38:16.493Z,95.6
2019-03-24T03:39:16.865Z,95.5
2019-03-24T03:40:17.242Z,95.5
2019-03-24T03:41:17.290Z,95.5
2019-03-24T03:42:16.636Z,95.4
2019-03-24T03:43:16.987Z,95.4
2019-03-24T03:44:16.362Z,95.3
2019-03-24T03:45:16.707Z,95.3
2019-03-24T03:46:17.066Z,95.3
2019-03-24T03:47:16.409Z,95.4
2019-03-24T03:48:16.689Z,95.4
2019-03-24T03:49:17.042Z,95.4
2019-03-24T03:50:16.391Z,95.3
2019-03-24T03:51:16.444Z,95.4
2019-03-24T03:52:16.789Z,95.5
2019-03-24T03:53:17.140Z,95.4
2019-03-24T03:54:16.492Z,95.5
2019-03-24T03:55:16.885Z,95.5
2019-03-24T03:56:17.255Z,95.5
2019-03-24T03:57:16.608Z,95.5
2019-03-24T03:58:16.956Z,95.5
2019-03-24T03:59:17.302Z,95.4
2019-03-24T04:00:16.657Z,95.4
2019-03-24T04:01:16.706Z,95.5
2019-03-24T04:02:17.062Z,95.5
2019-03-24T04:03:16.421Z,95.5
2019-03-24T04:04:16.770Z,95.5
2019-03-24T04:05:17.113Z,95.7
2019-03-24T04:06:16.461Z,95.7
2019-03-24T04:07:16.801Z,95.8
2019-03-24T04:08:17.167Z,95.7
2019-03-24T04:09:16.521Z,95.7
2019-03-24T04:10:16.879Z,95.7
2019-03-24T04:11:16.919Z,95.7
2019-03-24T04:12:17.271Z,95.8
2019-03-24T04:13:16.660Z,95.8
2019-03-24T04:14:17.012Z,95.8
2019-03-24T04:15:16.369Z,95.8
2019-03-24T04:16:16.704Z,95.8
2019-03-24T04:17:17.049Z,95.8
2019-03-24T04:18:16.434Z,95.8
2019-03-24T04:19:16.795Z,95.8
2019-03-24T04:20:17.147Z,95.8
2019-03-24T04:21:17.209Z,95.8
2019-03-24T04:22:16.566Z,95.8
2019-03-24T04:23:16.921Z,95.8
2019-03-24T04:24:17.279Z,95.9
2019-03-24T04:25:16.648Z,95.8
2019-03-24T04:26:17.005Z,95.8
2019-03-24T04:27:16.372Z,95.8
2019-03-24T04:28:16.713Z,95.8
2019-03-24T04:29:17.062Z,96.0
2019-03-24T04:30:16.436Z,96.0
2019-03-24T04:31:16.466Z,96.0
2019-03-24T04:32:16.813Z,96.0
2019-03-24T04:33:17.161Z,96.0
2019-03-24T04:34:16.511Z,96.0
2019-03-24T04:35:16.888Z,96.0
2019-03-24T04:36:17.244Z,96.0
2019-03-24T04:37:16.591Z,95.7
2019-03-24T04:38:16.927Z,95.7
2019-03-24T04:39:17.263Z,95.7
2019-03-24T04:40:16.632Z,95.5
2019-03-24T04:41:16.664Z,95.5
2019-03-24T04:42:17.018Z,95.3
2019-03-24T04:43:16.361Z,95.3
2019-03-24T04:44:16.698Z,95.5
2019-03-24T04:45:17.051Z,95.4
2019-03-24T04:46:16.397Z,95.3
2019-03-24T04:47:17.120Z,95.5
2019-03-24T04:48:16.462Z,95.5
2019-03-24T04:49:16.793Z,95.3
2019-03-24T04:50:17.129Z,95.2
2019-03-24T04:51:17.193Z,95.2
2019-03-24T04:52:16.552Z,95.2
2019-03-24T04:53:16.904Z,95.2
2019-03-24T04:54:17.247Z,95.1
2019-03-24T04:55:16.584Z,95.1
2019-03-24T04:56:16.916Z,95.0
2019-03-24T04:57:17.281Z,95.0
2019-03-24T04:58:16.631Z,95.0
2019-03-24T04:59:16.968Z,95.1
2019-03-24T05:00:17.333Z,95.0
2019-03-24T05:01:16.360Z,94.9
2019-03-24T05:02:16.699Z,94.9
2019-03-24T05:03:17.047Z,94.9
2019-03-24T05:04:16.396Z,95.0
2019-03-24T05:05:16.741Z,95.1
2019-03-24T05:06:17.084Z,95.1
2019-03-24T05:07:16.444Z,95.1
2019-03-24T05:08:16.781Z,95.0
2019-03-24T05:09:17.122Z,95.0
2019-03-24T05:10:16.482Z,95.0
2019-03-24T05:11:16.560Z,95.1
2019-03-24T05:12:16.888Z,95.2
2019-03-24T05:13:17.230Z,95.3
2019-03-24T05:14:16.567Z,95.3
2019-03-24T05:15:16.938Z,95.2
2019-03-24T05:16:17.273Z,95.2
2019-03-24T05:17:27.383Z,95.2
2019-03-24T05:18:16.817Z,95.1
2019-03-24T05:19:17.163Z,95.0
2019-03-24T05:20:16.517Z,95.0
2019-03-24T05:21:16.545Z,95.0
2019-03-24T05:22:16.879Z,95.2
2019-03-24T05:23:17.204Z,95.1
2019-03-24T05:24:16.541Z,95.0
2019-03-24T05:25:16.896Z,95.0
2019-03-24T05:26:17.245Z,94.9
2019-03-24T05:27:16.581Z,94.9
2019-03-24T05:28:16.919Z,94.9
2019-03-24T05:29:17.271Z,95.0
2019-03-24T05:30:16.661Z,95.0
2019-03-24T05:31:16.730Z,94.9
2019-03-24T05:32:17.071Z,95.0
2019-03-24T05:33:16.395Z,95.0
2019-03-24T05:34:16.736Z,94.8
2019-03-24T05:35:17.072Z,94.7
2019-03-24T05:36:16.409Z,94.7
2019-03-24T05:37:16.737Z,94.7
2019-03-24T05:38:17.070Z,94.7
2019-03-24T05:39:16.416Z,94.7
2019-03-24T05:40:16.779Z,94.8
2019-03-24T05:41:16.819Z,94.8
2019-03-24T05:42:17.166Z,94.5
2019-03-24T05:43:16.517Z,94.5
2019-03-24T05:44:16.851Z,94.4
2019-03-24T05:45:17.186Z,94.3
2019-03-24T05:46:16.525Z,94.3
2019-03-24T05:47:16.861Z,94.4
2019-03-24T05:48:17.201Z,94.2
2019-03-24T05:49:16.555Z,94.1
2019-03-24T05:50:16.899Z,94.0
2019-03-24T05:51:16.957Z,94.0
2019-03-24T05:52:17.307Z,94.0
2019-03-24T05:53:16.641Z,94.0
2019-03-24T05:54:16.977Z,94.0
2019-03-24T05:55:17.314Z,93.8
2019-03-24T05:56:16.647Z,93.7
2019-03-24T05:57:16.986Z,93.8
2019-03-24T05:58:16.334Z,93.8
2019-03-24T05:59:16.671Z,93.8
2019-03-24T06:00:17.030Z,93.8
2019-03-24T06:01:17.074Z,93.7
2019-03-24T06:02:16.413Z,93.8
2019-03-24T06:03:16.748Z,93.7
2019-03-24T06:04:17.107Z,93.6
2019-03-24T06:05:16.466Z,93.7
2019-03-24T06:06:16.806Z,93.7
2019-03-24T06:07:17.151Z,93.4
2019-03-24T06:08:16.489Z,93.2
2019-03-24T06:09:16.829Z,93.0
2019-03-24T06:10:17.168Z,93.2
2019-03-24T06:11:17.230Z,93.2
2019-03-24T06:12:16.578Z,93.1
2019-03-24T06:13:16.922Z,92.8
2019-03-24T06:14:17.261Z,92.7
2019-03-24T06:15:16.611Z,92.7
2019-03-24T06:16:16.949Z,92.5
2019-03-24T06:17:17.298Z,92.3
2019-03-24T06:18:16.638Z,92.4
2019-03-24T06:19:16.976Z,92.2
2019-03-24T06:20:17.321Z,92.1
2019-03-24T06:21:16.377Z,91.8
2019-03-24T06:22:16.730Z,91.5
2019-03-24T06:23:17.063Z,91.2
2019-03-24T06:24:16.400Z,90.8
2019-03-24T06:25:16.770Z,90.8
2019-03-24T06:26:17.106Z,90.6
2019-03-24T06:27:16.450Z,90.3
2019-03-24T06:28:16.800Z,90.5
2019-03-24T06:29:17.149Z,90.0
2019-03-24T06:30:16.511Z,89.8
2019-03-24T06:31:16.545Z,89.8
2019-03-24T06:32:16.890Z,89.6
2019-03-24T06:33:17.225Z,89.5
2019-03-24T06:34:16.571Z,89.4
2019-03-24T06:35:16.946Z,89.2
2019-03-24T06:36:17.352Z,88.8
2019-03-24T06:37:16.695Z,89.0
2019-03-24T06:38:17.026Z,89.1
2019-03-24T06:39:16.363Z,89.0
2019-03-24T06:40:16.717Z,88.6
2019-03-24T06:41:16.769Z,88.3
2019-03-24T06:42:17.105Z,88.3
2019-03-24T06:43:16.445Z,88.3
2019-03-24T06:44:16.783Z,88.1
2019-03-24T06:45:28.839Z,88.4
2019-03-24T06:46:16.323Z,88.2
2019-03-24T06:47:16.670Z,88.2
2019-03-24T06:48:16.967Z,88.5
2019-03-24T06:49:17.300Z,88.4
2019-03-24T06:50:16.641Z,88.4
2019-03-24T06:51:16.692Z,88.1
2019-03-24T06:52:17.030Z,88.0
2019-03-24T06:53:16.372Z,87.9
2019-03-24T06:54:16.711Z,87.7
2019-03-24T06:55:17.048Z,87.3
2019-03-24T06:56:16.399Z,87.2
2019-03-24T06:57:17.170Z,86.6
2019-03-24T06:58:16.525Z,86.3
2019-03-24T06:59:16.864Z,86.7
2019-03-24T07:00:17.247Z,87.1
2019-03-24T07:01:17.306Z,87.0
2019-03-24T07:02:16.642Z,86.4
2019-03-24T07:03:16.986Z,86.3
2019-03-24T07:04:17.330Z,86.2
2019-03-24T07:05:16.680Z,86.0
2019-03-24T07:06:17.020Z,86.1
2019-03-24T07:07:16.386Z,85.8
2019-03-24T07:08:16.735Z,85.7
2019-03-24T07:09:17.069Z,85.2
2019-03-24T07:10:16.438Z,84.7
2019-03-24T07:11:16.454Z,84.0
2019-03-24T07:12:16.790Z,83.9
2019-03-24T07:13:17.130Z,83.9
2019-03-24T07:14:16.476Z,84.8
2019-03-24T07:15:16.869Z,84.8
2019-03-24T07:16:18.716Z,85.0
2019-03-24T07:17:17.054Z,85.2
2019-03-24T07:18:16.386Z,85.0
2019-03-24T07:19:16.722Z,84.4
2019-03-24T07:20:17.061Z,84.4
2019-03-24T07:21:17.110Z,84.2
2019-03-24T07:22:16.455Z,84.3
2019-03-24T07:23:16.797Z,84.0
2019-03-24T07:24:17.138Z,84.0
2019-03-24T07:25:16.481Z,83.8
2019-03-24T07:26:16.820Z,83.6
2019-03-24T07:27:17.158Z,83.2
2019-03-24T07:28:16.499Z,82.5
2019-03-24T07:29:16.837Z,82.2
2019-03-24T07:30:17.178Z,81.6
2019-03-24T07:31:17.236Z,81.1
2019-03-24T07:32:17.171Z,80.8
2019-03-24T07:33:16.517Z,80.4
2019-03-24T07:34:16.854Z,79.2
2019-03-24T07:35:18.531Z,79.1
2019-03-24T07:36:16.869Z,79.3
2019-03-24T07:37:17.207Z,78.8
2019-03-24T07:38:16.540Z,78.3
2019-03-24T07:39:16.881Z,77.8
2019-03-24T07:40:17.253Z,77.4
2019-03-24T07:41:17.276Z,77.1
2019-03-24T07:42:16.617Z,76.7
2019-03-24T07:43:16.949Z,76.2
2019-03-24T07:44:17.283Z,76.0
2019-03-24T07:45:16.619Z,76.2
2019-03-24T07:46:16.966Z,75.6
2019-03-24T07:47:17.319Z,75.3
2019-03-24T07:48:19.639Z,75.2
2019-03-24T07:49:16.979Z,74.5
2019-03-24T07:50:17.325Z,74.2
2019-03-24T07:51:16.349Z,73.8
2019-03-24T07:52:16.695Z,73.3
2019-03-24T07:53:17.037Z,73.2
2019-03-24T07:54:16.386Z,73.5
2019-03-24T07:55:16.735Z,74.1
2019-03-24T07:56:17.070Z,74.3
2019-03-24T07:57:16.410Z,74.4
2019-03-24T07:58:16.766Z,74.1
2019-03-24T07:59:17.104Z,73.0
2019-03-24T08:00:16.455Z,73.2
2019-03-24T08:01:16.504Z,72.9
2019-03-24T08:02:16.850Z,72.8
2019-03-24T08:03:17.193Z,73.8
2019-03-24T08:04:16.531Z,74.2
2019-03-24T08:05:16.879Z,73.8
2019-03-24T08:06:17.220Z,73.3
2019-03-24T08:07:16.724Z,74.3
2019-03-24T08:08:17.059Z,74.7
2019-03-24T08:09:16.400Z,74.6
2019-03-24T08:10:16.769Z,74.3
2019-03-24T08:11:16.798Z,74.5
2019-03-24T08:12:17.125Z,73.8
2019-03-24T08:13:16.476Z,73.6
2019-03-24T08:14:16.842Z,73.4
2019-03-24T08:15:17.211Z,73.2
2019-03-24T08:16:16.550Z,72.8
2019-03-24T08:17:16.890Z,73.4
2019-03-24T08:18:17.230Z,73.0
2019-03-24T08:19:16.577Z,72.3
2019-03-24T08:20:16.939Z,72.2
2019-03-24T08:21:16.976Z,73.3
2019-03-24T08:22:17.342Z,73.3
2019-03-24T08:23:16.681Z,73.2
2019-03-24T08:24:17.018Z,72.7
2019-03-24T08:25:16.426Z,71.2
2019-03-24T08:26:16.765Z,71.9
2019-03-24T08:27:17.112Z,71.8
2019-03-24T08:28:16.450Z,71.1
2019-03-24T08:29:16.789Z,70.5
2019-03-24T08:30:17.132Z,70.4
2019-03-24T08:31:17.169Z,69.7
2019-03-24T08:32:16.514Z,69.8
2019-03-24T08:33:16.846Z,70.0
2019-03-24T08:34:17.181Z,69.3
2019-03-24T08:35:16.529Z,69.5
2019-03-24T08:36:16.871Z,69.3
2019-03-24T08:37:17.426Z,69.8
2019-03-24T08:38:16.759Z,70.2
2019-03-24T08:39:17.097Z,70.5
2019-03-24T08:40:16.448Z,70.4
2019-03-24T08:41:16.503Z,69.8
2019-03-24T08:42:16.842Z,69.3
2019-03-24T08:43:17.197Z,69.5
2019-03-24T08:44:16.530Z,69.5
2019-03-24T08:45:16.889Z,69.9
2019-03-24T08:46:17.227Z,70.2
2019-03-24T08:47:16.577Z,69.2
2019-03-24T08:48:16.926Z,68.5
2019-03-24T08:49:17.278Z,68.3
2019-03-24T08:50:16.627Z,68.2
2019-03-24T08:51:16.673Z,68.2
2019-03-24T08:52:17.027Z,67.3
2019-03-24T08:53:16.374Z,67.2
2019-03-24T08:54:16.714Z,68.3
2019-03-24T08:55:17.044Z,68.5
2019-03-24T08:56:16.391Z,69.8
2019-03-24T08:57:16.721Z,69.7
2019-03-24T08:58:17.061Z,68.2
2019-03-24T08:59:16.407Z,68.0
2019-03-24T09:00:16.762Z,68.3
2019-03-24T09:01:16.797Z,68.6
2019-03-24T09:02:17.145Z,68.2
2019-03-24T09:03:16.486Z,67.8
2019-03-24T09:04:16.819Z,66.8
2019-03-24T09:05:17.150Z,66.8
2019-03-24T09:06:16.496Z,67.0
2019-03-24T09:07:16.834Z,67.0
2019-03-24T09:08:17.173Z,67.5
2019-03-24T09:09:16.511Z,66.2
2019-03-24T09:10:16.860Z,67.5
2019-03-24T09:11:16.900Z,67.3
2019-03-24T09:12:17.243Z,68.1
2019-03-24T09:13:16.578Z,66.5
2019-03-24T09:14:16.911Z,65.2
2019-03-24T09:15:17.269Z,65.1
2019-03-24T09:16:16.613Z,64.6
2019-03-24T09:17:16.962Z,64.3
2019-03-24T09:18:17.297Z,64.2
2019-03-24T09:19:16.647Z,65.2
2019-03-24T09:20:17.010Z,65.8
2019-03-24T09:21:19.438Z,65.3
2019-03-24T09:22:16.923Z,64.9
2019-03-24T09:23:17.255Z,64.8
2019-03-24T09:24:16.599Z,64.7
2019-03-24T09:25:17.049Z,65.8
2019-03-24T09:26:16.420Z,65.2
2019-03-24T09:27:16.774Z,64.8
2019-03-24T09:28:17.111Z,64.0
2019-03-24T09:29:16.443Z,63.7
2019-03-24T09:30:16.808Z,62.8
2019-03-24T09:31:16.832Z,62.5
2019-03-24T09:32:17.166Z,63.0
2019-03-24T09:33:16.499Z,62.7
2019-03-24T09:34:16.851Z,62.7
2019-03-24T09:35:17.216Z,64.2
2019-03-24T09:36:16.559Z,63.4
2019-03-24T09:37:16.911Z,62.8
2019-03-24T09:38:17.282Z,62.5
2019-03-24T09:39:16.647Z,63.2
2019-03-24T09:40:18.889Z,62.8
2019-03-24T09:41:17.046Z,62.9
2019-03-24T09:42:16.402Z,62.7
2019-03-24T09:43:16.738Z,62.9
2019-03-24T09:44:17.080Z,62.8
2019-03-24T09:45:16.418Z,63.6
2019-03-24T09:46:16.746Z,63.0
2019-03-24T09:47:17.083Z,63.8
2019-03-24T09:48:16.416Z,63.8
2019-03-24T09:49:16.766Z,63.9
2019-03-24T09:50:17.116Z,62.5
2019-03-24T09:51:17.158Z,63.0
2019-03-24T09:52:16.509Z,62.3
2019-03-24T09:53:16.847Z,62.4
2019-03-24T09:54:17.221Z,63.5
2019-03-24T09:55:16.584Z,63.2
2019-03-24T09:56:16.920Z,62.7
2019-03-24T09:57:17.280Z,61.7
2019-03-24T09:58:16.630Z,61.8
2019-03-24T09:59:16.960Z,62.1
2019-03-24T10:00:17.381Z,62.2
2019-03-24T10:01:16.360Z,62.0
2019-03-24T10:02:16.698Z,61.9
2019-03-24T10:03:17.043Z,61.1
2019-03-24T10:04:16.383Z,60.9
2019-03-24T10:05:16.727Z,61.1
2019-03-24T10:06:17.063Z,61.8
2019-03-24T10:07:16.409Z,60.8
2019-03-24T10:08:16.755Z,62.0
2019-03-24T10:09:17.100Z,61.0
2019-03-24T10:10:16.467Z,60.6
2019-03-24T10:11:16.492Z,60.8
2019-03-24T10:12:16.840Z,61.8
2019-03-24T10:13:17.179Z,61.4
2019-03-24T10:14:16.513Z,61.0
2019-03-24T10:15:16.862Z,60.8
2019-03-24T10:16:17.194Z,61.3
2019-03-24T10:17:16.546Z,62.4
2019-03-24T10:18:16.903Z,62.6
2019-03-24T10:19:17.235Z,61.1
2019-03-24T10:20:16.592Z,60.5
2019-03-24T10:21:16.631Z,61.5
2019-03-24T10:22:16.980Z,60.2
2019-03-24T10:23:17.317Z,59.7
2019-03-24T10:24:16.660Z,60.2
2019-03-24T10:25:17.023Z,59.5
2019-03-24T10:26:16.353Z,59.8
2019-03-24T10:27:16.686Z,60.1
2019-03-24T10:28:17.023Z,60.2
2019-03-24T10:29:16.364Z,60.1
2019-03-24T10:30:16.723Z,60.0
2019-03-24T10:31:16.792Z,59.2
2019-03-24T10:32:17.132Z,58.7
2019-03-24T10:33:16.479Z,59.2
2019-03-24T10:34:16.831Z,59.6
2019-03-24T10:35:17.168Z,58.8
2019-03-24T10:36:16.510Z,59.1
2019-03-24T10:37:16.846Z,59.8
2019-03-24T10:38:17.189Z,58.6
2019-03-24T10:39:16.540Z,58.6
2019-03-24T10:40:27.876Z,59.1
2019-03-24T10:41:16.928Z,58.5
2019-03-24T10:42:17.310Z,58.6
2019-03-24T10:43:16.644Z,58.8
2019-03-24T10:44:16.974Z,58.4
2019-03-24T10:45:17.339Z,58.3
2019-03-24T10:46:16.679Z,58.5
2019-03-24T10:47:17.021Z,58.5
2019-03-24T10:48:16.368Z,57.8
2019-03-24T10:49:25.334Z,57.7
2019-03-24T10:50:16.763Z,58.2
2019-03-24T10:51:16.786Z,58.1
2019-03-24T10:52:17.122Z,58.0
2019-03-24T10:53:16.462Z,57.7
2019-03-24T10:54:16.797Z,57.1
2019-03-24T10:55:17.133Z,57.0
2019-03-24T10:56:16.473Z,57.2
2019-03-24T10:57:16.815Z,57.1
2019-03-24T10:58:17.148Z,57.9
2019-03-24T10:59:16.493Z,59.3
2019-03-24T11:00:16.831Z,58.6
2019-03-24T11:01:16.887Z,57.5
2019-03-24T11:02:17.212Z,58.0
2019-03-24T11:03:16.583Z,58.6
2019-03-24T11:04:16.924Z,59.0
2019-03-24T11:05:17.263Z,58.9
2019-03-24T11:06:16.601Z,58.1
2019-03-24T11:07:16.946Z,57.9
2019-03-24T11:08:17.280Z,58.5
2019-03-24T11:09:16.631Z,58.4
2019-03-24T11:10:16.988Z,58.3
2019-03-24T11:11:17.027Z,59.5
2019-03-24T11:12:16.363Z,61.5
2019-03-24T11:13:16.699Z,62.5
2019-03-24T11:14:17.035Z,62.1
2019-03-24T11:15:16.376Z,61.4
2019-03-24T11:16:16.712Z,61.0
2019-03-24T11:17:17.054Z,60.5
2019-03-24T11:18:16.411Z,59.8
2019-03-24T11:19:16.749Z,59.6
2019-03-24T11:20:17.090Z,59.6
2019-03-24T11:21:17.128Z,58.9
2019-03-24T11:22:16.475Z,59.3
2019-03-24T11:23:16.817Z,59.4
2019-03-24T11:24:17.154Z,59.5
2019-03-24T11:25:16.495Z,59.4
2019-03-24T11:26:16.831Z,59.1
2019-03-24T11:27:17.175Z,58.9
2019-03-24T11:28:16.513Z,60.1
2019-03-24T11:29:16.843Z,60.3
2019-03-24T11:30:17.214Z,60.0
2019-03-24T11:31:17.272Z,59.1
2019-03-24T11:32:16.615Z,59.7
2019-03-24T11:33:16.951Z,58.9
2019-03-24T11:34:17.286Z,59.0
2019-03-24T11:35:16.644Z,59.2
2019-03-24T11:36:16.977Z,59.5
2019-03-24T11:37:17.322Z,59.2
2019-03-24T11:38:16.681Z,59.5
2019-03-24T11:39:17.013Z,59.1
2019-03-24T11:40:16.399Z,58.0
2019-03-24T11:41:16.405Z,58.2
2019-03-24T11:42:16.741Z,58.1
2019-03-24T11:43:17.071Z,58.5
2019-03-24T11:44:16.410Z,58.6
2019-03-24T11:45:16.756Z,58.6
2019-03-24T11:46:17.096Z,58.7
2019-03-24T11:47:27.069Z,58.5
2019-03-24T11:48:16.448Z,58.4
2019-03-24T11:49:16.791Z,58.3
2019-03-24T11:50:17.137Z,58.3
2019-03-24T11:51:17.237Z,58.9
2019-03-24T11:52:16.586Z,58.7
2019-03-24T11:53:16.953Z,59.6
2019-03-24T11:54:17.309Z,59.4
2019-03-24T11:55:16.652Z,59.0
2019-03-24T11:56:16.998Z,59.3
2019-03-24T11:57:16.350Z,59.3
2019-03-24T11:58:16.706Z,59.6
2019-03-24T11:59:17.065Z,60.1
2019-03-24T12:00:16.415Z,60.6
2019-03-24T12:01:16.468Z,60.4
2019-03-24T12:02:16.804Z,61.0
2019-03-24T12:03:17.144Z,60.2
2019-03-24T12:04:16.487Z,60.9
2019-03-24T12:05:16.826Z,60.8
2019-03-24T12:06:17.163Z,60.9
2019-03-24T12:07:16.524Z,61.7
2019-03-24T12:08:16.866Z,62.0
2019-03-24T12:09:17.194Z,61.8
2019-03-24T12:10:16.602Z,61.8
2019-03-24T12:11:16.597Z,62.7
2019-03-24T12:12:16.947Z,62.2
2019-03-24T12:13:17.287Z,62.4
2019-03-24T12:14:16.633Z,62.5
2019-03-24T12:15:16.982Z,63.0
2019-03-24T12:16:17.312Z,63.2
2019-03-24T12:17:16.647Z,63.2
2019-03-24T12:18:16.980Z,63.4
2019-03-24T12:19:17.331Z,63.9
2019-03-24T12:20:16.695Z,63.7
2019-03-24T12:21:16.722Z,63.7
2019-03-24T12:22:17.059Z,64.1
2019-03-24T12:23:16.400Z,63.6
2019-03-24T12:24:16.743Z,63.7
2019-03-24T12:25:17.080Z,63.6
2019-03-24T12:26:16.431Z,63.7
2019-03-24T12:27:16.767Z,63.7
2019-03-24T12:28:17.101Z,63.3
2019-03-24T12:29:16.442Z,63.0
2019-03-24T12:30:16.860Z,64.0
2019-03-24T12:31:16.846Z,63.1
2019-03-24T12:32:17.224Z,63.6
2019-03-24T12:33:16.561Z,63.4
2019-03-24T12:34:16.903Z,63.6
2019-03-24T12:35:17.248Z,63.4
2019-03-24T12:36:16.583Z,63.6
2019-03-24T12:37:16.925Z,64.3
2019-03-24T12:38:17.284Z,64.2
2019-03-24T12:39:16.616Z,64.9
2019-03-24T12:40:16.968Z,64.3
2019-03-24T12:41:17.017Z,64.2
2019-03-24T12:42:16.366Z,63.9
2019-03-24T12:43:20.014Z,63.7
2019-03-24T12:44:16.367Z,63.7
2019-03-24T12:45:16.712Z,63.6
2019-03-24T12:46:17.046Z,63.2
2019-03-24T12:47:16.388Z,63.4
2019-03-24T12:48:16.788Z,63.1
2019-03-24T12:49:17.158Z,63.1
2019-03-24T12:50:16.504Z,62.6
2019-03-24T12:51:16.568Z,63.0
2019-03-24T12:52:16.909Z,63.0
2019-03-24T12:53:17.249Z,63.1
2019-03-24T12:54:16.589Z,63.0
2019-03-24T12:55:16.930Z,62.8
2019-03-24T12:56:17.299Z,62.7
2019-03-24T12:57:16.640Z,62.8
2019-03-24T12:58:16.976Z,63.2
2019-03-24T12:59:17.314Z,63.0
2019-03-24T13:00:16.656Z,63.2
2019-03-24T13:01:16.736Z,63.1
2019-03-24T13:02:17.066Z,63.4
2019-03-24T13:03:16.410Z,62.9
2019-03-24T13:04:16.749Z,62.9
2019-03-24T13:05:17.095Z,63.1
2019-03-24T13:06:16.432Z,62.9
2019-03-24T13:07:16.758Z,63.2
2019-03-24T13:08:17.106Z,63.0
2019-03-24T13:09:16.457Z,62.9
2019-03-24T13:10:16.807Z,63.1
2019-03-24T13:11:16.871Z,63.0
2019-03-24T13:12:17.236Z,62.3
2019-03-24T13:13:16.603Z,63.0
2019-03-24T13:14:16.939Z,62.9
2019-03-24T13:15:17.294Z,63.2
2019-03-24T13:16:16.632Z,62.8
2019-03-24T13:17:16.970Z,62.0
2019-03-24T13:18:17.318Z,61.9