createdAt,value
2022-12-18T00:00:43.376Z,99195.41
2022-12-18T00:03:52.360Z,99187.94
2022-12-18T00:09:41.903Z,99103.25
2022-12-18T00:12:38.992Z,99180.47
2022-12-18T00:15:15.179Z,99175.44
2022-12-18T00:17:59.814Z,99179.22
2022-12-18T00:20:45.385Z,99178.72
2022-12-18T00:23:25.512Z,99166.03
2022-12-18T00:26:19.528Z,99171.03
2022-12-18T00:29:12.195Z,99144.91
2022-12-18T00:31:56.813Z,99140.22
2022-12-18T00:34:44.429Z,99146.47
2022-12-18T00:37:33.921Z,99139.88
2022-12-18T00:40:20.430Z,99128.59
2022-12-18T00:43:00.514Z,99119.72
2022-12-18T00:46:01.755Z,99126.81
2022-12-18T00:51:36.415Z,99103.34
2022-12-18T00:54:28.870Z,99105.41
2022-12-18T01:00:10.904Z,99111.06
2022-12-18T01:02:54.839Z,99096.41
2022-12-18T01:05:43.714Z,99089.78
2022-12-18T01:08:38.931Z,99071.28
2022-12-18T01:11:27.429Z,99091.94
2022-12-18T01:14:17.991Z,99057.00
2022-12-18T01:17:05.995Z,99061.63
2022-12-18T01:19:51.562Z,99059.53
2022-12-18T01:25:33.512Z,99041.25
2022-12-18T01:28:19.927Z,99040.09
2022-12-18T01:33:53.278Z,99027.41
2022-12-18T01:36:43.039Z,99026.59
2022-12-18T01:39:31.845Z,98995.63
2022-12-18T01:42:27.134Z,99009.84
2022-12-18T01:45:21.779Z,98996.25
2022-12-18T01:48:28.675Z,98986.56
2022-12-18T01:51:04.122Z,98981.59
2022-12-18T01:53:47.726Z,98974.88
2022-12-18T01:56:31.716Z,98951.03
2022-12-18T01:59:35.776Z,98960.31
2022-12-18T02:02:18.646Z,98953.81
2022-12-18T02:04:56.423Z,98951.47
2022-12-18T02:07:51.965Z,98959.06
2022-12-18T02:10:45.149Z,98944.44
2022-12-18T02:16:51.052Z,98940.25
2022-12-18T02:19:54.104Z,98936.09
2022-12-18T02:22:54.886Z,98911.97
2022-12-18T02:25:46.227Z,98935.06
2022-12-18T02:28:41.960Z,98919.34
2022-12-18T02:31:41.191Z,98911.44
2022-12-18T02:34:21.538Z,98914.88
2022-12-18T02:37:06.199Z,98899.03
2022-12-18T02:40:10.767Z,98881.91
2022-12-18T02:46:45.470Z,98863.31
2022-12-18T02:49:50.229Z,98874.44
2022-12-18T02:52:39.105Z,98879.47
2022-12-18T02:55:32.770Z,98877.00
2022-12-18T02:58:19.640Z,98839.25
2022-12-18T03:01:13.378Z,98844.41
2022-12-18T03:04:00.808Z,98820.91
2022-12-18T03:06:45.971Z,98822.38
2022-12-18T03:09:40.379Z,98813.88
2022-12-18T03:12:33.012Z,98805.78
2022-12-18T03:15:22.419Z,98805.50
2022-12-18T03:18:22.450Z,98807.00
2022-12-18T03:21:27.449Z,98780.25
2022-12-18T03:24:06.900Z,98804.47
2022-12-18T03:30:02.052Z,98817.38
2022-12-18T03:33:11.081Z,98812.34
2022-12-18T03:36:03.484Z,98766.47
2022-12-18T03:38:58.752Z,98808.47
2022-12-18T03:41:43.858Z,98781.88
2022-12-18T03:47:32.761Z,98801.97
2022-12-18T03:50:27.444Z,98810.22
2022-12-18T03:53:35.487Z,98799.06
2022-12-18T03:56:35.849Z,98810.75
2022-12-18T03:59:37.901Z,98812.44
2022-12-18T04:02:17.161Z,98810.47
2022-12-18T04:04:53.316Z,98804.88
2022-12-18T04:07:39.185Z,98755.88
2022-12-18T04:10:19.111Z,98805.03
2022-12-18T04:13:04.211Z,98819.25
2022-12-18T04:15:57.831Z,98810.63
2022-12-18T04:18:51.794Z,98803.03
2022-12-18T04:21:37.393Z,98787.47
2022-12-18T04:24:27.165Z,98809.66
2022-12-18T04:27:11.772Z,98824.25
2022-12-18T04:29:58.277Z,98820.66
2022-12-18T04:32:49.042Z,98815.72
2022-12-18T04:35:47.463Z,98824.25
2022-12-18T04:38:26.260Z,98825.34
2022-12-18T04:41:04.808Z,98808.41
2022-12-18T04:43:51.251Z,98807.19
2022-12-18T04:46:37.138Z,98802.59
2022-12-18T04:49:16.532Z,98808.84
2022-12-18T04:52:00.648Z,98819.88
2022-12-18T04:55:05.936Z,98805.00
2022-12-18T04:58:00.654Z,98825.41
2022-12-18T05:00:52.029Z,98820.78
2022-12-18T05:03:59.445Z,98815.16
2022-12-18T05:06:44.049Z,98817.81
2022-12-18T05:09:21.293Z,98822.53
2022-12-18T05:12:00.448Z,98820.38
2022-12-18T05:14:48.449Z,98816.91
2022-12-18T05:17:34.262Z,98803.25
2022-12-18T05:20:27.428Z,98808.00
2022-12-18T05:23:09.668Z,98815.56
2022-12-18T05:25:54.599Z,98771.56
2022-12-18T05:28:45.835Z,98718.34
2022-12-18T05:31:37.485Z,98813.63
2022-12-18T05:37:47.968Z,98799.50
2022-12-18T05:40:41.909Z,98788.25
2022-12-18T05:43:24.973Z,98793.88
2022-12-18T05:46:06.371Z,98750.41
2022-12-18T05:49:00.829Z,98789.41
2022-12-18T05:55:05.756Z,98786.81
2022-12-18T05:57:52.688Z,98784.28
2022-12-18T06:00:44.510Z,98789.19
2022-12-18T06:03:34.751Z,98766.28
2022-12-18T06:06:22.446Z,98765.97
2022-12-18T06:09:14.997Z,98766.09
2022-12-18T06:12:11.136Z,98755.88
2022-12-18T06:15:05.528Z,98765.09
2022-12-18T06:17:44.491Z,98764.97
2022-12-18T06:20:36.806Z,98751.84
2022-12-18T06:23:26.368Z,98743.06
2022-12-18T06:26:24.626Z,98750.25
2022-12-18T06:29:16.268Z,98751.09
2022-12-18T06:32:20.860Z,98753.69
2022-12-18T06:34:57.661Z,98734.28
2022-12-18T06:37:41.534Z,98730.81
2022-12-18T06:40:33.899Z,98735.13
2022-12-18T06:43:22.383Z,98723.75
2022-12-18T06:46:09.550Z,98737.34
2022-12-18T06:48:47.635Z,98758.78
2022-12-18T06:51:32.237Z,98754.84
2022-12-18T06:54:12.097Z,98761.91
2022-12-18T06:56:48.293Z,98762.56
2022-12-18T06:59:28.310Z,98774.84
2022-12-18T07:02:28.850Z,98767.63
2022-12-18T07:11:48.901Z,98783.06
2022-12-18T07:17:43.891Z,98795.81
2022-12-18T07:20:24.108Z,98790.50
2022-12-18T07:23:02.690Z,98790.84
2022-12-18T07:25:48.015Z,98784.63
2022-12-18T07:28:44.551Z,98792.66
2022-12-18T07:31:31.122Z,98803.34
2022-12-18T07:34:25.477Z,98771.13
2022-12-18T07:37:01.675Z,98800.19
2022-12-18T07:39:43.997Z,98793.09
2022-12-18T07:42:36.111Z,98804.53
2022-12-18T07:45:27.666Z,98804.97
2022-12-18T07:48:24.707Z,98801.94
2022-12-18T07:51:14.235Z,98804.91
2022-12-18T07:54:13.906Z,98807.09
2022-12-18T07:57:09.932Z,98815.31
2022-12-18T08:00:03.146Z,98805.88
2022-12-18T08:03:08.532Z,98807.78
2022-12-18T08:05:52.854Z,98804.66
2022-12-18T08:09:04.364Z,98810.78
2022-12-18T08:11:43.022Z,98814.19
2022-12-18T08:14:19.363Z,98812.09
2022-12-18T08:20:01.632Z,98820.56
2022-12-18T08:22:48.653Z,98826.53
2022-12-18T08:25:33.580Z,98828.88
2022-12-18T08:31:24.498Z,98833.59
2022-12-18T08:34:09.403Z,98823.28
2022-12-18T08:36:52.370Z,98822.94
2022-12-18T08:39:53.849Z,98819.41
2022-12-18T08:43:10.226Z,98829.75
2022-12-18T08:45:50.635Z,98819.41
2022-12-18T08:48:27.829Z,98825.69
2022-12-18T08:51:20.743Z,98829.94
2022-12-18T08:54:07.996Z,98823.53
2022-12-18T08:57:02.310Z,98828.88
2022-12-18T08:59:49.289Z,98827.16
2022-12-18T09:02:28.610Z,98827.16
2022-12-18T09:05:13.813Z,98829.56
2022-12-18T09:08:08.758Z,98824.81
2022-12-18T09:10:55.151Z,98808.75
2022-12-18T09:13:33.476Z,98817.28
2022-12-18T09:16:19.680Z,98828.94
2022-12-18T09:22:10.163Z,98831.00
2022-12-18T09:25:04.319Z,98753.81
2022-12-18T09:27:48.898Z,98805.84
2022-12-18T09:33:35.769Z,98820.72
2022-12-18T09:36:26.078Z,98823.16
2022-12-18T09:42:31.727Z,98827.69
2022-12-18T09:45:30.022Z,98807.25
2022-12-18T09:48:14.911Z,98829.44
2022-12-18T09:51:19.481Z,98836.03
2022-12-18T09:54:02.253Z,98835.88
2022-12-18T09:57:20.787Z,98838.28
2022-12-18T10:00:03.651Z,98823.75
2022-12-18T10:02:40.396Z,98830.34
2022-12-18T10:09:01.269Z,98826.25
2022-12-18T10:15:22.695Z,98871.06
2022-12-18T10:18:31.954Z,98872.78
2022-12-18T10:21:27.050Z,98869.66
2022-12-18T10:24:40.972Z,98855.97
2022-12-18T10:27:27.586Z,98875.00
2022-12-18T10:36:13.097Z,98895.59
2022-12-18T10:38:50.089Z,98895.13
2022-12-18T10:45:45.315Z,98899.91
2022-12-18T10:48:38.397Z,98904.78
2022-12-18T10:51:35.472Z,98913.44
2022-12-18T10:54:13.579Z,98910.47
2022-12-18T10:57:49.206Z,98924.47
2022-12-18T11:03:48.380Z,98927.59
2022-12-18T11:06:34.863Z,98922.09
2022-12-18T11:09:46.791Z,98926.22
2022-12-18T11:12:56.502Z,98887.94
2022-12-18T11:15:39.903Z,98861.66
2022-12-18T11:18:52.792Z,98913.44
2022-12-18T11:21:50.404Z,98915.81
2022-12-18T11:25:22.474Z,98930.69
2022-12-18T11:31:32.746Z,98926.16
2022-12-18T11:34:29.736Z,98916.81
2022-12-18T11:40:26.310Z,98923.44
2022-12-18T11:43:10.125Z,98904.44
2022-12-18T11:45:57.077Z,98915.09
2022-12-18T11:48:57.447Z,98920.44
2022-12-18T11:51:55.341Z,98898.72
2022-12-18T11:54:32.890Z,98912.84
2022-12-18T12:00:35.552Z,98809.63
2022-12-18T12:04:15.942Z,98918.19
2022-12-18T12:07:18.309Z,98917.31
2022-12-18T12:10:29.605Z,98915.38
2022-12-18T12:13:32.683Z,98914.41
2022-12-18T12:16:34.704Z,98917.06
2022-12-18T12:19:48.484Z,98915.00
2022-12-18T12:22:48.670Z,98910.63
2022-12-18T12:26:05.705Z,98906.66
2022-12-18T12:29:03.747Z,98922.66
2022-12-18T12:31:58.703Z,98920.19
2022-12-18T12:35:07.744Z,98930.41
2022-12-18T12:38:05.080Z,98925.56
2022-12-18T12:43:55.137Z,98905.75
2022-12-18T12:46:42.293Z,98915.66
2022-12-18T12:49:26.127Z,98901.63
2022-12-18T12:52:30.644Z,98921.31
2022-12-18T12:55:49.791Z,98922.88
2022-12-18T12:58:45.369Z,98935.63
2022-12-18T13:01:35.293Z,98932.13
2022-12-18T13:04:29.357Z,98932.97
2022-12-18T13:07:23.862Z,98938.16
2022-12-18T13:10:40.811Z,98941.13
2022-12-18T13:13:36.416Z,98947.91
2022-12-18T13:16:14.745Z,98940.97
2022-12-18T13:19:01.615Z,98939.06
2022-12-18T13:22:02.920Z,98950.72
2022-12-18T13:24:43.481Z,98949.38
2022-12-18T13:27:59.330Z,98950.44
2022-12-18T13:31:15.941Z,98940.19
2022-12-18T13:34:25.006Z,98939.41
2022-12-18T13:37:01.036Z,98932.00
2022-12-18T13:39:47.805Z,98942.78
2022-12-18T13:46:10.538Z,98950.13
2022-12-18T13:49:09.977Z,98951.84
2022-12-18T13:51:59.141Z,98943.34
2022-12-18T13:54:53.821Z,98927.69
2022-12-18T13:57:53.345Z,98892.81
2022-12-18T14:03:54.576Z,98952.28
2022-12-18T14:06:40.892Z,98940.31
2022-12-18T14:09:36.041Z,98957.63
2022-12-18T14:12:32.376Z,98949.94
2022-12-18T14:15:20.057Z,98957.31
2022-12-18T14:18:14.276Z,98960.44
2022-12-18T14:24:27.706Z,98956.06
2022-12-18T14:27:29.880Z,98952.50
2022-12-18T14:30:08.012Z,98959.47
2022-12-18T14:33:02.705Z,98961.19
2022-12-18T14:35:50.231Z,98954.75
2022-12-18T14:38:45.691Z,98966.38
2022-12-18T14:41:43.188Z,98975.22
2022-12-18T14:44:44.153Z,98969.97
2022-12-18T14:47:43.915Z,98974.91
2022-12-18T14:50:28.749Z,98975.16
2022-12-18T14:53:09.744Z,98982.06
2022-12-18T14:55:55.529Z,98985.38
2022-12-18T14:58:45.113Z,98992.38
2022-12-18T15:01:37.541Z,98951.19
2022-12-18T15:04:31.428Z,98970.50
2022-12-18T15:07:19.393Z,99002.94
2022-12-18T15:10:17.464Z,99002.63
2022-12-18T15:13:49.873Z,99009.38
2022-12-18T15:16:46.219Z,99010.22
2022-12-18T15:19:29.441Z,99027.13
2022-12-18T15:22:07.800Z,99030.00
2022-12-18T15:25:10.443Z,99021.78
2022-12-18T15:27:59.807Z,99025.03
2022-12-18T15:30:52.250Z,98993.47
2022-12-18T15:33:58.656Z,99013.59
2022-12-18T15:37:03.457Z,99009.63
2022-12-18T15:40:10.999Z,99015.66
2022-12-18T15:43:11.687Z,99022.44
2022-12-18T15:45:51.324Z,99022.09
2022-12-18T15:48:36.578Z,99027.31
2022-12-18T15:51:18.939Z,99023.66
2022-12-18T15:54:01.880Z,99029.72
2022-12-18T15:57:13.805Z,99038.53
2022-12-18T16:00:06.451Z,99050.34
2022-12-18T16:02:53.846Z,99053.66
2022-12-18T16:05:48.645Z,99057.81
2022-12-18T16:08:36.795Z,99063.53
2022-12-18T16:11:13.328Z,99061.28
2022-12-18T16:13:54.583Z,99060.06
2022-12-18T16:16:30.618Z,99070.81
2022-12-18T16:22:43.910Z,99068.31
2022-12-18T16:25:46.956Z,99021.88
2022-12-18T16:28:48.274Z,99073.19
2022-12-18T16:31:36.957Z,99083.72
2022-12-18T16:34:44.432Z,99076.47
2022-12-18T16:38:00.176Z,99076.47
2022-12-18T16:41:10.239Z,99090.50
2022-12-18T16:43:54.568Z,99076.00
2022-12-18T16:46:41.460Z,99088.81
2022-12-18T16:49:37.238Z,99094.22
2022-12-18T16:52:20.784Z,99093.63
2022-12-18T16:55:04.280Z,99105.19
2022-12-18T16:58:10.487Z,99096.91
2022-12-18T17:01:24.548Z,99105.69
2022-12-18T17:07:14.605Z,99103.59
2022-12-18T17:09:51.238Z,99027.31
2022-12-18T17:12:47.016Z,99112.00
2022-12-18T17:15:27.355Z,99114.56
2022-12-18T17:18:35.978Z,99120.91
2022-12-18T17:21:37.878Z,99132.50
2022-12-18T17:24:24.295Z,99123.91
2022-12-18T17:27:18.244Z,99125.75
2022-12-18T17:30:04.580Z,99140.63
2022-12-18T17:33:05.568Z,99130.78
2022-12-18T17:38:50.922Z,99140.97
2022-12-18T17:41:29.496Z,99137.41
2022-12-18T17:44:15.806Z,99139.16
2022-12-18T17:47:03.211Z,99141.38
2022-12-18T17:49:49.569Z,99138.84
2022-12-18T17:52:38.445Z,99140.38
2022-12-18T17:55:20.416Z,99151.78
2022-12-18T17:58:09.384Z,99149.09
2022-12-18T18:00:46.424Z,99151.22
2022-12-18T18:06:45.054Z,99156.16
2022-12-18T18:09:22.049Z,99157.00
2022-12-18T18:12:16.401Z,99165.88
2022-12-18T18:18:29.825Z,99175.16
2022-12-18T18:21:32.911Z,99176.28
2022-12-18T18:24:22.978Z,99187.31
2022-12-18T18:27:06.468Z,99189.63
2022-12-18T18:30:00.427Z,99183.16
2022-12-18T18:32:50.213Z,99193.09
2022-12-18T18:35:55.063Z,99194.03
2022-12-18T18:38:41.289Z,99188.41
2022-12-18T18:41:24.020Z,99206.72
2022-12-18T18:46:59.090Z,99208.84
2022-12-18T18:49:52.569Z,99211.81
2022-12-18T18:52:37.823Z,99191.13
2022-12-18T18:55:25.779Z,99214.88
2022-12-18T18:58:09.734Z,99220.09
2022-12-18T19:01:05.761Z,99212.69
2022-12-18T19:03:44.337Z,99201.44
2022-12-18T19:06:29.945Z,99155.19
2022-12-18T19:09:26.438Z,99226.97
2022-12-18T19:12:35.486Z,99230.28
2022-12-18T19:15:15.656Z,99112.22
2022-12-18T19:18:01.527Z,99231.59
2022-12-18T19:20:46.911Z,99234.44
2022-12-18T19:23:31.812Z,99197.69
2022-12-18T19:26:27.368Z,99238.44
2022-12-18T19:29:21.379Z,99238.94
2022-12-18T19:32:02.537Z,99241.28
2022-12-18T19:34:54.593Z,99248.47
2022-12-18T19:37:46.387Z,99261.50
2022-12-18T19:40:38.508Z,99262.56
2022-12-18T19:43:15.983Z,99265.47
2022-12-18T19:46:09.396Z,99263.31
2022-12-18T19:49:04.920Z,99273.56
2022-12-18T19:51:50.837Z,99265.75
2022-12-18T19:54:30.472Z,99271.88
2022-12-18T19:57:17.696Z,99281.53
2022-12-18T20:00:14.151Z,99281.28
2022-12-18T20:03:15.576Z,99279.34
2022-12-18T20:06:08.089Z,99287.03
2022-12-18T20:08:56.798Z,99285.19
2022-12-18T20:15:13.006Z,99292.94
2022-12-18T20:17:51.090Z,99293.59
2022-12-18T20:20:33.414Z,99303.19
2022-12-18T20:23:11.429Z,99297.78
2022-12-18T20:26:11.614Z,99312.56
2022-12-18T20:29:01.624Z,99317.56
2022-12-18T20:31:55.140Z,99322.38
2022-12-18T20:37:37.537Z,99327.56
2022-12-18T20:40:32.694Z,99331.06
2022-12-18T20:43:57.763Z,99342.41
2022-12-18T20:46:53.469Z,99336.50
2022-12-18T20:49:37.774Z,99350.22
2022-12-18T20:52:19.187Z,99351.34
2022-12-18T20:55:21.135Z,99211.59
2022-12-18T20:58:02.869Z,99355.91
2022-12-18T21:01:00.854Z,99364.41
2022-12-18T21:03:55.672Z,99372.66
2022-12-18T21:06:55.826Z,99377.00
2022-12-18T21:09:38.758Z,99376.25
2022-12-18T21:12:56.759Z,99382.25
2022-12-18T21:15:55.673Z,99387.47
2022-12-18T21:18:38.054Z,99389.66
2022-12-18T21:21:20.703Z,99396.19
2022-12-18T21:24:11.330Z,99407.88
2022-12-18T21:29:52.904Z,99406.22
2022-12-18T21:32:39.328Z,99412.19
2022-12-18T21:35:32.299Z,99415.38
2022-12-18T21:38:16.228Z,99429.09
2022-12-18T21:44:10.412Z,99440.19
2022-12-18T21:47:13.763Z,99421.13
2022-12-18T21:49:59.060Z,99442.16
2022-12-18T21:53:05.474Z,99444.78
2022-12-18T21:58:56.673Z,99445.25
2022-12-18T22:01:38.808Z,99454.81
2022-12-18T22:04:25.358Z,99458.50
2022-12-18T22:07:09.737Z,99438.66
2022-12-18T22:13:23.551Z,99460.47
2022-12-18T22:16:06.055Z,99466.78
2022-12-18T22:18:53.534Z,99467.63
2022-12-18T22:21:44.864Z,99465.19
2022-12-18T22:24:28.142Z,99474.34
2022-12-18T22:27:17.190Z,99463.75
2022-12-18T22:30:12.600Z,99489.25
2022-12-18T22:32:50.123Z,99496.09
2022-12-18T22:35:30.114Z,99498.53
2022-12-18T22:38:15.195Z,99502.22
2022-12-18T22:40:52.562Z,99510.03
2022-12-18T22:43:37.467Z,99499.25
2022-12-18T22:46:17.016Z,99521.19
2022-12-18T22:49:11.079Z,99518.34
2022-12-18T22:51:57.490Z,99517.69
2022-12-18T22:54:36.207Z,99527.31
2022-12-18T22:57:25.198Z,99518.41
2022-12-18T23:00:16.853Z,99533.91
2022-12-18T23:03:10.995Z,99541.34
2022-12-18T23:05:49.349Z,99548.53
2022-12-18T23:08:31.771Z,99544.19
2022-12-18T23:11:39.179Z,99487.72
2022-12-18T23:14:31.963Z,99552.66
2022-12-18T23:17:20.923Z,99555.69
2022-12-18T23:23:10.873Z,99566.06
2022-12-18T23:25:57.321Z,99571.84
2022-12-18T23:28:52.229Z,99579.22
2022-12-18T23:31:50.699Z,99592.06
2022-12-18T23:34:39.510Z,99575.59
2022-12-18T23:37:57.390Z,99593.78
2022-12-18T23:40:43.892Z,99597.47
2022-12-18T23:43:24.831Z,99596.44
2022-12-18T23:49:20.313Z,99599.81
2022-12-18T23:52:08.943Z,99600.09
2022-12-18T23:54:47.916Z,99601.34
2022-12-18T23:57:42.283Z,99617.06
