createdAt,value
2016-05-19T00:00:48.666Z,0
2016-05-19T00:01:48.684Z,0
2016-05-19T00:02:48.703Z,0
2016-05-19T00:03:48.721Z,0
2016-05-19T00:04:48.598Z,0
2016-05-19T00:05:48.773Z,0
2016-05-19T00:06:48.791Z,0
2016-05-19T00:07:48.809Z,0
2016-05-19T00:08:48.844Z,0
2016-05-19T00:09:48.878Z,0
2016-05-19T00:10:48.897Z,0
2016-05-19T00:11:48.899Z,0
2016-05-19T00:12:48.933Z,0
2016-05-19T00:13:48.967Z,0
2016-05-19T00:14:48.986Z,0
2016-05-19T00:15:49.003Z,0
2016-05-19T00:16:48.881Z,0
2016-05-19T00:17:49.056Z,0
2016-05-19T00:18:48.918Z,0
2016-05-19T00:19:49.092Z,0
2016-05-19T00:20:48.969Z,0
2016-05-19T00:21:49.160Z,0
2016-05-19T00:22:49.007Z,0
2016-05-19T00:23:49.071Z,0
2016-05-19T00:24:49.216Z,0
2016-05-19T00:25:49.077Z,0
2016-05-19T00:26:49.251Z,0
2016-05-19T00:27:49.113Z,0
2016-05-19T00:28:49.148Z,0
2016-05-19T00:29:49.338Z,0
2016-05-19T00:30:49.340Z,0
2016-05-19T00:31:49.218Z,0
2016-05-19T00:32:49.251Z,0
2016-05-19T00:33:49.442Z,0
2016-05-19T00:34:49.289Z,0
2016-05-19T00:35:49.464Z,0
2016-05-19T00:36:49.513Z,0
2016-05-19T00:37:49.515Z,0
2016-05-19T00:38:49.643Z,0
2016-05-19T00:39:49.553Z,0
2016-05-19T00:40:49.445Z,0
2016-05-19T00:41:49.464Z,0
2016-05-19T00:42:49.623Z,0
2016-05-19T00:43:49.641Z,0
2016-05-19T00:44:49.675Z,0
2016-05-19T00:45:49.553Z,0
2016-05-19T00:46:49.727Z,0
2016-05-19T00:47:49.746Z,0
2016-05-19T00:48:49.764Z,0
2016-05-19T00:49:49.626Z,0
2016-05-19T00:50:49.660Z,0
2016-05-19T00:51:49.678Z,0
2016-05-19T00:52:49.852Z,0
2016-05-19T00:53:49.730Z,0
2016-05-19T00:54:49.905Z,0
2016-05-19T00:55:49.924Z,0
2016-05-19T00:56:49.786Z,0
2016-05-19T00:57:49.804Z,0
2016-05-19T00:58:50.009Z,0
2016-05-19T00:59:49.888Z,0
2016-05-19T01:00:49.890Z,0
2016-05-19T01:01:50.064Z,0
2016-05-19T01:02:49.942Z,0
2016-05-19T01:03:50.117Z,0
2016-05-19T01:04:50.135Z,0
2016-05-19T01:05:49.998Z,0
2016-05-19T01:06:50.187Z,0
2016-05-19T01:07:50.190Z,0
2016-05-19T01:08:50.146Z,0
2016-05-19T01:09:50.086Z,0
2016-05-19T01:10:50.276Z,0
2016-05-19T01:11:50.278Z,0
2016-05-19T01:12:50.313Z,0
2016-05-19T01:13:50.331Z,0
2016-05-19T01:14:50.209Z,0
2016-05-19T01:15:50.367Z,0
2016-05-19T01:16:50.417Z,0
2016-05-19T01:17:50.420Z,0
2016-05-19T01:18:50.455Z,0
2016-05-19T01:19:50.316Z,0
2016-05-19T01:20:50.349Z,0
2016-05-19T01:21:50.509Z,0
2016-05-19T01:22:50.544Z,0
2016-05-19T01:23:50.593Z,0
2016-05-19T01:24:50.438Z,0
2016-05-19T01:25:50.598Z,0
2016-05-19T01:26:50.632Z,0
2016-05-19T01:27:50.650Z,0
2016-05-19T01:28:50.356Z,0
2016-05-19T01:29:50.702Z,0
2016-05-19T01:30:50.721Z,0
2016-05-19T01:31:50.582Z,0
2016-05-19T01:32:50.460Z,0
2016-05-19T01:33:50.620Z,0
2016-05-19T01:34:50.809Z,0
2016-05-19T01:35:50.671Z,0
2016-05-19T01:36:50.690Z,0
2016-05-19T01:37:50.880Z,0
2016-05-19T01:38:50.759Z,0
2016-05-19T01:39:50.931Z,0
2016-05-19T01:40:50.950Z,0
2016-05-19T01:41:50.969Z,0
2016-05-19T01:42:50.987Z,0
2016-05-19T01:43:51.022Z,0
2016-05-19T01:44:51.025Z,0
2016-05-19T01:45:51.073Z,0
2016-05-19T01:46:50.936Z,0
2016-05-19T01:47:51.110Z,0
2016-05-19T01:48:50.972Z,0
2016-05-19T01:49:51.147Z,0
2016-05-19T01:50:51.166Z,0
2016-05-19T01:51:51.199Z,0
2016-05-19T01:52:51.514Z,0
2016-05-19T01:53:51.236Z,0
2016-05-19T01:54:50.957Z,0
2016-05-19T01:55:54.304Z,0
2016-05-19T01:56:51.291Z,0
2016-05-19T01:57:51.324Z,0
2016-05-19T01:58:51.343Z,0
2016-05-19T01:59:51.377Z,0
2016-05-19T02:00:51.395Z,0
2016-05-19T02:01:51.101Z,0
2016-05-19T02:02:51.447Z,0
2016-05-19T02:03:51.309Z,0
2016-05-19T02:04:51.485Z,0
2016-05-19T02:05:51.502Z,0
2016-05-19T02:06:51.364Z,0
2016-05-19T02:07:51.398Z,0
2016-05-19T02:08:51.432Z,0
2016-05-19T02:09:51.607Z,0
2016-05-19T02:10:51.657Z,0
2016-05-19T02:11:51.487Z,0
2016-05-19T02:12:51.646Z,0
2016-05-19T02:13:51.524Z,0
2016-05-19T02:14:51.698Z,0
2016-05-19T02:15:51.748Z,0
2016-05-19T02:16:51.578Z,0
2016-05-19T02:17:51.769Z,0
2016-05-19T02:18:51.850Z,0
2016-05-19T02:19:51.821Z,0
2016-05-19T02:20:51.855Z,0
2016-05-19T02:21:51.717Z,0
2016-05-19T02:22:51.876Z,0
2016-05-19T02:23:51.769Z,0
2016-05-19T02:24:51.780Z,0
2016-05-19T02:25:51.955Z,0
2016-05-19T02:26:51.972Z,0
2016-05-19T02:27:51.679Z,0
2016-05-19T02:28:51.853Z,0
2016-05-19T02:29:52.028Z,0
2016-05-19T02:30:51.905Z,0
2016-05-19T02:31:52.080Z,0
2016-05-19T02:32:52.098Z,0
2016-05-19T02:33:52.148Z,0
2016-05-19T02:34:52.151Z,0
2016-05-19T02:35:52.013Z,0
2016-05-19T02:36:52.031Z,0
2016-05-19T02:37:52.237Z,0
2016-05-19T02:38:52.380Z,0
2016-05-19T02:39:52.132Z,0
2016-05-19T02:40:52.163Z,0
2016-05-19T02:41:52.225Z,0
2016-05-19T02:42:52.146Z,0
2016-05-19T02:43:52.349Z,0
2016-05-19T02:44:52.567Z,0
2016-05-19T02:45:52.610Z,0
2016-05-19T02:46:52.676Z,0
2016-05-19T02:47:52.380Z,0
2016-05-19T02:48:52.727Z,0
2016-05-19T02:49:52.761Z,0
2016-05-19T02:50:52.850Z,4
2016-05-19T02:51:52.843Z,4
2016-05-19T02:52:52.712Z,0
2016-05-19T02:53:53.000Z,0
2016-05-19T02:54:52.759Z,4
2016-05-19T02:55:52.781Z,4
2016-05-19T02:56:52.958Z,4
2016-05-19T02:57:52.977Z,0
2016-05-19T02:58:53.013Z,4
2016-05-19T02:59:53.018Z,4
2016-05-19T03:00:53.054Z,8
2016-05-19T03:01:53.072Z,4
2016-05-19T03:02:53.091Z,4
2016-05-19T03:03:53.126Z,8
2016-05-19T03:04:52.989Z,8
2016-05-19T03:05:53.008Z,8
2016-05-19T03:06:53.183Z,8
2016-05-19T03:07:53.216Z,8
2016-05-19T03:08:53.080Z,12
2016-05-19T03:09:53.254Z,12
2016-05-19T03:10:53.272Z,16
2016-05-19T03:11:53.369Z,12
2016-05-19T03:12:53.325Z,16
2016-05-19T03:13:53.344Z,20
2016-05-19T03:14:53.222Z,16
2016-05-19T03:15:53.411Z,20
2016-05-19T03:16:53.414Z,20
2016-05-19T03:17:53.417Z,24
2016-05-19T03:18:53.466Z,24
2016-05-19T03:19:53.469Z,28
2016-05-19T03:20:53.488Z,28
2016-05-19T03:21:53.537Z,32
2016-05-19T03:22:53.540Z,28
2016-05-19T03:23:53.260Z,32
2016-05-19T03:24:53.591Z,36
2016-05-19T03:25:53.610Z,36
2016-05-19T03:26:53.471Z,36
2016-05-19T03:27:53.678Z,40
2016-05-19T03:28:53.681Z,44
2016-05-19T03:29:53.699Z,48
2016-05-19T03:30:53.701Z,52
2016-05-19T03:31:53.720Z,56
2016-05-19T03:32:53.754Z,60
2016-05-19T03:33:53.773Z,64
2016-05-19T03:34:53.635Z,72
2016-05-19T03:35:53.668Z,76
2016-05-19T03:36:53.687Z,80
2016-05-19T03:37:53.861Z,84
2016-05-19T03:38:53.800Z,88
2016-05-19T03:39:53.742Z,96
2016-05-19T03:40:53.775Z,104
2016-05-19T03:41:53.794Z,112
2016-05-19T03:42:53.968Z,116
2016-05-19T03:43:53.986Z,124
2016-05-19T03:44:54.020Z,136
2016-05-19T03:45:54.022Z,140
2016-05-19T03:46:53.900Z,148
2016-05-19T03:47:54.075Z,156
2016-05-19T03:48:53.938Z,164
2016-05-19T03:49:53.972Z,172
2016-05-19T03:50:54.146Z,180
2016-05-19T03:51:54.164Z,188
2016-05-19T03:52:54.199Z,200
2016-05-19T03:53:54.061Z,208
2016-05-19T03:54:54.235Z,216
2016-05-19T03:55:54.097Z,224
2016-05-19T03:56:54.115Z,228
2016-05-19T03:57:54.134Z,236
2016-05-19T03:58:54.152Z,240
2016-05-19T03:59:54.357Z,244
2016-05-19T04:00:54.360Z,244
2016-05-19T04:01:54.378Z,248
2016-05-19T04:02:54.412Z,248
2016-05-19T04:03:54.275Z,248
2016-05-19T04:04:54.449Z,256
2016-05-19T04:05:54.467Z,256
2016-05-19T04:06:54.329Z,260
2016-05-19T04:07:54.536Z,260
2016-05-19T04:08:54.710Z,268
2016-05-19T04:09:54.557Z,272
2016-05-19T04:10:54.590Z,284
2016-05-19T04:11:54.437Z,296
2016-05-19T04:12:54.456Z,308
2016-05-19T04:13:54.630Z,316
2016-05-19T04:14:54.663Z,316
2016-05-19T04:15:54.697Z,320
2016-05-19T04:16:54.544Z,328
2016-05-19T04:17:54.734Z,332
2016-05-19T04:18:54.440Z,340
2016-05-19T04:19:54.771Z,356
2016-05-19T04:20:54.804Z,364
2016-05-19T04:21:54.666Z,376
2016-05-19T04:22:54.841Z,388
2016-05-19T04:23:55.360Z,404
2016-05-19T04:24:54.722Z,416
2016-05-19T04:25:54.912Z,424
2016-05-19T04:26:54.774Z,428
2016-05-19T04:27:54.933Z,436
2016-05-19T04:28:54.968Z,436
2016-05-19T04:29:54.985Z,440
2016-05-19T04:30:54.848Z,448
2016-05-19T04:31:54.866Z,448
2016-05-19T04:32:54.915Z,452
2016-05-19T04:33:54.934Z,456
2016-05-19T04:34:55.092Z,460
2016-05-19T04:35:55.111Z,460
2016-05-19T04:36:55.145Z,464
2016-05-19T04:37:55.006Z,472
2016-05-19T04:38:55.448Z,472
2016-05-19T04:39:55.200Z,476
2016-05-19T04:40:55.233Z,480
2016-05-19T04:41:55.096Z,484
2016-05-19T04:42:55.130Z,484
2016-05-19T04:43:55.133Z,484
2016-05-19T04:44:55.306Z,488
2016-05-19T04:45:55.028Z,492
2016-05-19T04:46:55.358Z,504
2016-05-19T04:47:55.378Z,512
2016-05-19T04:48:55.396Z,524
2016-05-19T04:49:55.414Z,536
2016-05-19T04:50:55.448Z,552
2016-05-19T04:51:55.325Z,560
2016-05-19T04:52:55.313Z,576
2016-05-19T04:53:55.487Z,584
2016-05-19T04:54:55.522Z,596
2016-05-19T04:55:55.383Z,604
2016-05-19T04:56:55.557Z,612
2016-05-19T04:57:55.592Z,608
2016-05-19T04:58:55.454Z,604
2016-05-19T04:59:55.472Z,600
2016-05-19T05:00:55.507Z,592
2016-05-19T05:01:55.665Z,588
2016-05-19T05:02:55.699Z,584
2016-05-19T05:03:55.717Z,584
2016-05-19T05:04:55.751Z,584
2016-05-19T05:05:55.613Z,584
2016-05-19T05:06:55.788Z,584
2016-05-19T05:07:55.806Z,584
2016-05-19T05:08:56.950Z,584
2016-05-19T05:09:55.687Z,588
2016-05-19T05:10:55.720Z,588
2016-05-19T05:11:55.895Z,588
2016-05-19T05:12:55.914Z,596
2016-05-19T05:13:55.932Z,604
2016-05-19T05:14:55.966Z,612
2016-05-19T05:15:55.984Z,624
2016-05-19T05:16:56.003Z,644
2016-05-19T05:17:55.880Z,664
2016-05-19T05:18:56.039Z,676
2016-05-19T05:19:56.058Z,688
2016-05-19T05:20:55.919Z,700
2016-05-19T05:21:55.953Z,712
2016-05-19T05:22:56.143Z,720
2016-05-19T05:23:56.193Z,732
2016-05-19T05:24:56.025Z,736
2016-05-19T05:25:55.886Z,732
2016-05-19T05:26:55.919Z,728
2016-05-19T05:27:56.235Z,728
2016-05-19T05:28:56.269Z,732
2016-05-19T05:29:55.960Z,744
2016-05-19T05:30:56.149Z,744
2016-05-19T05:31:56.340Z,744
2016-05-19T05:32:56.343Z,740
2016-05-19T05:33:56.360Z,752
2016-05-19T05:34:56.379Z,756
2016-05-19T05:35:56.101Z,764
2016-05-19T05:36:56.462Z,760
2016-05-19T05:37:56.449Z,764
2016-05-19T05:38:56.327Z,776
2016-05-19T05:39:56.502Z,796
2016-05-19T05:40:56.536Z,828
2016-05-19T05:41:56.539Z,868
2016-05-19T05:42:56.417Z,908
2016-05-19T05:43:56.591Z,952
2016-05-19T05:44:56.625Z,988
2016-05-19T05:45:56.471Z,1008
2016-05-19T05:46:56.661Z,1008
2016-05-19T05:47:56.680Z,992
2016-05-19T05:48:56.697Z,972
2016-05-19T05:49:56.717Z,952
2016-05-19T05:50:56.734Z,928
2016-05-19T05:51:56.769Z,912
2016-05-19T05:52:56.631Z,904
2016-05-19T05:53:57.430Z,900
2016-05-19T05:54:56.839Z,908
2016-05-19T05:55:56.842Z,924
2016-05-19T05:56:56.875Z,956
2016-05-19T05:57:56.894Z,992
2016-05-19T05:58:56.927Z,1032
2016-05-19T05:59:56.946Z,1068
2016-05-19T06:00:56.965Z,1096
2016-05-19T06:01:56.968Z,1120
2016-05-19T06:02:57.002Z,1128
2016-05-19T06:03:56.863Z,1132
2016-05-19T06:04:57.054Z,1136
2016-05-19T06:05:56.916Z,1140
2016-05-19T06:06:57.106Z,1144
2016-05-19T06:07:56.952Z,1164
2016-05-19T06:08:57.142Z,1184
2016-05-19T06:09:57.160Z,1220
2016-05-19T06:10:57.023Z,1260
2016-05-19T06:11:57.212Z,1304
2016-05-19T06:12:57.090Z,1344
2016-05-19T06:13:56.937Z,1368
2016-05-19T06:14:57.268Z,1368
2016-05-19T06:15:57.287Z,1352
2016-05-19T06:16:57.320Z,1328
2016-05-19T06:17:57.182Z,1308
2016-05-19T06:18:57.356Z,1296
2016-05-19T06:19:57.391Z,1292
2016-05-19T06:20:57.252Z,1292
2016-05-19T06:21:57.131Z,1280
2016-05-19T06:22:57.445Z,1280
2016-05-19T06:23:57.839Z,1272
2016-05-19T06:24:57.498Z,1264
2016-05-19T06:25:57.361Z,1248
2016-05-19T06:26:57.535Z,1236
2016-05-19T06:27:57.568Z,1228
2016-05-19T06:28:57.571Z,1216
2016-05-19T06:29:57.293Z,1192
2016-05-19T06:30:57.466Z,1172
2016-05-19T06:31:57.502Z,1148
2016-05-19T06:32:57.660Z,1120
2016-05-19T06:33:57.694Z,1108
2016-05-19T06:34:57.713Z,1088
2016-05-19T06:35:57.590Z,1076
2016-05-19T06:36:57.765Z,1064
2016-05-19T06:37:58.001Z,1052
2016-05-19T06:38:57.817Z,1044
2016-05-19T06:39:57.835Z,1040
2016-05-19T06:40:57.698Z,1036
2016-05-19T06:41:57.871Z,1036
2016-05-19T06:42:57.906Z,1032
2016-05-19T06:43:57.924Z,1024
2016-05-19T06:44:57.943Z,1012
2016-05-19T06:45:57.976Z,1000
2016-05-19T06:46:57.995Z,992
2016-05-19T06:47:58.013Z,984
2016-05-19T06:48:57.875Z,980
2016-05-19T06:49:58.049Z,984
2016-05-19T06:50:57.911Z,984
2016-05-19T06:51:58.102Z,992
2016-05-19T06:52:58.120Z,1000
2016-05-19T06:53:58.514Z,1008
2016-05-19T06:54:58.188Z,1012
2016-05-19T06:55:58.206Z,1020
2016-05-19T06:56:57.928Z,1028
2016-05-19T06:57:57.931Z,1040
2016-05-19T06:58:58.260Z,1048
2016-05-19T06:59:58.155Z,1060
2016-05-19T07:00:58.157Z,1068
2016-05-19T07:01:58.332Z,1084
2016-05-19T07:02:58.349Z,1096
2016-05-19T07:03:58.493Z,1112
2016-05-19T07:04:58.418Z,1136
2016-05-19T07:05:58.436Z,1156
2016-05-19T07:06:58.438Z,1180
2016-05-19T07:07:58.613Z,1204
2016-05-19T07:08:58.507Z,1224
2016-05-19T07:09:58.509Z,1244
2016-05-19T07:10:58.543Z,1264
2016-05-19T07:11:58.249Z,1276
2016-05-19T07:12:58.579Z,1292
2016-05-19T07:13:58.614Z,1300
2016-05-19T07:14:58.632Z,1312
2016-05-19T07:15:58.650Z,1320
2016-05-19T07:16:58.528Z,1328
2016-05-19T07:17:58.703Z,1332
2016-05-19T07:18:58.737Z,1336
2016-05-19T07:19:58.739Z,1332
2016-05-19T07:20:58.773Z,1328
2016-05-19T07:21:58.808Z,1320
2016-05-19T07:22:58.841Z,1312
2016-05-19T07:23:59.047Z,1300
2016-05-19T07:24:58.862Z,1288
2016-05-19T07:25:58.897Z,1280
2016-05-19T07:26:58.930Z,1268
2016-05-19T07:27:58.933Z,1260
2016-05-19T07:28:58.967Z,1256
2016-05-19T07:29:59.001Z,1260
2016-05-19T07:30:58.847Z,1260
2016-05-19T07:31:58.897Z,1260
2016-05-19T07:32:59.055Z,1256
2016-05-19T07:33:59.074Z,1244
2016-05-19T07:34:59.124Z,1236
2016-05-19T07:35:59.158Z,1224
2016-05-19T07:36:59.176Z,1212
2016-05-19T07:37:59.179Z,1204
2016-05-19T07:38:59.462Z,1196
2016-05-19T07:39:59.231Z,1184
2016-05-19T07:40:59.249Z,1172
2016-05-19T07:41:59.282Z,1164
2016-05-19T07:42:59.285Z,1152
2016-05-19T07:43:59.163Z,1136
2016-05-19T07:44:59.337Z,1116
2016-05-19T07:45:59.373Z,1104
2016-05-19T07:46:59.390Z,1096
2016-05-19T07:47:59.252Z,1088
2016-05-19T07:48:59.443Z,1092
2016-05-19T07:49:59.305Z,1092
2016-05-19T07:50:59.167Z,1104
2016-05-19T07:51:59.514Z,1116
2016-05-19T07:52:59.531Z,1112
2016-05-19T07:53:59.612Z,1096
2016-05-19T07:54:59.567Z,1076
2016-05-19T07:55:59.602Z,1060
2016-05-19T07:56:59.636Z,1056
2016-05-19T07:57:59.639Z,1060
2016-05-19T07:58:59.688Z,1072
2016-05-19T07:59:59.691Z,1096
2016-05-19T08:00:59.772Z,1116
2016-05-19T08:01:59.727Z,1132
2016-05-19T08:02:59.793Z,1140
2016-05-19T08:03:59.795Z,1148
2016-05-19T08:04:59.813Z,1144
2016-05-19T08:05:59.535Z,1144
2016-05-19T08:06:59.710Z,1164
2016-05-19T08:07:59.885Z,1184
2016-05-19T08:09:00.544Z,1188
2016-05-19T08:09:59.780Z,1192
2016-05-19T08:10:59.815Z,1196
2016-05-19T08:11:59.832Z,1204
2016-05-19T08:13:00.023Z,1220
2016-05-19T08:13:59.713Z,1232
2016-05-19T08:15:00.075Z,1236
2016-05-19T08:15:59.953Z,1228
2016-05-19T08:16:59.831Z,1204
2016-05-19T08:17:59.974Z,1184
2016-05-19T08:18:59.695Z,1156
2016-05-19T08:20:00.042Z,1140
2016-05-19T08:21:00.216Z,1144
2016-05-19T08:22:00.234Z,1152
2016-05-19T08:23:00.268Z,1160
2016-05-19T08:24:00.130Z,1168
2016-05-19T08:25:00.305Z,1176
2016-05-19T08:26:00.182Z,1192
2016-05-19T08:27:00.357Z,1220
2016-05-19T08:28:00.391Z,1232
2016-05-19T08:29:00.425Z,1240
2016-05-19T08:30:00.444Z,1248
2016-05-19T08:31:00.461Z,1256
2016-05-19T08:32:00.480Z,1276
2016-05-19T08:33:00.514Z,1304
2016-05-19T08:34:00.547Z,1332
2016-05-19T08:35:00.411Z,1344
2016-05-19T08:36:00.428Z,1356
2016-05-19T08:37:00.619Z,1368
2016-05-19T08:38:00.637Z,1384
2016-05-19T08:39:00.358Z,1404
2016-05-19T08:40:00.532Z,1420
2016-05-19T08:41:00.738Z,1436
2016-05-19T08:42:00.741Z,1424
2016-05-19T08:43:00.760Z,1432
2016-05-19T08:44:00.794Z,1440
2016-05-19T08:45:00.827Z,1444
2016-05-19T08:46:00.846Z,1456
2016-05-19T08:47:00.848Z,1472
2016-05-19T08:48:00.742Z,1484
2016-05-19T08:49:00.916Z,1488
2016-05-19T08:50:00.934Z,1504
2016-05-19T08:51:00.968Z,1524
2016-05-19T08:52:00.987Z,1556
2016-05-19T08:53:00.864Z,1564
2016-05-19T08:54:01.195Z,1572
2016-05-19T08:55:01.136Z,1612
2016-05-19T08:56:01.092Z,1644
2016-05-19T08:57:00.969Z,1704
2016-05-19T08:58:01.175Z,1732
2016-05-19T08:59:01.021Z,1760
2016-05-19T09:00:01.071Z,1788
2016-05-19T09:01:01.230Z,1804
2016-05-19T09:02:01.092Z,1800
2016-05-19T09:03:01.126Z,1828
2016-05-19T09:04:01.160Z,1860
2016-05-19T09:05:01.319Z,1928
2016-05-19T09:06:01.353Z,1956
2016-05-19T09:07:01.074Z,2020
2016-05-19T09:08:01.248Z,2072
2016-05-19T09:09:01.470Z,2168
2016-05-19T09:10:01.473Z,2140
2016-05-19T09:11:01.491Z,2260
2016-05-19T09:12:01.524Z,2272
2016-05-19T09:13:01.388Z,2288
2016-05-19T09:14:01.405Z,2248
2016-05-19T09:15:01.611Z,2176
2016-05-19T09:16:01.630Z,2152
2016-05-19T09:17:01.648Z,2140
2016-05-19T09:18:01.510Z,2096
2016-05-19T09:19:01.543Z,2064
2016-05-19T09:20:01.579Z,1996
2016-05-19T09:21:01.768Z,2088
2016-05-19T09:22:01.630Z,1948
2016-05-19T09:23:01.804Z,1956
2016-05-19T09:24:01.948Z,1928
2016-05-19T09:25:01.857Z,2000
2016-05-19T09:26:01.734Z,1924
2016-05-19T09:27:01.753Z,1912
2016-05-19T09:28:01.942Z,1984
2016-05-19T09:29:01.977Z,1984
2016-05-19T09:30:01.839Z,1980
2016-05-19T09:31:02.061Z,2016
2016-05-19T09:32:01.908Z,1976
2016-05-19T09:33:02.081Z,1968
2016-05-19T09:34:02.116Z,2056
2016-05-19T09:35:02.133Z,2080
2016-05-19T09:36:02.011Z,2088
2016-05-19T09:37:02.045Z,2104
2016-05-19T09:38:02.220Z,2112
2016-05-19T09:39:02.098Z,2120
2016-05-19T09:40:02.288Z,2112
2016-05-19T09:41:02.166Z,2124
2016-05-19T09:42:02.168Z,2124
2016-05-19T09:43:02.358Z,2124
2016-05-19T09:44:02.236Z,2148
2016-05-19T09:45:02.426Z,2164
2016-05-19T09:46:02.445Z,2172
2016-05-19T09:47:02.479Z,2180
2016-05-19T09:48:02.497Z,2200
2016-05-19T09:49:02.531Z,2232
2016-05-19T09:50:02.565Z,2252
2016-05-19T09:51:02.427Z,2300
2016-05-19T09:52:02.617Z,2348
2016-05-19T09:53:02.495Z,2424
2016-05-19T09:54:02.670Z,2480
2016-05-19T09:55:02.703Z,2508
2016-05-19T09:56:02.722Z,2496
2016-05-19T09:57:02.756Z,2464
2016-05-19T09:58:02.789Z,2384
2016-05-19T09:59:02.808Z,2320
2016-05-19T10:00:02.686Z,2308
2016-05-19T10:01:02.875Z,2288
2016-05-19T10:02:02.909Z,2304
2016-05-19T10:03:02.928Z,2496
2016-05-19T10:04:02.962Z,2480
2016-05-19T10:05:02.980Z,2552
2016-05-19T10:06:03.014Z,2484
2016-05-19T10:07:02.892Z,2532
2016-05-19T10:08:03.067Z,2568
2016-05-19T10:09:03.085Z,2584
2016-05-19T10:10:02.822Z,2640
2016-05-19T10:11:03.152Z,2676
2016-05-19T10:12:03.046Z,2716
2016-05-19T10:13:03.221Z,2760
2016-05-19T10:14:03.255Z,2816
2016-05-19T10:15:03.273Z,2856
2016-05-19T10:16:03.166Z,2884
2016-05-19T10:17:03.341Z,2936
2016-05-19T10:18:03.359Z,3004
2016-05-19T10:19:03.393Z,3048
2016-05-19T10:20:03.443Z,3096
2016-05-19T10:21:03.461Z,3112
2016-05-19T10:22:03.323Z,3036
2016-05-19T10:23:03.529Z,2960
2016-05-19T10:24:03.468Z,2956
2016-05-19T10:25:03.581Z,2980
2016-05-19T10:26:03.443Z,2960
2016-05-19T10:27:03.477Z,2952
2016-05-19T10:28:03.683Z,3036
2016-05-19T10:29:03.701Z,3024
2016-05-19T10:30:03.720Z,3044
2016-05-19T10:31:03.597Z,3040
2016-05-19T10:32:03.787Z,3148
2016-05-19T10:33:03.806Z,3120
2016-05-19T10:34:03.684Z,3068
2016-05-19T10:35:03.889Z,3284
2016-05-19T10:36:03.908Z,3096
2016-05-19T10:37:03.941Z,3184
2016-05-19T10:38:03.975Z,3272
2016-05-19T10:39:03.853Z,3308
2016-05-19T10:40:03.716Z,3196
2016-05-19T10:41:04.061Z,3252
2016-05-19T10:42:03.939Z,3288
2016-05-19T10:43:04.130Z,3312
2016-05-19T10:44:04.147Z,3380
2016-05-19T10:45:04.182Z,3260
2016-05-19T10:46:03.903Z,3096
2016-05-19T10:47:04.250Z,3028
2016-05-19T10:48:03.955Z,3056
2016-05-19T10:49:03.833Z,3048
2016-05-19T10:50:04.351Z,3076
2016-05-19T10:51:04.385Z,3180
2016-05-19T10:52:04.404Z,3300
2016-05-19T10:53:04.422Z,3416
2016-05-19T10:54:04.456Z,3624
2016-05-19T10:55:04.490Z,3668
2016-05-19T10:56:04.399Z,3832
2016-05-19T10:57:04.557Z,3956
2016-05-19T10:58:04.591Z,3896
2016-05-19T10:59:04.298Z,3948
2016-05-19T11:00:04.645Z,4012
2016-05-19T11:01:04.678Z,4012
2016-05-19T11:02:04.556Z,3996
2016-05-19T11:03:04.745Z,4076
2016-05-19T11:04:04.780Z,4204
2016-05-19T11:05:04.813Z,4156
2016-05-19T11:06:04.831Z,4060
2016-05-19T11:07:04.881Z,4100
2016-05-19T11:08:04.900Z,4096
2016-05-19T11:09:05.387Z,4156
2016-05-19T11:10:04.967Z,4252
2016-05-19T11:11:05.016Z,4288
2016-05-19T11:12:04.722Z,4452
2016-05-19T11:13:04.898Z,4760
2016-05-19T11:14:04.947Z,4656
2016-05-19T11:15:05.122Z,4648
2016-05-19T11:16:05.155Z,4580
2016-05-19T11:17:05.033Z,4480
2016-05-19T11:18:05.223Z,4384
2016-05-19T11:19:05.257Z,4316
2016-05-19T11:20:05.291Z,4224
2016-05-19T11:21:05.326Z,4136
2016-05-19T11:22:05.343Z,4024
2016-05-19T11:23:05.221Z,3988
2016-05-19T11:24:05.412Z,3716
2016-05-19T11:25:05.462Z,3636
2016-05-19T11:26:05.479Z,3788
2016-05-19T11:27:05.201Z,3624
2016-05-19T11:28:05.376Z,3416
2016-05-19T11:29:05.441Z,3472
2016-05-19T11:30:05.615Z,3648
2016-05-19T11:31:05.649Z,3612
2016-05-19T11:32:05.667Z,3788
2016-05-19T11:33:05.545Z,4004
2016-05-19T11:34:05.735Z,4136
2016-05-19T11:35:05.613Z,4220
2016-05-19T11:36:05.803Z,4208
2016-05-19T11:37:05.837Z,4160
2016-05-19T11:38:05.871Z,4148
2016-05-19T11:39:06.639Z,4312
2016-05-19T11:40:05.938Z,4236
2016-05-19T11:41:05.800Z,4000
2016-05-19T11:42:06.008Z,4128
2016-05-19T11:43:06.025Z,4112
2016-05-19T11:44:05.918Z,3868
2016-05-19T11:45:06.093Z,3932
2016-05-19T11:46:05.971Z,3948
2016-05-19T11:47:06.043Z,3844
2016-05-19T11:48:06.272Z,3916
2016-05-19T11:49:06.050Z,4460
2016-05-19T11:50:06.266Z,4596
2016-05-19T11:51:06.495Z,4588
2016-05-19T11:52:06.546Z,4640
2016-05-19T11:53:06.610Z,4276
2016-05-19T11:54:06.846Z,4432
2016-05-19T11:55:06.676Z,4436
2016-05-19T11:56:06.739Z,4800
2016-05-19T11:57:06.795Z,4796
2016-05-19T11:58:06.803Z,4760
2016-05-19T11:59:06.858Z,4772
2016-05-19T12:00:06.742Z,4844
2016-05-19T12:01:06.938Z,4816
2016-05-19T12:02:06.818Z,4604
2016-05-19T12:03:06.837Z,4912
2016-05-19T12:04:06.873Z,4988
2016-05-19T12:05:07.081Z,5020
2016-05-19T12:06:07.117Z,4888
2016-05-19T12:07:06.979Z,4168
2016-05-19T12:08:07.171Z,4300
2016-05-19T12:09:08.518Z,4196
2016-05-19T12:10:07.255Z,4256
2016-05-19T12:11:07.275Z,4800
2016-05-19T12:12:07.371Z,4992
2016-05-19T12:13:07.202Z,4904
2016-05-19T12:14:07.393Z,4808
2016-05-19T12:15:07.880Z,4644
2016-05-19T12:16:07.447Z,4632
2016-05-19T12:17:07.324Z,4552
2016-05-19T12:18:07.514Z,4560
2016-05-19T12:19:07.549Z,4284
2016-05-19T12:20:07.582Z,4660
2016-05-19T12:21:07.521Z,4188
2016-05-19T12:22:07.649Z,4472
2016-05-19T12:23:07.684Z,4480
2016-05-19T12:24:08.077Z,4548
2016-05-19T12:25:07.751Z,4720
2016-05-19T12:26:07.785Z,4728
2016-05-19T12:27:07.663Z,4716
2016-05-19T12:28:07.729Z,4744
2016-05-19T12:29:07.731Z,4732
2016-05-19T12:30:07.937Z,4232
2016-05-19T12:31:07.956Z,3976
2016-05-19T12:32:08.005Z,4616
2016-05-19T12:33:08.023Z,4552
2016-05-19T12:34:07.917Z,4456
2016-05-19T12:35:07.934Z,4404
2016-05-19T12:36:07.984Z,4108
2016-05-19T12:37:08.175Z,4272
2016-05-19T12:38:08.068Z,4296
2016-05-19T12:39:08.398Z,4204
2016-05-19T12:40:08.261Z,4252
2016-05-19T12:41:08.311Z,4256
2016-05-19T12:42:08.345Z,4288
2016-05-19T12:43:08.222Z,4344
2016-05-19T12:44:08.412Z,4380
2016-05-19T12:45:08.446Z,4304
2016-05-19T12:46:08.167Z,4400
2016-05-19T12:47:08.514Z,4404
2016-05-19T12:48:08.563Z,4368
2016-05-19T12:49:08.582Z,4272
2016-05-19T12:50:08.460Z,4288
2016-05-19T12:51:08.650Z,4236
2016-05-19T12:52:08.683Z,4224
2016-05-19T12:53:08.733Z,4260
2016-05-19T12:54:08.799Z,4304
2016-05-19T12:55:08.801Z,4420
2016-05-19T12:56:08.663Z,4540
2016-05-19T12:57:08.869Z,4552
2016-05-19T12:58:08.903Z,4528
2016-05-19T12:59:08.797Z,4500
2016-05-19T13:00:08.971Z,4444
2016-05-19T13:01:09.005Z,4372
2016-05-19T13:02:08.882Z,4320
2016-05-19T13:03:08.932Z,4268
2016-05-19T13:04:08.809Z,4296
2016-05-19T13:05:09.140Z,3812
2016-05-19T13:06:09.175Z,4272
2016-05-19T13:07:09.209Z,4156
2016-05-19T13:08:09.259Z,4112
2016-05-19T13:09:09.495Z,4332
2016-05-19T13:10:09.154Z,4332
2016-05-19T13:11:09.359Z,4384
2016-05-19T13:12:09.394Z,3748
2016-05-19T13:13:09.115Z,4312
2016-05-19T13:14:09.462Z,4356
2016-05-19T13:15:09.495Z,4624
2016-05-19T13:16:09.529Z,4780
2016-05-19T13:17:09.563Z,4944
2016-05-19T13:18:09.598Z,5020
2016-05-19T13:19:09.491Z,5008
2016-05-19T13:20:09.681Z,5028
2016-05-19T13:21:09.715Z,5076
2016-05-19T13:22:09.436Z,4732
2016-05-19T13:23:09.627Z,3996
2016-05-19T13:24:11.285Z,4048
2016-05-19T13:25:09.851Z,4092
2016-05-19T13:26:09.885Z,4292
2016-05-19T13:27:09.935Z,4496
2016-05-19T13:28:09.969Z,4416
2016-05-19T13:29:10.001Z,4252
2016-05-19T13:30:10.035Z,4092
2016-05-19T13:31:10.070Z,4008
2016-05-19T13:32:09.948Z,3940
2016-05-19T13:33:09.840Z,3796
2016-05-19T13:34:10.171Z,3704
2016-05-19T13:35:10.049Z,3556
2016-05-19T13:36:09.943Z,3472
2016-05-19T13:37:10.289Z,3448
2016-05-19T13:38:10.323Z,3464
2016-05-19T13:39:10.514Z,3572
2016-05-19T13:40:10.422Z,3652
2016-05-19T13:41:10.425Z,3820
2016-05-19T13:42:10.303Z,4004
2016-05-19T13:43:10.509Z,4240
2016-05-19T13:44:10.542Z,4328
2016-05-19T13:45:10.576Z,5296