createdAt,value
2023-04-29T00:02:23.169Z,9.00
2023-04-29T00:04:51.821Z,9.00
2023-04-29T00:07:19.609Z,9.00
2023-04-29T00:09:47.301Z,9.00
2023-04-29T00:12:14.958Z,9.00
2023-04-29T00:14:43.572Z,9.00
2023-04-29T00:17:11.106Z,9.00
2023-04-29T00:19:38.632Z,9.10
2023-04-29T00:22:06.107Z,9.10
2023-04-29T00:24:33.739Z,9.10
2023-04-29T00:27:02.598Z,9.10
2023-04-29T00:29:30.791Z,9.20
2023-04-29T00:31:58.123Z,9.20
2023-04-29T00:34:25.755Z,9.20
2023-04-29T00:36:53.018Z,9.20
2023-04-29T00:39:20.575Z,9.20
2023-04-29T00:41:47.821Z,9.20
2023-04-29T00:44:15.380Z,9.20
2023-04-29T00:46:43.104Z,9.20
2023-04-29T00:49:13.596Z,9.30
2023-04-29T00:51:44.445Z,9.20
2023-04-29T00:54:13.167Z,9.30
2023-04-29T00:56:43.776Z,9.30
2023-04-29T00:59:12.683Z,9.30
2023-04-29T01:01:40.155Z,9.30
2023-04-29T01:04:08.320Z,9.30
2023-04-29T01:06:59.311Z,9.30
2023-04-29T01:09:44.916Z,9.30
2023-04-29T01:12:24.596Z,9.40
2023-04-29T01:15:02.446Z,9.30
2023-04-29T01:17:36.455Z,9.20
2023-04-29T01:20:12.206Z,9.30
2023-04-29T01:22:39.922Z,9.30
2023-04-29T01:25:08.661Z,9.30
2023-04-29T01:28:00.551Z,9.20
2023-04-29T01:30:55.816Z,9.20
2023-04-29T01:33:29.649Z,9.20
2023-04-29T01:36:30.668Z,9.20
2023-04-29T01:39:08.531Z,9.20
2023-04-29T01:41:54.615Z,9.20
2023-04-29T01:44:32.141Z,9.20
2023-04-29T01:47:02.772Z,9.20
2023-04-29T01:49:37.623Z,9.20
2023-04-29T01:52:07.229Z,9.20
2023-04-29T01:54:36.518Z,9.20
2023-04-29T01:57:04.500Z,9.10
2023-04-29T01:59:52.874Z,9.10
2023-04-29T02:02:39.440Z,9.10
2023-04-29T02:05:17.308Z,9.10
2023-04-29T02:07:53.021Z,9.10
2023-04-29T02:10:20.720Z,9.10
2023-04-29T02:12:52.051Z,9.10
2023-04-29T02:15:21.345Z,9.10
2023-04-29T02:17:49.243Z,9.10
2023-04-29T02:20:16.779Z,9.10
2023-04-29T02:22:44.360Z,9.10
2023-04-29T02:25:12.225Z,9.00
2023-04-29T02:27:39.772Z,9.10
2023-04-29T02:30:07.591Z,9.10
2023-04-29T02:32:35.758Z,9.10
2023-04-29T02:35:03.206Z,9.00
2023-04-29T02:37:30.818Z,9.00
2023-04-29T02:39:58.060Z,9.10
2023-04-29T02:42:25.737Z,9.00
2023-04-29T02:44:53.006Z,8.90
2023-04-29T02:47:21.681Z,8.90
2023-04-29T02:49:49.128Z,8.80
2023-04-29T02:52:19.718Z,8.80
2023-04-29T02:54:47.820Z,8.80
2023-04-29T02:57:15.375Z,8.80
2023-04-29T02:59:44.252Z,8.70
2023-04-29T03:02:11.896Z,8.80
2023-04-29T03:04:40.214Z,8.70
2023-04-29T03:07:08.117Z,8.70
2023-04-29T03:09:35.770Z,8.80
2023-04-29T03:12:03.823Z,8.80
2023-04-29T03:14:31.158Z,8.80
2023-04-29T03:16:59.585Z,8.80
2023-04-29T03:19:27.035Z,8.80
2023-04-29T03:21:54.594Z,8.80
2023-04-29T03:24:22.422Z,8.80
2023-04-29T03:26:49.960Z,8.80
2023-04-29T03:29:20.538Z,8.80
2023-04-29T03:31:48.301Z,8.80
2023-04-29T03:34:15.753Z,8.80
2023-04-29T03:36:50.987Z,8.80
2023-04-29T03:39:19.144Z,8.80
2023-04-29T03:41:47.794Z,8.80
2023-04-29T03:44:15.944Z,8.80
2023-04-29T03:46:43.800Z,8.70
2023-04-29T03:49:11.160Z,8.70
2023-04-29T03:51:40.082Z,8.70
2023-04-29T03:54:13.996Z,8.70
2023-04-29T03:56:44.005Z,8.70
2023-04-29T03:59:11.251Z,8.70
2023-04-29T04:01:42.148Z,8.80
2023-04-29T04:04:09.527Z,8.80
2023-04-29T04:06:41.200Z,8.80
2023-04-29T04:09:08.802Z,8.90
2023-04-29T04:11:36.581Z,8.90
2023-04-29T04:14:05.809Z,9.00
2023-04-29T04:16:33.598Z,9.20
2023-04-29T04:19:01.965Z,9.20
2023-04-29T04:21:31.751Z,9.20
2023-04-29T04:24:06.331Z,9.40
2023-04-29T04:26:34.071Z,9.40
2023-04-29T04:29:06.976Z,9.60
2023-04-29T04:31:41.345Z,9.70
2023-04-29T04:34:09.340Z,9.80
2023-04-29T04:36:37.378Z,9.90
2023-04-29T04:39:04.976Z,10.10
2023-04-29T04:41:33.481Z,10.20
2023-04-29T04:44:01.450Z,10.30
2023-04-29T04:47:01.310Z,10.40
2023-04-29T04:49:46.934Z,10.50
2023-04-29T04:52:14.622Z,10.70
2023-04-29T04:54:46.601Z,10.70
2023-04-29T04:57:18.962Z,10.90
2023-04-29T04:59:46.779Z,11.00
2023-04-29T05:02:14.431Z,11.20
2023-04-29T05:04:41.711Z,11.30
2023-04-29T05:07:09.829Z,11.40
2023-04-29T05:09:56.982Z,11.50
2023-04-29T05:12:26.797Z,11.40
2023-04-29T05:14:54.138Z,11.30
2023-04-29T05:17:21.858Z,11.20
2023-04-29T05:19:49.093Z,11.20
2023-04-29T05:22:17.436Z,11.20
2023-04-29T05:24:44.964Z,11.30
2023-04-29T05:27:12.451Z,11.50
2023-04-29T05:29:39.693Z,11.70
2023-04-29T05:32:07.525Z,11.70
2023-04-29T05:34:34.770Z,11.80
2023-04-29T05:37:03.437Z,11.90
2023-04-29T05:39:34.740Z,12.00
2023-04-29T05:42:10.583Z,12.20
2023-04-29T05:44:42.840Z,12.30
2023-04-29T05:47:10.536Z,12.40
2023-04-29T05:49:39.252Z,12.40
2023-04-29T05:52:07.269Z,12.30
2023-04-29T05:54:40.219Z,12.20
2023-04-29T05:57:07.876Z,12.10
2023-04-29T05:59:35.169Z,12.10
2023-04-29T06:02:06.686Z,11.90
2023-04-29T06:04:36.955Z,11.90
2023-04-29T06:07:09.196Z,12.10
2023-04-29T06:09:49.965Z,12.10
2023-04-29T06:12:18.024Z,12.30
2023-04-29T06:14:48.458Z,12.50
2023-04-29T06:17:15.992Z,12.80
2023-04-29T06:19:43.558Z,12.90
2023-04-29T06:22:11.108Z,13.10
2023-04-29T06:24:41.674Z,13.30
2023-04-29T06:27:10.842Z,13.60
2023-04-29T06:29:38.280Z,13.50
2023-04-29T06:32:06.427Z,13.50
2023-04-29T06:34:34.132Z,13.60
2023-04-29T06:37:24.324Z,13.30
2023-04-29T06:40:11.546Z,13.20
2023-04-29T06:42:57.808Z,13.20
2023-04-29T06:45:47.020Z,13.20
2023-04-29T06:48:34.263Z,13.30
2023-04-29T06:51:04.839Z,13.40
2023-04-29T06:53:36.884Z,13.60
2023-04-29T06:56:04.921Z,13.90
2023-04-29T06:58:32.458Z,14.10
2023-04-29T07:01:03.561Z,14.30
2023-04-29T07:03:31.315Z,14.50
2023-04-29T07:05:58.778Z,14.70
2023-04-29T07:08:26.529Z,14.80
2023-04-29T07:10:56.361Z,15.10
2023-04-29T07:13:25.821Z,15.30
2023-04-29T07:15:53.558Z,15.60
2023-04-29T07:18:21.276Z,15.80
2023-04-29T07:20:49.703Z,16.20
2023-04-29T07:23:17.326Z,16.40
2023-04-29T07:25:44.623Z,16.70
2023-04-29T07:28:12.636Z,17.10
2023-04-29T07:30:40.056Z,17.20
2023-04-29T07:33:08.411Z,17.30
2023-04-29T07:35:35.643Z,17.30
2023-04-29T07:38:04.790Z,17.20
2023-04-29T07:40:32.573Z,17.30
2023-04-29T07:43:04.739Z,17.40
2023-04-29T07:45:32.115Z,17.40
2023-04-29T07:48:00.157Z,17.40
2023-04-29T07:50:27.987Z,17.50
2023-04-29T07:52:58.069Z,17.50
2023-04-29T07:55:27.347Z,17.50
2023-04-29T07:57:57.512Z,17.50
2023-04-29T08:00:25.775Z,17.40
2023-04-29T08:02:54.579Z,17.50
2023-04-29T08:05:23.010Z,17.70
2023-04-29T08:07:51.767Z,17.70
2023-04-29T08:10:19.996Z,17.70
2023-04-29T08:12:47.922Z,17.80
2023-04-29T08:15:15.995Z,17.90
2023-04-29T08:17:43.576Z,17.90
2023-04-29T08:20:11.779Z,17.90
2023-04-29T08:22:39.394Z,18.10
2023-04-29T08:25:07.801Z,18.20
2023-04-29T08:27:35.827Z,18.20
2023-04-29T08:30:03.265Z,18.40
2023-04-29T08:32:31.059Z,18.50
2023-04-29T08:34:58.303Z,18.60
2023-04-29T08:37:26.089Z,18.70
2023-04-29T08:39:53.836Z,18.60
2023-04-29T08:42:38.293Z,18.50
2023-04-29T08:45:06.703Z,18.50
2023-04-29T08:47:34.582Z,18.50
2023-04-29T08:50:05.931Z,18.70
2023-04-29T08:52:34.129Z,18.80
2023-04-29T08:55:03.369Z,19.00
2023-04-29T08:57:40.140Z,19.10
2023-04-29T09:00:10.807Z,19.20
2023-04-29T09:02:44.990Z,19.30
2023-04-29T09:05:13.202Z,19.40
2023-04-29T09:07:41.880Z,19.40
2023-04-29T09:10:10.855Z,19.10
2023-04-29T09:12:38.683Z,19.10
2023-04-29T09:15:07.012Z,19.00
2023-04-29T09:17:51.214Z,19.00
2023-04-29T09:20:21.349Z,19.10
2023-04-29T09:22:50.598Z,19.20
2023-04-29T09:25:19.845Z,19.30
2023-04-29T09:27:48.099Z,19.30
2023-04-29T09:30:17.954Z,19.40
2023-04-29T09:32:47.683Z,19.40
2023-04-29T09:35:26.622Z,19.20
2023-04-29T09:38:14.835Z,19.30
2023-04-29T09:40:58.077Z,19.40
2023-04-29T09:43:26.961Z,19.60
2023-04-29T09:45:54.722Z,19.90
2023-04-29T09:48:22.452Z,20.00
2023-04-29T09:51:04.079Z,20.20
2023-04-29T09:53:32.481Z,20.50
2023-04-29T09:56:02.174Z,20.90
2023-04-29T09:58:36.934Z,20.70
2023-04-29T10:01:04.985Z,20.70
2023-04-29T10:03:36.993Z,20.80
2023-04-29T10:06:07.075Z,21.00
2023-04-29T10:08:35.868Z,21.20
2023-04-29T10:11:04.593Z,21.20
2023-04-29T10:13:35.284Z,21.30
2023-04-29T10:16:17.543Z,21.60
2023-04-29T10:18:56.119Z,21.50
2023-04-29T10:21:32.055Z,21.50
2023-04-29T10:24:02.026Z,21.50
2023-04-29T10:26:30.454Z,21.60
2023-04-29T10:29:02.200Z,21.50
2023-04-29T10:31:31.646Z,21.30
2023-04-29T10:34:00.516Z,21.40
2023-04-29T10:36:30.699Z,21.10
2023-04-29T10:39:04.002Z,21.10
2023-04-29T10:41:48.099Z,21.20
2023-04-29T10:44:15.876Z,21.30
2023-04-29T10:46:43.146Z,21.20
2023-04-29T10:49:11.328Z,21.30
2023-04-29T10:51:45.892Z,21.40
2023-04-29T10:54:14.928Z,21.10
2023-04-29T10:56:53.504Z,20.60
2023-04-29T10:59:41.097Z,20.20
2023-04-29T11:02:10.233Z,19.70
2023-04-29T11:05:09.458Z,19.00
2023-04-29T11:07:37.712Z,18.80
2023-04-29T11:10:05.304Z,18.90
2023-04-29T11:12:32.819Z,19.00
2023-04-29T11:15:04.256Z,19.10
2023-04-29T11:17:37.922Z,19.30
2023-04-29T11:20:13.487Z,19.50
2023-04-29T11:22:43.022Z,19.70
2023-04-29T11:25:11.905Z,20.10
2023-04-29T11:27:43.063Z,20.30
2023-04-29T11:30:12.123Z,20.60
2023-04-29T11:32:42.072Z,20.60
2023-04-29T11:35:23.156Z,20.60
2023-04-29T11:37:51.005Z,20.90
2023-04-29T11:40:19.454Z,20.80
2023-04-29T11:42:49.736Z,20.80
2023-04-29T11:45:18.498Z,20.80
2023-04-29T11:47:47.527Z,20.60
2023-04-29T11:50:19.574Z,20.40
2023-04-29T11:52:48.369Z,20.30
2023-04-29T11:55:16.473Z,20.30
2023-04-29T11:57:43.811Z,20.50
2023-04-29T12:00:15.198Z,20.80
2023-04-29T12:02:47.277Z,20.80
2023-04-29T12:05:17.653Z,21.10
2023-04-29T12:07:46.109Z,21.20
2023-04-29T12:10:14.222Z,21.30
2023-04-29T12:12:43.787Z,21.70
2023-04-29T12:15:13.816Z,22.00
2023-04-29T12:17:42.394Z,22.00
2023-04-29T12:20:11.463Z,22.20
2023-04-29T12:22:39.107Z,22.40
2023-04-29T12:25:08.011Z,22.20
2023-04-29T12:27:44.169Z,22.10
2023-04-29T12:30:12.571Z,21.80
2023-04-29T12:32:40.475Z,21.60
2023-04-29T12:35:17.185Z,21.70
2023-04-29T12:37:49.074Z,21.40
2023-04-29T12:40:17.235Z,21.20
2023-04-29T12:42:47.731Z,20.90
2023-04-29T12:45:30.580Z,21.10
2023-04-29T12:47:58.684Z,21.30
2023-04-29T12:50:33.123Z,21.60
2023-04-29T12:53:01.367Z,21.90
2023-04-29T12:55:29.566Z,21.80
2023-04-29T12:57:58.545Z,21.70
2023-04-29T13:00:27.767Z,21.50
2023-04-29T13:02:55.678Z,21.40
2023-04-29T13:05:23.475Z,21.20
2023-04-29T13:07:51.369Z,20.80
2023-04-29T13:10:19.340Z,20.70
2023-04-29T13:12:47.817Z,20.60
2023-04-29T13:15:15.719Z,20.40
2023-04-29T13:17:43.339Z,20.30
2023-04-29T13:20:11.759Z,20.20
2023-04-29T13:22:40.091Z,20.10
2023-04-29T13:25:09.292Z,19.90
2023-04-29T13:27:38.427Z,20.10
2023-04-29T13:30:07.766Z,20.30
2023-04-29T13:32:43.882Z,20.40
2023-04-29T13:35:17.195Z,20.40
2023-04-29T13:37:44.433Z,20.40
2023-04-29T13:40:19.971Z,20.40
2023-04-29T13:45:20.740Z,20.60
2023-04-29T13:48:05.795Z,20.60
2023-04-29T13:51:14.533Z,20.50
2023-04-29T13:53:52.817Z,20.30
2023-04-29T13:56:42.070Z,20.40
2023-04-29T14:04:02.391Z,19.90
2023-04-29T14:06:32.799Z,20.00
2023-04-29T14:09:01.657Z,19.90
2023-04-29T14:11:30.826Z,19.90
2023-04-29T14:13:58.230Z,20.00
2023-04-29T14:16:26.324Z,19.90
2023-04-29T14:18:53.841Z,19.90
2023-04-29T14:21:24.509Z,20.00
2023-04-29T14:23:52.011Z,20.10
2023-04-29T14:28:57.675Z,20.90
2023-04-29T14:31:30.651Z,21.10
2023-04-29T14:34:01.436Z,21.30
2023-04-29T14:36:29.270Z,21.30
2023-04-29T14:46:22.527Z,21.30
2023-04-29T14:48:50.213Z,20.90
2023-04-29T14:51:17.775Z,20.70
2023-04-29T14:53:45.147Z,20.40
2023-04-29T14:56:16.987Z,20.40
2023-04-29T15:03:44.757Z,20.10
2023-04-29T15:06:13.464Z,20.40
2023-04-29T15:08:40.798Z,20.90
2023-04-29T15:11:08.434Z,21.20
2023-04-29T15:13:36.167Z,20.90
2023-04-29T15:16:04.259Z,20.90
2023-04-29T15:18:31.937Z,20.60
2023-04-29T15:21:00.526Z,20.10
2023-04-29T15:23:27.927Z,20.00
2023-04-29T15:25:56.721Z,20.00
2023-04-29T15:28:25.961Z,19.80
2023-04-29T15:30:53.743Z,19.40
2023-04-29T15:33:21.437Z,19.30
2023-04-29T15:35:49.054Z,19.40
2023-04-29T15:38:16.286Z,19.50
2023-04-29T15:40:43.977Z,19.70
2023-04-29T15:43:11.311Z,19.90
2023-04-29T15:45:40.709Z,20.10
2023-04-29T15:48:08.597Z,20.10
2023-04-29T15:50:36.444Z,20.20
2023-04-29T15:53:03.687Z,20.20
2023-04-29T15:55:35.332Z,20.30
2023-04-29T15:58:03.568Z,20.20
2023-04-29T16:00:31.302Z,20.20
2023-04-29T16:02:59.086Z,19.90
2023-04-29T16:05:26.889Z,19.70
2023-04-29T16:07:54.356Z,19.70
2023-04-29T16:10:22.184Z,19.70
2023-04-29T16:12:49.796Z,19.60
2023-04-29T16:15:17.435Z,19.60
2023-04-29T16:17:44.704Z,19.70
2023-04-29T16:20:14.999Z,19.50
2023-04-29T16:22:42.312Z,19.50
2023-04-29T16:25:11.448Z,19.60
2023-04-29T16:27:39.221Z,19.40
2023-04-29T16:30:07.727Z,19.30
2023-04-29T16:32:35.125Z,19.30
2023-04-29T16:35:02.872Z,19.20
2023-04-29T16:37:30.659Z,19.10
2023-04-29T16:39:58.369Z,19.10
2023-04-29T16:42:25.972Z,19.00
2023-04-29T16:52:21.745Z,18.90
2023-04-29T16:54:49.266Z,18.20
2023-04-29T16:57:16.688Z,18.00
2023-04-29T16:59:44.285Z,17.90
2023-04-29T17:02:11.960Z,17.80
2023-04-29T17:04:40.663Z,17.70
2023-04-29T17:07:09.480Z,17.50
2023-04-29T17:09:37.239Z,17.50
2023-04-29T17:12:06.641Z,17.50
2023-04-29T17:14:34.292Z,17.80
2023-04-29T17:17:01.818Z,18.40
2023-04-29T17:19:29.239Z,18.70
2023-04-29T17:21:56.990Z,18.60
2023-04-29T17:24:26.174Z,18.20
2023-04-29T17:26:53.892Z,17.90
2023-04-29T17:29:23.126Z,17.60
2023-04-29T17:32:00.330Z,17.30
2023-04-29T17:34:31.086Z,17.00
2023-04-29T17:36:58.437Z,16.80
2023-04-29T17:39:26.248Z,16.70
2023-04-29T17:41:53.495Z,16.60
2023-04-29T17:44:23.586Z,16.40
2023-04-29T17:46:51.174Z,16.30
2023-04-29T17:49:18.707Z,16.20
2023-04-29T17:51:46.855Z,16.10
2023-04-29T17:54:14.492Z,16.00
2023-04-29T17:56:43.004Z,15.80
2023-04-29T17:59:11.197Z,15.80
2023-04-29T18:01:38.936Z,15.70
2023-04-29T18:04:06.632Z,15.60
2023-04-29T18:06:34.214Z,15.50
2023-04-29T18:09:01.721Z,15.40
2023-04-29T18:11:29.297Z,15.40
2023-04-29T18:13:58.638Z,15.40
2023-04-29T18:16:27.058Z,15.30
2023-04-29T18:18:56.790Z,15.20
2023-04-29T18:21:27.388Z,15.20
2023-04-29T18:23:56.029Z,15.10
2023-04-29T18:26:23.818Z,15.00
2023-04-29T18:28:51.490Z,14.90
2023-04-29T18:31:20.099Z,14.80
2023-04-29T18:33:48.193Z,14.80
2023-04-29T18:36:15.387Z,14.70
2023-04-29T18:38:43.609Z,14.70
2023-04-29T18:41:12.102Z,14.70
2023-04-29T18:43:40.343Z,14.60
2023-04-29T18:46:09.367Z,14.60
2023-04-29T18:48:38.915Z,14.50
2023-04-29T18:51:08.246Z,14.40
2023-04-29T18:53:36.263Z,14.30
2023-04-29T18:56:05.145Z,14.30
2023-04-29T18:58:32.630Z,14.30
2023-04-29T19:01:02.600Z,14.30
2023-04-29T19:03:30.575Z,14.40
2023-04-29T19:05:58.097Z,14.40
2023-04-29T19:08:29.639Z,14.40
2023-04-29T19:10:58.655Z,14.40
2023-04-29T19:13:29.465Z,14.40
2023-04-29T19:15:56.742Z,14.40
2023-04-29T19:18:24.596Z,14.50
2023-04-29T19:20:53.583Z,14.50
2023-04-29T19:23:22.385Z,14.50
2023-04-29T19:25:49.690Z,14.50
2023-04-29T19:28:17.421Z,14.30
2023-04-29T19:30:44.789Z,14.20
2023-04-29T19:33:12.823Z,14.00
2023-04-29T19:35:40.594Z,14.00
2023-04-29T19:38:08.128Z,13.90
2023-04-29T19:40:35.744Z,13.90
2023-04-29T19:43:03.322Z,13.80
2023-04-29T19:45:31.083Z,13.80
2023-04-29T19:48:02.064Z,13.70
2023-04-29T19:50:29.892Z,13.60
2023-04-29T19:52:58.044Z,13.50
2023-04-29T19:55:25.810Z,13.40
2023-04-29T19:57:53.325Z,13.40
2023-04-29T20:00:22.370Z,13.30
2023-04-29T20:02:52.382Z,13.30
2023-04-29T20:05:20.005Z,13.20
2023-04-29T20:07:48.788Z,13.20
2023-04-29T20:10:16.164Z,13.10
2023-04-29T20:12:44.777Z,13.00
2023-04-29T20:15:12.861Z,13.00
2023-04-29T20:17:40.597Z,13.00
2023-04-29T20:20:11.063Z,12.80
2023-04-29T20:22:39.146Z,12.90
2023-04-29T20:25:07.514Z,12.90
2023-04-29T20:27:35.053Z,12.90
2023-04-29T20:30:03.414Z,12.80
2023-04-29T20:32:32.720Z,12.80
2023-04-29T20:35:00.495Z,12.80
2023-04-29T20:37:28.235Z,12.70
2023-04-29T20:39:55.868Z,12.70
2023-04-29T20:42:23.218Z,12.70
2023-04-29T20:44:50.730Z,12.80
2023-04-29T20:47:18.157Z,12.80
2023-04-29T20:49:45.954Z,12.80
2023-04-29T20:52:13.264Z,12.90
2023-04-29T20:54:41.292Z,13.00
2023-04-29T20:57:08.511Z,13.00
2023-04-29T20:59:36.626Z,13.10
2023-04-29T21:02:04.007Z,13.00
2023-04-29T21:04:31.578Z,13.10
2023-04-29T21:06:58.926Z,13.10
2023-04-29T21:09:27.279Z,13.10
2023-04-29T21:11:58.004Z,13.10
2023-04-29T21:14:28.390Z,13.10
2023-04-29T21:16:56.985Z,13.10
2023-04-29T21:19:24.745Z,13.10
2023-04-29T21:21:52.055Z,13.10
2023-04-29T21:24:19.618Z,13.20
2023-04-29T21:26:47.554Z,13.20
2023-04-29T21:29:14.982Z,13.20
2023-04-29T21:31:42.542Z,13.30
2023-04-29T21:34:10.188Z,13.40
2023-04-29T21:36:37.646Z,13.30
2023-04-29T21:39:06.416Z,13.30
2023-04-29T21:41:37.549Z,13.30
2023-04-29T21:44:06.820Z,13.30
2023-04-29T21:46:35.752Z,13.20
2023-04-29T21:49:04.074Z,13.20
2023-04-29T21:51:34.803Z,13.10
2023-04-29T21:54:05.986Z,13.10
2023-04-29T21:56:33.683Z,13.10
2023-04-29T21:59:01.360Z,13.10
2023-04-29T22:01:47.919Z,13.10
2023-04-29T22:04:17.479Z,13.10
2023-04-29T22:06:45.565Z,13.10
2023-04-29T22:09:14.046Z,13.10
2023-04-29T22:11:44.164Z,13.20
2023-04-29T22:14:12.233Z,13.20
2023-04-29T22:16:40.694Z,13.10
2023-04-29T22:19:09.459Z,13.10
2023-04-29T22:21:41.145Z,13.00
2023-04-29T22:24:10.350Z,12.90
2023-04-29T22:26:38.107Z,12.80
2023-04-29T22:29:06.382Z,12.80
2023-04-29T22:31:34.855Z,12.80
2023-04-29T22:34:03.765Z,12.80
2023-04-29T22:36:32.633Z,12.80
2023-04-29T22:39:01.557Z,12.80
2023-04-29T22:41:29.652Z,12.80
2023-04-29T22:44:00.478Z,12.80
2023-04-29T22:46:30.206Z,12.80
2023-04-29T22:48:58.367Z,12.80
2023-04-29T22:51:26.298Z,12.70
2023-04-29T22:53:54.791Z,12.70
2023-04-29T22:56:22.581Z,12.70
2023-04-29T22:58:50.613Z,12.70
2023-04-29T23:01:18.524Z,12.70
2023-04-29T23:03:46.523Z,12.70
2023-04-29T23:06:14.502Z,12.70
2023-04-29T23:08:42.981Z,12.70
2023-04-29T23:11:12.545Z,12.70
2023-04-29T23:13:41.097Z,12.60
2023-04-29T23:16:10.752Z,12.60
2023-04-29T23:18:40.612Z,12.60
2023-04-29T23:21:09.275Z,12.50
2023-04-29T23:23:37.254Z,12.40
2023-04-29T23:26:04.797Z,12.40
2023-04-29T23:28:33.751Z,12.40
2023-04-29T23:31:01.546Z,12.40
2023-04-29T23:33:29.392Z,12.40
2023-04-29T23:35:57.635Z,12.30
2023-04-29T23:38:25.946Z,12.20
2023-04-29T23:40:54.426Z,12.00
2023-04-29T23:43:22.684Z,12.00
2023-04-29T23:45:50.516Z,12.00
2023-04-29T23:48:18.965Z,11.90
2023-04-29T23:50:47.849Z,12.00
2023-04-29T23:53:16.934Z,12.10
2023-04-29T23:55:45.189Z,12.10
2023-04-29T23:58:12.986Z,12.10
