createdAt,value
2018-12-31T00:01:32.530Z,7.30
2018-12-31T00:04:03.126Z,7.30
2018-12-31T00:06:34.268Z,7.30
2018-12-31T00:09:06.225Z,7.30
2018-12-31T00:11:36.270Z,7.30
2018-12-31T00:14:06.690Z,7.30
2018-12-31T00:16:36.856Z,7.30
2018-12-31T00:19:07.393Z,7.30
2018-12-31T00:21:37.549Z,7.40
2018-12-31T00:24:07.536Z,7.40
2018-12-31T00:26:37.808Z,7.40
2018-12-31T00:29:08.199Z,7.40
2018-12-31T00:31:38.243Z,7.40
2018-12-31T00:34:08.394Z,7.30
2018-12-31T00:36:38.671Z,7.40
2018-12-31T00:39:09.215Z,7.40
2018-12-31T00:41:39.403Z,7.50
2018-12-31T00:44:11.201Z,7.50
2018-12-31T00:46:41.658Z,7.50
2018-12-31T00:49:12.735Z,7.50
2018-12-31T00:51:43.479Z,7.60
2018-12-31T00:54:13.605Z,7.60
2018-12-31T00:56:44.113Z,7.60
2018-12-31T00:59:14.226Z,7.60
2018-12-31T01:01:44.326Z,7.60
2018-12-31T01:04:16.826Z,7.60
2018-12-31T01:06:46.938Z,7.60
2018-12-31T01:09:17.388Z,7.80
2018-12-31T01:11:47.667Z,7.60
2018-12-31T01:14:18.587Z,7.60
2018-12-31T01:16:49.150Z,7.60
2018-12-31T01:19:19.960Z,7.60
2018-12-31T01:21:50.196Z,7.60
2018-12-31T01:24:20.643Z,7.60
2018-12-31T01:26:51.196Z,7.60
2018-12-31T01:29:21.493Z,7.60
2018-12-31T01:31:51.840Z,7.60
2018-12-31T01:34:22.381Z,7.60
2018-12-31T01:36:52.486Z,7.50
2018-12-31T01:39:22.893Z,7.50
2018-12-31T01:41:52.924Z,7.50
2018-12-31T01:46:52.403Z,7.50
2018-12-31T01:49:22.777Z,7.40
2018-12-31T01:51:52.874Z,7.40
2018-12-31T01:54:23.076Z,7.50
2018-12-31T01:56:53.204Z,7.40
2018-12-31T01:59:23.715Z,7.50
2018-12-31T02:01:53.838Z,7.50
2018-12-31T02:04:24.449Z,7.40
2018-12-31T02:06:54.870Z,7.40
2018-12-31T02:09:25.391Z,7.40
2018-12-31T02:11:55.531Z,7.30
2018-12-31T02:14:27.162Z,7.30
2018-12-31T02:16:57.303Z,7.30
2018-12-31T02:19:27.539Z,7.20
2018-12-31T02:21:58.371Z,7.20
2018-12-31T02:24:28.568Z,7.20
2018-12-31T02:26:59.270Z,7.30
2018-12-31T02:29:30.080Z,7.30
2018-12-31T02:32:00.988Z,7.30
2018-12-31T02:34:31.167Z,7.40
2018-12-31T02:37:01.455Z,7.40
2018-12-31T02:39:33.528Z,7.30
2018-12-31T02:42:03.910Z,7.40
2018-12-31T02:44:34.700Z,7.40
2018-12-31T02:47:05.200Z,7.40
2018-12-31T02:49:35.745Z,7.30
2018-12-31T02:52:05.853Z,7.30
2018-12-31T02:54:38.439Z,7.30
2018-12-31T02:57:08.864Z,7.30
2018-12-31T02:59:39.030Z,7.30
2018-12-31T03:02:09.432Z,7.00
2018-12-31T03:04:40.110Z,7.30
2018-12-31T03:07:10.245Z,7.40
2018-12-31T03:09:40.655Z,7.40
2018-12-31T03:12:11.339Z,7.40
2018-12-31T03:14:42.011Z,7.40
2018-12-31T03:17:12.424Z,7.40
2018-12-31T03:19:43.011Z,7.30
2018-12-31T03:22:14.732Z,7.30
2018-12-31T03:24:44.849Z,7.30
2018-12-31T03:27:14.946Z,7.30
2018-12-31T03:29:44.967Z,7.30
2018-12-31T03:32:16.850Z,7.30
2018-12-31T03:34:48.499Z,7.40
2018-12-31T03:37:18.774Z,7.30
2018-12-31T03:39:49.294Z,7.30
2018-12-31T03:42:19.518Z,7.30
2018-12-31T03:44:50.434Z,7.30
2018-12-31T03:47:21.912Z,7.30
2018-12-31T03:49:51.954Z,7.20
2018-12-31T03:52:22.431Z,7.30
2018-12-31T03:54:52.793Z,7.30
2018-12-31T03:57:23.196Z,7.30
2018-12-31T03:59:53.378Z,7.30
2018-12-31T04:02:24.268Z,7.30
2018-12-31T04:04:54.497Z,7.40
2018-12-31T04:07:24.634Z,8.00
2018-12-31T04:09:55.440Z,7.30
2018-12-31T04:12:25.642Z,7.30
2018-12-31T04:14:56.265Z,7.30
2018-12-31T04:17:26.484Z,7.20
2018-12-31T04:19:57.204Z,7.20
2018-12-31T04:22:27.215Z,7.30
2018-12-31T04:24:57.787Z,7.30
2018-12-31T04:27:27.905Z,7.30
2018-12-31T04:29:58.034Z,7.30
2018-12-31T04:32:28.509Z,7.30
2018-12-31T04:34:58.648Z,7.40
2018-12-31T04:37:29.035Z,7.40
2018-12-31T04:39:59.197Z,7.30
2018-12-31T04:42:31.570Z,7.40
2018-12-31T04:45:01.734Z,7.30
2018-12-31T04:47:32.252Z,7.40
2018-12-31T04:50:02.442Z,7.40
2018-12-31T04:52:32.557Z,7.30
2018-12-31T04:55:02.722Z,7.30
2018-12-31T04:57:35.554Z,7.30
2018-12-31T05:00:06.734Z,7.40
2018-12-31T05:02:36.822Z,7.40
2018-12-31T05:05:06.952Z,7.40
2018-12-31T05:10:07.083Z,7.40
2018-12-31T05:15:07.247Z,7.30
2018-12-31T05:17:37.470Z,7.30
2018-12-31T05:20:07.875Z,7.40
2018-12-31T05:22:37.975Z,7.30
2018-12-31T05:25:08.391Z,7.40
2018-12-31T05:27:38.746Z,7.50
2018-12-31T05:32:38.590Z,7.50
2018-12-31T05:35:08.598Z,8.20
2018-12-31T05:37:38.705Z,7.50
2018-12-31T05:40:09.058Z,7.50
2018-12-31T05:42:39.179Z,7.50
2018-12-31T05:45:09.250Z,7.50
2018-12-31T05:47:39.651Z,7.50
2018-12-31T05:50:09.734Z,7.50
2018-12-31T05:52:39.866Z,7.50
2018-12-31T05:55:09.983Z,7.50
2018-12-31T05:57:40.430Z,7.50
2018-12-31T06:00:10.590Z,7.50
2018-12-31T06:02:41.065Z,7.50
2018-12-31T06:05:11.371Z,7.50
2018-12-31T06:07:41.794Z,7.50
2018-12-31T06:10:11.959Z,7.50
2018-12-31T06:12:42.462Z,8.60
2018-12-31T06:15:12.602Z,7.50
2018-12-31T06:17:43.827Z,8.90
2018-12-31T06:20:14.097Z,7.50
2018-12-31T06:22:44.263Z,7.50
2018-12-31T06:25:14.560Z,7.40
2018-12-31T06:27:44.806Z,7.40
2018-12-31T06:30:14.862Z,7.40
2018-12-31T06:32:44.911Z,7.40
2018-12-31T06:35:15.405Z,7.30
2018-12-31T06:37:45.575Z,7.30
2018-12-31T06:40:15.969Z,7.40
2018-12-31T06:42:46.100Z,7.40
2018-12-31T06:45:16.550Z,7.40
2018-12-31T06:47:46.655Z,7.40
2018-12-31T06:50:17.355Z,7.40
2018-12-31T06:52:47.976Z,7.40
2018-12-31T06:55:18.403Z,7.40
2018-12-31T07:00:18.637Z,7.40
2018-12-31T07:02:49.231Z,7.40
2018-12-31T07:05:20.268Z,7.40
2018-12-31T07:07:51.041Z,7.40
2018-12-31T07:10:21.180Z,7.40
2018-12-31T07:12:51.227Z,7.40
2018-12-31T07:15:21.358Z,7.40
2018-12-31T07:17:51.795Z,7.50
2018-12-31T07:22:51.378Z,7.50
2018-12-31T07:25:21.488Z,7.50
2018-12-31T07:27:52.202Z,7.40
2018-12-31T07:30:22.762Z,7.50
2018-12-31T07:32:53.185Z,7.50
2018-12-31T07:35:23.222Z,7.40
2018-12-31T07:37:54.042Z,7.40
2018-12-31T07:40:24.248Z,7.40
2018-12-31T07:42:54.385Z,8.90
2018-12-31T07:45:24.955Z,7.50
2018-12-31T07:47:55.151Z,7.50
2018-12-31T07:50:25.735Z,7.50
2018-12-31T07:52:55.855Z,7.50
2018-12-31T07:57:56.816Z,7.60
2018-12-31T08:00:29.666Z,7.60
2018-12-31T08:02:59.805Z,7.70
2018-12-31T08:05:30.317Z,7.70
2018-12-31T08:08:00.557Z,7.80
2018-12-31T08:10:31.065Z,7.80
2018-12-31T08:13:01.474Z,7.80
2018-12-31T08:15:31.702Z,7.80
2018-12-31T08:18:02.178Z,7.80
2018-12-31T08:20:32.573Z,7.80
2018-12-31T08:23:03.168Z,7.90
2018-12-31T08:25:33.674Z,7.90
2018-12-31T08:28:04.439Z,7.90
2018-12-31T08:30:34.593Z,7.90
2018-12-31T08:33:04.763Z,7.90
2018-12-31T08:35:36.363Z,7.90
2018-12-31T08:38:06.830Z,7.90
2018-12-31T08:40:36.981Z,7.90
2018-12-31T08:43:07.181Z,7.90
2018-12-31T08:45:39.780Z,7.80
2018-12-31T08:48:09.973Z,8.00
2018-12-31T08:53:10.951Z,8.00
2018-12-31T08:55:41.369Z,8.10
2018-12-31T08:58:11.945Z,8.00
2018-12-31T09:00:42.175Z,8.00
2018-12-31T09:03:12.602Z,8.10
2018-12-31T09:05:43.235Z,9.50
2018-12-31T09:08:13.521Z,8.10
2018-12-31T09:10:44.043Z,8.20
2018-12-31T09:13:14.200Z,8.30
2018-12-31T09:15:46.628Z,8.30
2018-12-31T09:18:16.791Z,8.30
2018-12-31T09:20:46.920Z,8.30
2018-12-31T09:23:17.076Z,8.30
2018-12-31T09:25:47.625Z,8.30
2018-12-31T09:28:17.964Z,8.30
2018-12-31T09:30:48.398Z,8.40
2018-12-31T09:33:18.558Z,8.50
2018-12-31T09:35:48.623Z,8.60
2018-12-31T09:38:18.640Z,8.70
2018-12-31T09:40:48.834Z,9.00
2018-12-31T09:43:19.126Z,9.10
2018-12-31T09:45:49.758Z,9.10
2018-12-31T09:48:19.944Z,9.10
2018-12-31T09:53:20.864Z,9.10
2018-12-31T09:55:51.051Z,9.20
2018-12-31T09:58:21.617Z,9.30
2018-12-31T10:00:52.119Z,9.30
2018-12-31T10:03:22.321Z,9.50
2018-12-31T10:05:53.055Z,9.50
2018-12-31T10:08:23.227Z,10.20
2018-12-31T10:10:53.859Z,9.50
2018-12-31T10:13:24.310Z,9.40
2018-12-31T10:15:55.123Z,9.40
2018-12-31T10:18:25.274Z,9.40
2018-12-31T10:20:55.633Z,9.40
2018-12-31T10:23:25.795Z,9.30
2018-12-31T10:28:26.981Z,10.20
2018-12-31T10:30:59.761Z,9.40
2018-12-31T10:33:30.109Z,9.50
2018-12-31T10:36:00.542Z,9.50
2018-12-31T10:38:30.690Z,9.50
2018-12-31T10:41:00.747Z,9.60
2018-12-31T10:43:30.959Z,9.60
2018-12-31T10:46:01.406Z,9.60
2018-12-31T10:48:31.654Z,10.20
2018-12-31T10:51:02.247Z,9.60
2018-12-31T10:53:32.500Z,10.00
2018-12-31T10:56:02.687Z,9.60
2018-12-31T10:58:33.114Z,9.60
2018-12-31T11:01:03.364Z,9.60
2018-12-31T11:03:33.672Z,9.60
2018-12-31T11:06:03.924Z,9.70
2018-12-31T11:08:34.216Z,9.70
2018-12-31T11:11:04.942Z,9.70
2018-12-31T11:13:35.240Z,9.70
2018-12-31T11:16:05.675Z,9.70
2018-12-31T11:18:35.963Z,9.70
2018-12-31T11:21:06.480Z,9.70
2018-12-31T11:23:37.747Z,9.70
2018-12-31T11:26:08.250Z,9.60
2018-12-31T11:28:38.564Z,9.60
2018-12-31T11:31:30.488Z,9.60
2018-12-31T11:33:59.911Z,9.60
2018-12-31T11:36:32.459Z,9.70
2018-12-31T11:39:02.658Z,9.60
2018-12-31T11:41:33.963Z,9.60
2018-12-31T11:44:04.040Z,9.60
2018-12-31T11:46:34.675Z,9.60
2018-12-31T11:49:04.795Z,9.60
2018-12-31T11:51:34.912Z,9.70
2018-12-31T11:54:05.142Z,9.40
2018-12-31T11:56:35.442Z,9.70
2018-12-31T11:59:05.558Z,9.70
2018-12-31T12:01:35.993Z,9.80
2018-12-31T12:04:06.719Z,9.80
2018-12-31T12:06:37.290Z,9.80
2018-12-31T12:09:08.307Z,9.80
2018-12-31T12:11:38.650Z,9.80
2018-12-31T12:14:08.759Z,9.80
2018-12-31T12:16:38.957Z,9.80
2018-12-31T12:19:09.509Z,9.80
2018-12-31T12:21:39.838Z,9.80
2018-12-31T12:24:10.477Z,9.90
2018-12-31T12:26:40.787Z,9.90
2018-12-31T12:29:11.453Z,9.90
2018-12-31T12:31:41.560Z,9.90
2018-12-31T12:34:14.227Z,9.90
2018-12-31T12:36:44.872Z,9.90
2018-12-31T12:39:15.337Z,9.80
2018-12-31T12:41:45.836Z,9.80
2018-12-31T12:44:18.926Z,9.70
2018-12-31T12:46:49.131Z,9.70
2018-12-31T12:49:19.346Z,9.70
2018-12-31T12:51:50.497Z,9.70
2018-12-31T12:54:20.671Z,9.70
2018-12-31T12:56:50.959Z,9.80
2018-12-31T12:59:21.382Z,10.60
2018-12-31T13:01:51.570Z,9.80
2018-12-31T13:04:21.770Z,9.90
2018-12-31T13:06:51.942Z,9.80
2018-12-31T13:09:22.130Z,9.80
2018-12-31T13:11:53.009Z,9.70
2018-12-31T13:14:24.801Z,9.70
2018-12-31T13:16:55.127Z,9.70
2018-12-31T13:19:25.358Z,9.70
2018-12-31T13:21:55.686Z,9.10
2018-12-31T13:24:25.826Z,9.70
2018-12-31T13:26:56.230Z,10.60
2018-12-31T13:29:26.341Z,8.00
2018-12-31T13:34:26.248Z,9.40
2018-12-31T13:36:56.426Z,9.90
2018-12-31T13:39:26.899Z,9.90
2018-12-31T13:41:56.985Z,9.80
2018-12-31T13:44:27.443Z,9.80
2018-12-31T13:46:57.717Z,9.80
2018-12-31T13:49:28.862Z,9.80
2018-12-31T13:51:59.279Z,9.70
2018-12-31T13:54:29.424Z,9.80
2018-12-31T13:57:00.115Z,9.70
2018-12-31T13:59:30.478Z,9.70
2018-12-31T14:02:00.526Z,9.70
2018-12-31T14:04:30.930Z,9.70
2018-12-31T14:07:01.084Z,9.70
2018-12-31T14:09:31.238Z,9.80
2018-12-31T14:12:03.435Z,9.70
2018-12-31T14:14:34.512Z,9.70
2018-12-31T14:17:04.946Z,9.70
2018-12-31T14:19:35.084Z,9.70
2018-12-31T14:22:06.259Z,9.70
2018-12-31T14:24:36.330Z,9.70
2018-12-31T14:27:06.749Z,9.70
2018-12-31T14:29:36.841Z,9.60
2018-12-31T14:32:10.337Z,9.60
2018-12-31T14:34:40.550Z,9.60
2018-12-31T14:37:10.638Z,9.60
2018-12-31T14:39:41.106Z,9.60
2018-12-31T14:42:16.373Z,9.60
2018-12-31T14:44:46.798Z,9.60
2018-12-31T14:47:18.422Z,9.60
2018-12-31T14:49:49.318Z,9.60
2018-12-31T14:52:19.452Z,9.60
2018-12-31T14:54:52.423Z,9.60
2018-12-31T14:57:22.463Z,9.50
2018-12-31T14:59:52.809Z,9.60
2018-12-31T15:02:22.899Z,9.50
2018-12-31T15:04:53.331Z,9.60
2018-12-31T15:07:23.698Z,9.50
2018-12-31T15:09:53.839Z,9.50
2018-12-31T15:12:24.226Z,9.50
2018-12-31T15:14:54.320Z,9.40
2018-12-31T15:17:24.653Z,9.40
2018-12-31T15:19:58.026Z,9.40
2018-12-31T15:22:29.249Z,9.30
2018-12-31T15:24:59.630Z,9.30
2018-12-31T15:27:30.135Z,9.30
2018-12-31T15:30:00.724Z,9.30
2018-12-31T15:32:31.334Z,9.20
2018-12-31T15:35:01.613Z,9.10
2018-12-31T15:37:33.419Z,9.10
2018-12-31T15:40:03.963Z,9.10
2018-12-31T15:42:34.393Z,9.10
2018-12-31T15:45:04.579Z,9.00
2018-12-31T15:47:34.985Z,9.00
2018-12-31T15:50:05.561Z,9.00
2018-12-31T15:52:35.849Z,8.90
2018-12-31T15:55:06.558Z,8.90
2018-12-31T15:57:36.818Z,8.90
2018-12-31T16:00:09.263Z,8.90
2018-12-31T16:02:39.507Z,8.80
2018-12-31T16:05:09.865Z,8.90
2018-12-31T16:07:45.615Z,8.80
2018-12-31T16:10:11.995Z,8.80
2018-12-31T16:12:42.881Z,8.80
2018-12-31T16:15:12.986Z,8.80
2018-12-31T16:17:43.110Z,8.80
2018-12-31T16:20:13.505Z,8.00
2018-12-31T16:22:44.704Z,8.90
2018-12-31T16:25:14.877Z,8.90
2018-12-31T16:27:45.111Z,8.90
2018-12-31T16:30:15.298Z,8.90
2018-12-31T16:35:15.686Z,8.90
2018-12-31T16:37:45.834Z,8.90
2018-12-31T16:40:15.999Z,8.90
2018-12-31T16:42:46.239Z,8.90
2018-12-31T16:45:16.548Z,8.90
2018-12-31T16:47:47.390Z,8.90
2018-12-31T16:50:17.624Z,8.80
2018-12-31T16:52:48.135Z,6.50
2018-12-31T16:55:18.386Z,8.70
2018-12-31T17:00:19.499Z,8.60
2018-12-31T17:02:49.715Z,8.70
2018-12-31T17:05:19.975Z,8.70
2018-12-31T17:07:52.176Z,8.70
2018-12-31T17:10:22.563Z,8.80
2018-12-31T17:12:53.553Z,8.90
2018-12-31T17:15:24.724Z,8.90
2018-12-31T17:17:56.942Z,8.90
2018-12-31T17:20:27.219Z,8.80
2018-12-31T17:22:57.643Z,8.80
2018-12-31T17:25:27.958Z,8.80
2018-12-31T17:27:59.008Z,8.70
2018-12-31T17:30:29.152Z,8.70
2018-12-31T17:32:59.274Z,8.70
2018-12-31T17:35:29.327Z,8.70
2018-12-31T17:37:59.439Z,8.70
2018-12-31T17:42:59.227Z,8.80
2018-12-31T17:47:59.924Z,8.90
2018-12-31T17:50:30.454Z,8.90
2018-12-31T17:53:01.545Z,9.00
2018-12-31T17:55:31.774Z,9.00
2018-12-31T17:58:02.910Z,9.00
2018-12-31T18:00:33.062Z,9.00
2018-12-31T18:03:03.390Z,9.00
2018-12-31T18:05:33.682Z,7.40
2018-12-31T18:08:04.649Z,9.00
2018-12-31T18:10:34.817Z,9.00
2018-12-31T18:13:05.421Z,9.00
2018-12-31T18:15:35.961Z,9.00
2018-12-31T18:18:06.490Z,8.90
2018-12-31T18:20:36.669Z,9.00
2018-12-31T18:23:07.769Z,9.00
2018-12-31T18:25:37.859Z,9.00
2018-12-31T18:28:08.629Z,9.00
2018-12-31T18:30:38.926Z,9.00
2018-12-31T18:33:09.469Z,9.10
2018-12-31T18:35:39.688Z,9.10
2018-12-31T18:38:11.284Z,9.00
2018-12-31T18:40:41.508Z,9.00
2018-12-31T18:43:11.638Z,9.00
2018-12-31T18:45:42.125Z,11.50
2018-12-31T18:48:12.419Z,9.00
2018-12-31T18:50:42.957Z,9.10
2018-12-31T18:53:13.184Z,9.10
2018-12-31T18:55:43.735Z,9.10
2018-12-31T18:58:14.019Z,9.10
2018-12-31T19:00:44.480Z,9.10
2018-12-31T19:03:15.237Z,9.10
2018-12-31T19:05:46.118Z,9.10
2018-12-31T19:08:16.456Z,9.10
2018-12-31T19:10:46.819Z,9.10
2018-12-31T19:13:17.340Z,9.00
2018-12-31T19:15:47.782Z,9.00
2018-12-31T19:18:18.116Z,10.90
2018-12-31T19:20:48.533Z,9.00
2018-12-31T19:23:19.128Z,9.10
2018-12-31T19:25:49.551Z,9.10
2018-12-31T19:28:19.767Z,9.70
2018-12-31T19:30:49.991Z,9.10
2018-12-31T19:33:21.919Z,9.10
2018-12-31T19:35:52.575Z,9.10
2018-12-31T19:38:22.737Z,9.10
2018-12-31T19:40:54.280Z,9.10
2018-12-31T19:43:24.799Z,9.10
2018-12-31T19:45:54.941Z,8.90
2018-12-31T19:48:25.160Z,9.10
2018-12-31T19:50:55.827Z,9.10
2018-12-31T19:53:26.010Z,9.00
2018-12-31T19:55:56.465Z,9.00
2018-12-31T19:58:27.856Z,9.00
2018-12-31T20:00:58.474Z,8.80
2018-12-31T20:03:29.939Z,9.00
2018-12-31T20:06:00.438Z,8.80
2018-12-31T20:08:30.607Z,8.80
2018-12-31T20:11:01.544Z,8.80
2018-12-31T20:13:31.746Z,8.70
2018-12-31T20:16:01.902Z,8.80
2018-12-31T20:18:31.919Z,8.80
2018-12-31T20:21:03.248Z,8.90
2018-12-31T20:23:33.453Z,8.90
2018-12-31T20:26:04.118Z,8.90
2018-12-31T20:28:34.579Z,8.90
2018-12-31T20:31:04.670Z,8.90
2018-12-31T20:33:34.879Z,8.90
2018-12-31T20:36:05.074Z,8.90
2018-12-31T20:38:36.050Z,8.80
2018-12-31T20:41:06.102Z,8.70
2018-12-31T20:43:36.676Z,8.70
2018-12-31T20:46:07.202Z,8.60
2018-12-31T20:48:37.720Z,8.60
2018-12-31T20:51:08.055Z,8.60
2018-12-31T20:53:38.586Z,8.50
2018-12-31T20:56:08.738Z,8.50
2018-12-31T20:58:39.153Z,8.50
2018-12-31T21:01:09.470Z,8.60
2018-12-31T21:03:40.094Z,8.50
2018-12-31T21:06:10.411Z,8.40
2018-12-31T21:08:40.747Z,8.50
2018-12-31T21:11:10.948Z,8.50
2018-12-31T21:13:41.617Z,8.50
2018-12-31T21:18:42.922Z,8.50
2018-12-31T21:21:13.511Z,8.40
2018-12-31T21:23:44.075Z,8.40
2018-12-31T21:28:43.645Z,9.10
2018-12-31T21:31:13.920Z,8.30
2018-12-31T21:33:44.114Z,8.40
2018-12-31T21:36:14.322Z,8.40
2018-12-31T21:38:44.889Z,8.50
2018-12-31T21:41:15.137Z,8.60
2018-12-31T21:46:15.158Z,8.40
2018-12-31T21:48:45.239Z,8.40
2018-12-31T21:51:15.379Z,8.30
2018-12-31T21:53:46.231Z,8.30
2018-12-31T21:56:17.991Z,8.30
2018-12-31T21:58:48.324Z,8.40
2018-12-31T22:01:18.540Z,8.80
2018-12-31T22:03:50.916Z,8.40
2018-12-31T22:06:21.084Z,8.40
2018-12-31T22:08:51.611Z,8.40
2018-12-31T22:11:22.249Z,8.50
2018-12-31T22:13:53.014Z,8.50
2018-12-31T22:18:53.610Z,8.30
2018-12-31T22:21:23.726Z,8.30
2018-12-31T22:23:53.925Z,8.40
2018-12-31T22:26:24.834Z,8.40
2018-12-31T22:28:55.401Z,8.70
2018-12-31T22:31:25.631Z,8.30
2018-12-31T22:33:56.446Z,8.30
2018-12-31T22:36:30.457Z,8.20
2018-12-31T22:39:01.330Z,8.20
2018-12-31T22:41:33.283Z,8.00
2018-12-31T22:44:03.630Z,8.20
2018-12-31T22:46:34.239Z,8.20
2018-12-31T22:49:05.467Z,8.30
2018-12-31T22:51:35.978Z,8.30
2018-12-31T22:56:36.146Z,8.20
2018-12-31T22:59:06.450Z,8.20
2018-12-31T23:01:36.968Z,8.00
2018-12-31T23:04:07.190Z,7.90
2018-12-31T23:06:38.318Z,7.90
2018-12-31T23:09:12.545Z,7.90
2018-12-31T23:11:43.099Z,7.90
2018-12-31T23:14:13.773Z,7.90
2018-12-31T23:16:47.927Z,7.80
2018-12-31T23:19:18.534Z,7.80
2018-12-31T23:21:48.655Z,7.80
2018-12-31T23:24:19.534Z,7.90
2018-12-31T23:26:50.054Z,7.90
2018-12-31T23:29:20.556Z,7.90
2018-12-31T23:31:50.759Z,7.90
2018-12-31T23:34:23.189Z,7.60
2018-12-31T23:36:53.423Z,7.80
2018-12-31T23:39:24.460Z,7.80
2018-12-31T23:41:54.889Z,7.80
2018-12-31T23:44:25.680Z,7.70
2018-12-31T23:46:56.141Z,7.70
2018-12-31T23:49:26.774Z,7.80
2018-12-31T23:51:57.076Z,7.80
2018-12-31T23:54:27.187Z,7.90
2018-12-31T23:56:58.137Z,7.90
2018-12-31T23:59:28.427Z,7.90
