createdAt,value
2018-07-01T00:00:24.024Z,39.30
2018-07-01T00:02:53.436Z,40.20
2018-07-01T00:05:23.021Z,39.80
2018-07-01T00:07:52.337Z,39.10
2018-07-01T00:10:21.899Z,39.30
2018-07-01T00:12:51.199Z,38.90
2018-07-01T00:15:20.557Z,39.90
2018-07-01T00:17:49.809Z,39.60
2018-07-01T00:20:19.119Z,41.00
2018-07-01T00:22:48.465Z,41.10
2018-07-01T00:25:17.789Z,41.40
2018-07-01T00:27:47.029Z,41.30
2018-07-01T00:30:16.369Z,42.00
2018-07-01T00:32:45.652Z,41.60
2018-07-01T00:35:14.866Z,41.70
2018-07-01T00:37:44.079Z,42.10
2018-07-01T00:40:13.520Z,41.40
2018-07-01T00:42:42.748Z,41.30
2018-07-01T00:45:12.012Z,41.50
2018-07-01T00:47:42.073Z,42.70
2018-07-01T00:50:11.384Z,41.60
2018-07-01T00:52:40.615Z,42.10
2018-07-01T00:55:09.968Z,43.00
2018-07-01T00:57:39.395Z,43.30
2018-07-01T01:00:08.643Z,44.10
2018-07-01T01:02:37.927Z,44.10
2018-07-01T01:05:08.088Z,45.20
2018-07-01T01:07:37.482Z,43.10
2018-07-01T01:10:06.699Z,43.60
2018-07-01T01:12:36.095Z,44.80
2018-07-01T01:15:05.806Z,42.90
2018-07-01T01:17:35.832Z,43.10
2018-07-01T01:20:05.386Z,43.90
2018-07-01T01:22:34.770Z,43.50
2018-07-01T01:25:04.504Z,43.30
2018-07-01T01:27:33.780Z,42.90
2018-07-01T01:30:03.283Z,42.60
2018-07-01T01:35:01.632Z,43.70
2018-07-01T01:37:30.940Z,44.30
2018-07-01T01:40:00.614Z,43.90
2018-07-01T01:42:40.340Z,43.60
2018-07-01T01:45:17.206Z,43.40
2018-07-01T01:47:53.722Z,42.90
2018-07-01T01:50:29.762Z,43.20
2018-07-01T01:53:08.815Z,44.00
2018-07-01T01:55:44.412Z,43.40
2018-07-01T01:58:19.092Z,44.50
2018-07-01T02:01:08.533Z,44.90
2018-07-01T02:03:42.376Z,44.70
2018-07-01T02:06:17.807Z,44.30
2018-07-01T02:09:49.940Z,44.60
2018-07-01T02:12:19.898Z,44.90
2018-07-01T02:14:56.050Z,45.60
2018-07-01T02:17:32.330Z,45.40
2018-07-01T02:20:01.860Z,45.70
2018-07-01T02:22:40.664Z,46.20
2018-07-01T02:25:13.848Z,46.20
2018-07-01T02:27:43.231Z,46.60
2018-07-01T02:30:13.301Z,46.30
2018-07-01T02:32:42.664Z,46.70
2018-07-01T02:35:11.990Z,46.90
2018-07-01T02:37:41.336Z,46.70
2018-07-01T02:40:10.612Z,47.50
2018-07-01T02:42:40.005Z,47.50
2018-07-01T02:45:10.064Z,47.20
2018-07-01T02:47:39.336Z,47.90
2018-07-01T02:50:08.723Z,48.80
2018-07-01T02:52:38.428Z,48.10
2018-07-01T02:55:07.804Z,48.70
2018-07-01T02:57:37.199Z,49.00
2018-07-01T03:00:06.492Z,48.80
2018-07-01T03:02:36.863Z,49.00
2018-07-01T03:05:06.348Z,48.70
2018-07-01T03:07:36.316Z,49.30
2018-07-01T03:10:05.633Z,48.80
2018-07-01T03:12:34.895Z,48.10
2018-07-01T03:15:05.439Z,48.40
2018-07-01T03:17:35.437Z,48.10
2018-07-01T03:20:04.765Z,48.40
2018-07-01T03:22:34.822Z,48.80
2018-07-01T03:25:04.243Z,47.70
2018-07-01T03:27:34.043Z,48.20
2018-07-01T03:30:04.316Z,48.20
2018-07-01T03:32:34.031Z,48.60
2018-07-01T03:35:03.440Z,48.30
2018-07-01T03:37:32.676Z,48.90
2018-07-01T03:40:02.219Z,48.90
2018-07-01T03:42:31.471Z,48.50
2018-07-01T03:45:00.751Z,48.30
2018-07-01T03:47:30.116Z,48.50
2018-07-01T03:49:59.392Z,48.70
2018-07-01T03:52:28.797Z,48.70
2018-07-01T03:54:58.998Z,49.10
2018-07-01T03:57:28.863Z,48.50
2018-07-01T03:59:58.267Z,48.60
2018-07-01T04:02:27.687Z,48.60
2018-07-01T04:04:57.147Z,48.70
2018-07-01T04:07:26.640Z,48.90
2018-07-01T04:09:55.917Z,48.70
2018-07-01T04:12:25.229Z,48.20
2018-07-01T04:14:54.632Z,48.60
2018-07-01T04:17:23.926Z,47.90
2018-07-01T04:19:53.244Z,48.30
2018-07-01T04:22:23.428Z,48.70
2018-07-01T04:24:52.694Z,48.70
2018-07-01T04:27:21.984Z,49.30
2018-07-01T04:29:52.152Z,48.90
2018-07-01T04:32:21.519Z,48.90
2018-07-01T04:34:50.973Z,48.80
2018-07-01T04:37:20.489Z,48.50
2018-07-01T04:39:50.444Z,48.40
2018-07-01T04:42:19.685Z,48.40
2018-07-01T04:44:49.187Z,48.70
2018-07-01T04:47:18.470Z,48.50
2018-07-01T04:49:48.420Z,49.00
2018-07-01T04:52:17.803Z,49.20
2018-07-01T04:54:47.029Z,48.80
2018-07-01T04:57:16.291Z,48.80
2018-07-01T04:59:45.577Z,48.80
2018-07-01T05:04:43.703Z,48.10
2018-07-01T05:07:12.996Z,48.10
2018-07-01T05:09:43.424Z,48.20
2018-07-01T05:12:12.770Z,47.10
2018-07-01T05:14:42.444Z,47.00
2018-07-01T05:17:11.852Z,46.70
2018-07-01T05:19:41.064Z,47.10
2018-07-01T05:22:11.279Z,47.00
2018-07-01T05:24:40.566Z,46.90
2018-07-01T05:27:09.912Z,47.00
2018-07-01T05:29:39.216Z,46.90
2018-07-01T05:32:10.074Z,47.00
2018-07-01T05:34:39.834Z,45.90
2018-07-01T05:37:09.156Z,46.30
2018-07-01T05:39:38.502Z,46.70
2018-07-01T05:42:07.861Z,46.20
2018-07-01T05:44:38.157Z,46.90
2018-07-01T05:47:07.493Z,47.30
2018-07-01T05:49:36.755Z,47.30
2018-07-01T05:52:08.303Z,47.00
2018-07-01T05:54:37.722Z,46.60
2018-07-01T05:57:07.323Z,45.40
2018-07-01T05:59:37.540Z,45.30
2018-07-01T06:02:06.888Z,46.60
2018-07-01T06:04:36.218Z,45.30
2018-07-01T06:07:05.489Z,46.20
2018-07-01T06:09:35.289Z,45.40
2018-07-01T06:12:04.603Z,46.00
2018-07-01T06:14:33.825Z,45.20
2018-07-01T06:17:03.252Z,45.60
2018-07-01T06:19:32.845Z,44.50
2018-07-01T06:22:02.251Z,45.00
2018-07-01T06:24:31.623Z,45.00
2018-07-01T06:27:01.669Z,45.00
2018-07-01T06:29:31.024Z,45.00
2018-07-01T06:32:00.480Z,44.40
2018-07-01T06:34:30.343Z,44.90
2018-07-01T06:36:59.624Z,44.30
2018-07-01T06:39:29.214Z,45.00
2018-07-01T06:41:58.518Z,43.20
2018-07-01T06:44:27.742Z,43.40
2018-07-01T06:46:57.066Z,42.90
2018-07-01T06:49:26.309Z,41.90
2018-07-01T06:51:56.280Z,41.80
2018-07-01T06:54:25.736Z,40.90
2018-07-01T06:56:55.018Z,40.90
2018-07-01T06:59:25.131Z,40.50
2018-07-01T07:01:54.424Z,40.70
2018-07-01T07:04:23.699Z,39.80
2018-07-01T07:06:52.920Z,40.50
2018-07-01T07:09:22.767Z,39.80
2018-07-01T07:11:51.979Z,39.30
2018-07-01T07:14:21.236Z,39.60
2018-07-01T07:16:50.763Z,39.00
2018-07-01T07:19:20.043Z,39.30
2018-07-01T07:21:49.344Z,38.50
2018-07-01T07:24:18.704Z,38.70
2018-07-01T07:26:47.949Z,38.10
2018-07-01T07:29:17.190Z,38.20
2018-07-01T07:31:46.529Z,36.90
2018-07-01T07:36:44.724Z,37.20
2018-07-01T07:39:14.096Z,37.20
2018-07-01T07:41:43.320Z,36.30
2018-07-01T07:44:12.677Z,36.40
2018-07-01T07:46:42.864Z,35.90
2018-07-01T07:49:12.100Z,36.10
2018-07-01T07:51:41.560Z,37.10
2018-07-01T07:54:17.585Z,36.80
2018-07-01T07:56:47.454Z,36.30
2018-07-01T07:59:16.684Z,37.10
2018-07-01T08:01:46.337Z,37.20
2018-07-01T08:04:15.729Z,36.90
2018-07-01T08:06:45.040Z,37.00
2018-07-01T08:09:14.465Z,35.40
2018-07-01T08:11:43.745Z,36.00
2018-07-01T08:14:13.056Z,36.60
2018-07-01T08:16:42.434Z,36.00
2018-07-01T08:19:12.066Z,36.20
2018-07-01T08:21:41.781Z,36.20
2018-07-01T08:24:11.329Z,35.50
2018-07-01T08:26:40.842Z,35.70
2018-07-01T08:29:10.283Z,35.00
2018-07-01T08:31:39.659Z,35.20
2018-07-01T08:34:09.524Z,34.90
2018-07-01T08:36:38.972Z,36.00
2018-07-01T08:39:11.151Z,34.70
2018-07-01T08:45:15.584Z,35.10
2018-07-01T08:47:44.896Z,34.30
2018-07-01T08:50:14.191Z,35.00
2018-07-01T08:52:43.864Z,34.40
2018-07-01T08:55:13.782Z,33.50
2018-07-01T08:57:43.127Z,34.10
2018-07-01T09:00:16.315Z,33.90
2018-07-01T09:15:45.952Z,33.40
2018-07-01T09:18:15.407Z,32.80
2018-07-01T09:20:44.704Z,33.10
2018-07-01T09:23:14.459Z,32.20
2018-07-01T09:25:43.752Z,32.80
2018-07-01T09:28:13.258Z,32.10
2018-07-01T09:30:42.511Z,32.30
2018-07-01T09:33:11.846Z,32.60
2018-07-01T09:35:41.319Z,33.00
2018-07-01T09:38:10.591Z,33.80
2018-07-01T09:40:39.801Z,32.60
2018-07-01T09:43:09.327Z,32.50
2018-07-01T09:45:38.836Z,32.50
2018-07-01T09:48:08.999Z,32.60
2018-07-01T09:50:38.296Z,32.70
2018-07-01T09:53:07.291Z,32.60
2018-07-01T09:55:36.559Z,31.60
2018-07-01T09:58:05.934Z,32.30
2018-07-01T10:00:35.171Z,32.80
2018-07-01T10:03:04.584Z,30.60
2018-07-01T10:05:33.912Z,31.50
2018-07-01T10:08:03.431Z,30.50
2018-07-01T10:10:32.956Z,31.10
2018-07-01T10:13:02.607Z,30.70
2018-07-01T10:15:32.051Z,30.80
2018-07-01T10:18:01.294Z,31.10
2018-07-01T10:20:30.599Z,31.20
2018-07-01T10:22:59.899Z,30.50
2018-07-01T10:25:29.155Z,31.70
2018-07-01T10:27:58.396Z,31.20
2018-07-01T10:30:27.747Z,30.90
2018-07-01T10:32:57.078Z,31.80
2018-07-01T10:35:26.797Z,30.70
2018-07-01T10:37:56.172Z,31.60
2018-07-01T10:40:25.525Z,31.90
2018-07-01T10:42:54.800Z,31.50
2018-07-01T10:45:24.115Z,30.30
2018-07-01T10:47:54.177Z,31.40
2018-07-01T10:50:23.502Z,31.90
2018-07-01T10:52:52.961Z,33.60
2018-07-01T10:55:23.128Z,30.90
2018-07-01T10:57:52.678Z,31.20
2018-07-01T11:00:22.144Z,31.20
2018-07-01T11:02:51.458Z,29.90
2018-07-01T11:05:21.432Z,31.70
2018-07-01T11:07:50.804Z,31.20
2018-07-01T11:10:20.460Z,31.30
2018-07-01T11:12:49.948Z,30.70
2018-07-01T11:15:19.449Z,31.20
2018-07-01T11:17:48.644Z,30.70
2018-07-01T11:20:17.952Z,31.00
2018-07-01T11:22:47.154Z,31.60
2018-07-01T11:25:16.465Z,31.60
2018-07-01T11:27:45.723Z,31.20
2018-07-01T11:30:15.234Z,30.80
2018-07-01T11:32:44.605Z,31.60
2018-07-01T11:35:13.790Z,30.40
2018-07-01T11:37:43.091Z,30.60
2018-07-01T11:40:12.387Z,31.80
2018-07-01T11:42:42.063Z,30.00
2018-07-01T11:45:11.333Z,29.70
2018-07-01T11:47:40.617Z,30.60
2018-07-01T11:50:10.081Z,31.30
2018-07-01T11:55:08.155Z,30.50
2018-07-01T11:57:37.732Z,29.70
2018-07-01T12:00:07.442Z,29.10
2018-07-01T12:02:36.716Z,30.50
2018-07-01T12:05:16.663Z,32.00
2018-07-01T12:07:35.517Z,31.00
2018-07-01T12:10:07.799Z,30.00
2018-07-01T12:12:37.212Z,30.70
2018-07-01T12:15:06.513Z,30.10
2018-07-01T12:17:35.962Z,28.90
2018-07-01T12:20:05.769Z,29.80
2018-07-01T12:22:35.182Z,29.60
2018-07-01T12:25:05.031Z,30.00
2018-07-01T12:27:34.423Z,30.90
2018-07-01T12:30:03.898Z,30.40
2018-07-01T12:32:33.196Z,30.20
2018-07-01T12:35:02.498Z,29.60
2018-07-01T12:37:32.623Z,29.40
2018-07-01T12:40:01.932Z,29.00
2018-07-01T12:42:31.222Z,28.80
2018-07-01T12:45:00.472Z,28.60
2018-07-01T12:47:29.970Z,29.50
2018-07-01T12:49:59.581Z,29.30
2018-07-01T12:52:29.193Z,27.90
2018-07-01T12:54:58.451Z,28.50
2018-07-01T12:57:28.071Z,29.70
2018-07-01T12:59:57.285Z,28.00
2018-07-01T13:02:26.689Z,28.30
2018-07-01T13:04:56.171Z,29.00
2018-07-01T13:07:25.436Z,28.80
2018-07-01T13:09:54.936Z,29.60
2018-07-01T13:12:24.215Z,29.60
2018-07-01T13:14:53.436Z,28.70
2018-07-01T13:17:22.696Z,29.10
2018-07-01T13:19:51.966Z,29.00
2018-07-01T13:22:21.192Z,28.60
2018-07-01T13:24:50.505Z,29.10
2018-07-01T13:27:19.744Z,28.40
2018-07-01T13:29:49.814Z,27.90
2018-07-01T13:32:19.106Z,28.10
2018-07-01T13:34:48.390Z,28.50
2018-07-01T13:37:17.690Z,28.70
2018-07-01T13:39:46.975Z,29.10
2018-07-01T13:42:16.230Z,28.10
2018-07-01T13:44:45.494Z,27.40
2018-07-01T13:47:14.756Z,28.00
2018-07-01T13:49:44.205Z,27.60
2018-07-01T13:52:13.458Z,27.60
2018-07-01T13:54:43.000Z,27.80
2018-07-01T13:57:12.271Z,27.50
2018-07-01T13:59:41.568Z,27.50
2018-07-01T14:02:10.833Z,27.20
2018-07-01T14:04:40.166Z,27.50
2018-07-01T14:07:09.495Z,28.40
2018-07-01T14:09:38.811Z,28.60
2018-07-01T14:12:08.085Z,28.20
2018-07-01T14:14:37.467Z,28.40
2018-07-01T14:17:06.782Z,27.20
2018-07-01T14:19:36.355Z,27.20
2018-07-01T14:22:05.764Z,27.80
2018-07-01T14:24:35.343Z,27.50
2018-07-01T14:27:05.074Z,27.30
2018-07-01T14:29:34.608Z,27.30
2018-07-01T14:32:03.891Z,27.20
2018-07-01T14:34:33.143Z,27.00
2018-07-01T14:37:02.424Z,27.80
2018-07-01T14:39:31.642Z,27.80
2018-07-01T14:42:00.848Z,28.00
2018-07-01T14:44:30.148Z,27.90
2018-07-01T14:46:59.433Z,28.70
2018-07-01T14:49:28.740Z,27.90
2018-07-01T14:51:57.983Z,27.80
2018-07-01T14:54:27.280Z,28.10
2018-07-01T14:56:56.940Z,27.90
2018-07-01T14:59:26.129Z,27.90
2018-07-01T15:01:55.376Z,27.60
2018-07-01T15:04:24.629Z,27.10
2018-07-01T15:06:53.877Z,27.50
2018-07-01T15:09:23.147Z,27.00
2018-07-01T15:11:52.433Z,28.10
2018-07-01T15:14:22.086Z,27.50
2018-07-01T15:16:51.322Z,27.50
2018-07-01T15:19:20.595Z,27.10
2018-07-01T15:21:49.841Z,27.60
2018-07-01T15:24:19.111Z,27.60
2018-07-01T15:26:48.356Z,27.50
2018-07-01T15:29:17.749Z,27.60
2018-07-01T15:31:47.022Z,27.70
2018-07-01T15:34:16.364Z,28.10
2018-07-01T15:36:46.040Z,28.00
2018-07-01T15:39:15.559Z,28.30
2018-07-01T15:41:44.855Z,28.40
2018-07-01T15:44:14.080Z,28.00
2018-07-01T15:46:43.781Z,27.30
2018-07-01T15:49:13.100Z,27.50
2018-07-01T15:51:42.715Z,27.70
2018-07-01T15:54:12.152Z,28.20
2018-07-01T15:56:41.412Z,28.40
2018-07-01T15:59:10.687Z,27.80
2018-07-01T16:01:39.894Z,27.80
2018-07-01T16:04:09.184Z,26.90
2018-07-01T16:06:38.483Z,26.40
2018-07-01T16:09:09.792Z,27.00
2018-07-01T16:11:39.194Z,26.80
2018-07-01T16:14:08.516Z,26.80
2018-07-01T16:19:07.181Z,27.80
2018-07-01T16:21:36.410Z,27.50
2018-07-01T16:24:05.891Z,27.80
2018-07-01T16:26:40.549Z,27.60
2018-07-01T16:29:09.775Z,28.10
2018-07-01T16:31:39.020Z,28.10
2018-07-01T16:34:08.263Z,28.70
2018-07-01T16:36:37.519Z,28.60
2018-07-01T16:39:10.831Z,29.00
2018-07-01T16:41:40.031Z,28.70
2018-07-01T16:44:09.849Z,28.60
2018-07-01T16:46:39.716Z,28.40
2018-07-01T16:49:09.251Z,28.30
2018-07-01T16:51:38.564Z,28.30
2018-07-01T16:54:08.387Z,27.80
2018-07-01T16:56:37.612Z,28.30
2018-07-01T16:59:06.868Z,28.30
2018-07-01T17:01:36.128Z,28.30
2018-07-01T17:04:05.302Z,28.60
2018-07-01T17:06:34.562Z,28.20
2018-07-01T17:09:04.493Z,28.70
2018-07-01T17:11:33.752Z,28.40
2018-07-01T17:14:03.320Z,28.70
2018-07-01T17:16:32.723Z,29.20
2018-07-01T17:19:06.506Z,28.80
2018-07-01T17:21:35.787Z,28.60
2018-07-01T17:24:05.161Z,28.60
2018-07-01T17:26:34.414Z,29.00
2018-07-01T17:29:03.719Z,28.60
2018-07-01T17:31:42.079Z,28.50
2018-07-01T17:34:11.381Z,28.70
2018-07-01T17:36:40.609Z,29.20
2018-07-01T17:39:10.554Z,29.10
2018-07-01T17:41:40.812Z,28.60
2018-07-01T17:44:10.897Z,29.70
2018-07-01T17:46:40.181Z,28.80
2018-07-01T17:49:09.511Z,30.10
2018-07-01T17:51:40.295Z,28.70
2018-07-01T17:54:09.550Z,29.30
2018-07-01T17:56:39.346Z,29.00
2018-07-01T17:59:09.124Z,28.80
2018-07-01T18:01:38.442Z,29.10
2018-07-01T18:04:07.695Z,29.50
2018-07-01T18:06:36.991Z,29.20
2018-07-01T18:09:10.545Z,29.30
2018-07-01T18:11:39.987Z,29.90
2018-07-01T18:16:42.856Z,29.70
2018-07-01T18:19:17.987Z,29.90
2018-07-01T18:22:04.611Z,30.30
2018-07-01T18:24:42.854Z,29.80
2018-07-01T18:26:48.277Z,30.50
2018-07-01T18:29:19.774Z,30.30
2018-07-01T18:31:47.556Z,30.20
2018-07-01T18:34:17.970Z,30.10
2018-07-01T18:36:47.862Z,30.80
2018-07-01T18:39:17.553Z,31.10
2018-07-01T18:41:46.897Z,31.80
2018-07-01T18:44:19.933Z,31.80
2018-07-01T18:46:49.668Z,32.20
2018-07-01T18:49:19.399Z,31.50
2018-07-01T18:51:48.784Z,31.40
2018-07-01T18:54:19.618Z,31.70
2018-07-01T18:56:49.098Z,32.20
2018-07-01T18:59:18.549Z,31.50
2018-07-01T19:01:48.836Z,32.20
2018-07-01T19:04:18.498Z,31.80
2018-07-01T19:06:47.843Z,32.10
2018-07-01T19:09:17.306Z,32.70
2018-07-01T19:11:47.289Z,32.90
2018-07-01T19:14:17.247Z,32.90
2018-07-01T19:16:51.244Z,33.30
2018-07-01T19:19:24.579Z,33.00
2018-07-01T19:21:53.896Z,33.20
2018-07-01T19:24:23.754Z,33.60
2018-07-01T19:26:53.097Z,33.60
2018-07-01T19:29:23.804Z,34.40
2018-07-01T19:31:58.826Z,35.00
2018-07-01T19:34:29.093Z,35.30
2018-07-01T19:36:59.377Z,35.50
2018-07-01T19:39:28.737Z,35.50
2018-07-01T19:41:58.429Z,36.00
2018-07-01T19:44:28.006Z,36.30
2018-07-01T20:06:28.367Z,36.60
2018-07-01T20:11:39.545Z,37.40
2018-07-01T20:14:08.858Z,37.30
2018-07-01T20:16:38.201Z,37.60
2018-07-01T20:19:07.606Z,38.30
2018-07-01T20:21:36.872Z,39.30
2018-07-01T20:24:06.179Z,39.40
2018-07-01T20:26:35.516Z,39.30
2018-07-01T20:29:05.004Z,39.40
2018-07-01T20:31:34.353Z,40.00
2018-07-01T20:34:04.083Z,39.90
2018-07-01T20:36:35.396Z,40.40
2018-07-01T20:39:08.922Z,39.90
2018-07-01T20:41:38.572Z,41.40
2018-07-01T20:44:07.869Z,40.60
2018-07-01T20:46:37.250Z,39.80
2018-07-01T20:49:06.972Z,40.20
2018-07-01T20:54:05.638Z,40.20
2018-07-01T20:56:34.902Z,40.00
2018-07-01T20:59:04.331Z,39.30
2018-07-01T21:01:33.764Z,38.50
2018-07-01T21:04:03.068Z,38.80
2018-07-01T21:06:32.369Z,38.60
2018-07-01T21:09:01.675Z,39.20
2018-07-01T21:11:30.982Z,39.10
2018-07-01T21:14:00.247Z,39.80
2018-07-01T21:16:29.434Z,39.40
2018-07-01T21:18:58.713Z,39.60
2018-07-01T21:21:27.947Z,39.90
2018-07-01T21:23:57.257Z,39.30
2018-07-01T21:26:26.750Z,39.00
2018-07-01T21:28:55.986Z,40.30
2018-07-01T21:31:25.443Z,38.40
2018-07-01T21:36:23.473Z,38.90
2018-07-01T21:38:52.714Z,38.50
2018-07-01T21:41:22.026Z,39.20
2018-07-01T21:43:51.994Z,38.00
2018-07-01T21:46:21.308Z,39.30
2018-07-01T21:48:50.549Z,38.70
2018-07-01T21:51:19.934Z,37.90
2018-07-01T21:53:49.165Z,38.20
2018-07-01T21:56:18.406Z,38.20
2018-07-01T21:58:47.840Z,37.50
2018-07-01T22:01:17.104Z,37.60
2018-07-01T22:03:46.377Z,37.30
2018-07-01T22:06:15.654Z,36.90
2018-07-01T22:08:44.940Z,38.40
2018-07-01T22:11:53.111Z,37.20
2018-07-01T22:14:42.394Z,37.30
2018-07-01T22:17:12.802Z,37.70
2018-07-01T22:19:42.051Z,38.40
2018-07-01T22:22:11.831Z,37.70
2018-07-01T22:24:41.208Z,38.40
2018-07-01T22:27:10.643Z,37.80
2018-07-01T22:29:39.946Z,37.90
2018-07-01T22:32:09.273Z,37.50
2018-07-01T22:34:38.591Z,37.90
2018-07-01T22:37:07.920Z,37.40
2018-07-01T22:39:37.183Z,38.20
2018-07-01T22:42:06.528Z,37.70
2018-07-01T22:44:35.765Z,37.80
2018-07-01T22:47:05.023Z,37.80
2018-07-01T22:49:34.322Z,37.20
2018-07-01T22:52:03.515Z,37.60
2018-07-01T22:54:32.782Z,37.20
2018-07-01T22:57:02.116Z,37.60
2018-07-01T22:59:31.394Z,37.30
2018-07-01T23:03:17.459Z,37.50
2018-07-01T23:05:46.463Z,37.60
2018-07-01T23:08:15.879Z,37.90
2018-07-01T23:10:45.117Z,37.80
2018-07-01T23:13:14.799Z,38.10
2018-07-01T23:15:43.993Z,38.40
2018-07-01T23:18:13.234Z,38.00
2018-07-01T23:20:42.481Z,37.90
2018-07-01T23:23:11.728Z,38.10
2018-07-01T23:25:40.982Z,37.90
2018-07-01T23:28:10.162Z,38.30
2018-07-01T23:30:39.403Z,38.40
2018-07-01T23:33:08.638Z,38.50
2018-07-01T23:35:37.890Z,39.10
2018-07-01T23:38:07.098Z,38.80
2018-07-01T23:40:36.288Z,39.10
2018-07-01T23:43:05.522Z,39.00
2018-07-01T23:45:34.754Z,39.70
2018-07-01T23:48:03.933Z,40.10
2018-07-01T23:50:33.150Z,39.30
2018-07-01T23:53:02.433Z,39.70
2018-07-01T23:55:31.675Z,40.00
2018-07-01T23:58:00.946Z,40.00
