createdAt,value
2019-05-03T00:00:24.212Z,6.42
2019-05-03T00:03:04.002Z,5.30
2019-05-03T00:05:45.574Z,6.03
2019-05-03T00:08:17.330Z,6.10
2019-05-03T00:10:49.148Z,5.90
2019-05-03T00:13:21.889Z,6.20
2019-05-03T00:16:02.828Z,6.70
2019-05-03T00:18:34.807Z,6.37
2019-05-03T00:21:06.379Z,6.58
2019-05-03T00:23:38.281Z,6.37
2019-05-03T00:26:11.953Z,5.58
2019-05-03T00:28:43.813Z,6.20
2019-05-03T00:31:15.542Z,6.40
2019-05-03T00:33:49.232Z,6.22
2019-05-03T00:36:29.422Z,6.15
2019-05-03T00:39:14.882Z,5.92
2019-05-03T00:41:46.500Z,5.90
2019-05-03T00:44:18.298Z,5.97
2019-05-03T00:46:51.759Z,5.92
2019-05-03T00:49:24.202Z,6.37
2019-05-03T00:51:56.100Z,6.07
2019-05-03T00:54:27.982Z,6.33
2019-05-03T00:57:00.155Z,5.97
2019-05-03T00:59:32.695Z,6.03
2019-05-03T01:02:04.649Z,5.95
2019-05-03T01:04:36.471Z,5.83
2019-05-03T01:07:08.145Z,6.62
2019-05-03T01:09:42.280Z,6.30
2019-05-03T01:12:13.463Z,6.53
2019-05-03T01:14:46.905Z,5.90
2019-05-03T01:17:18.616Z,6.30
2019-05-03T01:19:52.015Z,5.95
2019-05-03T01:22:25.917Z,5.90
2019-05-03T01:24:57.736Z,5.75
2019-05-03T01:27:29.401Z,5.65
2019-05-03T01:30:02.910Z,6.00
2019-05-03T01:32:34.451Z,6.47
2019-05-03T01:35:06.714Z,6.08
2019-05-03T01:37:38.301Z,6.00
2019-05-03T01:40:10.271Z,6.47
2019-05-03T01:42:42.592Z,5.78
2019-05-03T01:45:14.913Z,6.15
2019-05-03T01:47:53.278Z,5.67
2019-05-03T01:50:31.989Z,5.33
2019-05-03T01:53:04.685Z,5.67
2019-05-03T01:55:54.925Z,5.33
2019-05-03T01:58:26.687Z,5.33
2019-05-03T02:01:16.573Z,6.05
2019-05-03T02:04:07.366Z,6.17
2019-05-03T02:06:39.733Z,6.60
2019-05-03T02:09:12.266Z,5.83
2019-05-03T02:11:44.045Z,6.47
2019-05-03T02:14:15.786Z,6.03
2019-05-03T02:16:47.947Z,5.40
2019-05-03T02:19:21.938Z,4.97
2019-05-03T02:21:52.941Z,6.08
2019-05-03T02:24:24.890Z,6.70
2019-05-03T02:26:56.892Z,6.35
2019-05-03T02:29:28.393Z,6.60
2019-05-03T02:32:02.982Z,6.50
2019-05-03T02:34:33.325Z,5.70
2019-05-03T02:37:05.116Z,6.20
2019-05-03T02:39:36.598Z,6.37
2019-05-03T02:42:11.563Z,6.62
2019-05-03T02:44:42.057Z,5.97
2019-05-03T02:47:31.475Z,4.85
2019-05-03T02:50:10.600Z,5.30
2019-05-03T02:52:41.877Z,5.83
2019-05-03T02:55:16.020Z,5.70
2019-05-03T02:57:47.643Z,6.20
2019-05-03T03:00:25.314Z,6.10
2019-05-03T03:02:56.306Z,6.08
2019-05-03T03:05:28.638Z,6.20
2019-05-03T03:08:05.969Z,6.60
2019-05-03T03:10:37.887Z,6.70
2019-05-03T03:13:11.142Z,6.33
2019-05-03T03:18:17.336Z,5.83
2019-05-03T03:20:51.198Z,6.85
2019-05-03T03:23:26.236Z,6.20
2019-05-03T03:26:00.684Z,5.85
2019-05-03T03:28:35.920Z,5.97
2019-05-03T03:31:57.327Z,6.22
2019-05-03T03:34:30.995Z,6.10
2019-05-03T03:37:08.720Z,6.10
2019-05-03T03:39:36.683Z,6.10
2019-05-03T03:42:09.623Z,6.10
2019-05-03T03:44:41.380Z,6.53
2019-05-03T03:47:16.600Z,6.33
2019-05-03T03:49:51.792Z,6.17
2019-05-03T03:52:25.613Z,6.08
2019-05-03T03:55:00.112Z,6.53
2019-05-03T03:57:35.651Z,5.72
2019-05-03T04:00:08.896Z,7.08
2019-05-03T04:02:41.067Z,7.22
2019-05-03T04:05:15.730Z,6.47
2019-05-03T04:07:46.641Z,6.92
2019-05-03T04:10:18.650Z,7.50
2019-05-03T04:12:50.826Z,7.00
2019-05-03T04:15:40.524Z,7.72
2019-05-03T04:18:36.123Z,7.20
2019-05-03T04:21:08.061Z,7.30
2019-05-03T04:23:40.890Z,9.78
2019-05-03T04:26:15.987Z,7.40
2019-05-03T04:28:46.453Z,6.85
2019-05-03T04:31:20.684Z,7.72
2019-05-03T04:33:52.325Z,7.72
2019-05-03T04:36:26.187Z,8.25
2019-05-03T04:38:57.576Z,7.83
2019-05-03T04:41:29.338Z,8.38
2019-05-03T04:44:01.197Z,9.33
2019-05-03T04:46:35.657Z,9.48
2019-05-03T04:49:06.396Z,12.53
2019-05-03T04:51:38.098Z,11.33
2019-05-03T04:54:46.933Z,9.88
2019-05-03T04:57:34.776Z,9.43
2019-05-03T04:59:52.699Z,8.88
2019-05-03T05:02:26.260Z,9.60
2019-05-03T05:04:57.888Z,9.23
2019-05-03T05:07:29.404Z,8.90
2019-05-03T05:10:01.306Z,8.63
2019-05-03T05:12:35.425Z,9.03
2019-05-03T05:15:06.575Z,8.53
2019-05-03T05:18:05.670Z,8.73
2019-05-03T05:20:45.374Z,8.38
2019-05-03T05:23:17.480Z,6.80
2019-05-03T05:26:05.408Z,7.42
2019-05-03T05:28:44.910Z,7.83
2019-05-03T05:31:16.965Z,6.62
2019-05-03T05:33:48.840Z,7.92
2019-05-03T05:36:20.628Z,6.95
2019-05-03T05:38:52.184Z,7.62
2019-05-03T05:41:24.548Z,7.65
2019-05-03T05:43:56.386Z,7.78
2019-05-03T05:46:32.736Z,7.97
2019-05-03T05:49:06.867Z,6.08
2019-05-03T05:51:38.645Z,5.92
2019-05-03T05:54:10.151Z,5.40
2019-05-03T05:57:10.201Z,5.12
2019-05-03T05:59:47.681Z,4.90
2019-05-03T06:02:19.978Z,4.97
2019-05-03T06:04:51.698Z,6.00
2019-05-03T06:07:48.567Z,5.95
2019-05-03T06:10:31.382Z,6.62
2019-05-03T06:13:15.233Z,6.35
2019-05-03T06:16:06.879Z,5.53
2019-05-03T06:19:00.516Z,5.92
2019-05-03T06:21:44.770Z,6.30
2019-05-03T06:24:24.949Z,5.58
2019-05-03T06:27:05.264Z,5.92
2019-05-03T06:29:36.920Z,4.87
2019-05-03T06:32:17.812Z,5.25
2019-05-03T06:34:49.563Z,5.00
2019-05-03T06:37:25.004Z,5.37
2019-05-03T06:39:56.814Z,5.47
2019-05-03T06:42:28.722Z,5.62
2019-05-03T06:45:09.630Z,5.83
2019-05-03T06:47:34.834Z,5.97
2019-05-03T06:50:07.134Z,6.00
2019-05-03T06:52:38.815Z,5.58
2019-05-03T06:55:10.912Z,5.53
2019-05-03T06:57:49.405Z,5.73
2019-05-03T07:00:36.172Z,5.15
2019-05-03T07:03:25.206Z,5.12
2019-05-03T07:06:14.994Z,4.95
2019-05-03T07:08:55.495Z,4.20
2019-05-03T07:11:27.183Z,4.20
2019-05-03T07:13:59.234Z,4.75
2019-05-03T07:16:30.731Z,4.30
2019-05-03T07:19:04.296Z,4.60
2019-05-03T07:21:35.586Z,4.55
2019-05-03T07:24:07.363Z,4.45
2019-05-03T07:26:39.181Z,4.10
2019-05-03T07:29:10.788Z,4.40
2019-05-03T07:31:44.648Z,4.20
2019-05-03T07:34:16.282Z,4.00
2019-05-03T07:36:48.410Z,4.10
2019-05-03T07:39:20.205Z,3.70
2019-05-03T07:41:52.246Z,3.45
2019-05-03T07:44:25.491Z,3.55
2019-05-03T07:46:57.755Z,3.30
2019-05-03T07:49:29.495Z,3.60
2019-05-03T07:52:01.374Z,3.70
2019-05-03T07:54:34.885Z,2.95
2019-05-03T07:57:27.332Z,3.10
2019-05-03T07:59:59.161Z,3.50
2019-05-03T08:02:30.785Z,3.47
2019-05-03T08:05:02.610Z,2.95
2019-05-03T08:07:35.614Z,3.05
2019-05-03T08:10:09.130Z,3.05
2019-05-03T08:12:41.315Z,3.37
2019-05-03T08:15:13.073Z,3.80
2019-05-03T08:17:45.089Z,3.05
2019-05-03T08:20:16.700Z,3.02
2019-05-03T08:22:48.575Z,3.12
2019-05-03T08:25:19.948Z,3.27
2019-05-03T08:27:51.743Z,3.30
2019-05-03T08:30:29.744Z,3.15
2019-05-03T08:33:16.349Z,3.02
2019-05-03T08:35:49.216Z,2.90
2019-05-03T08:38:21.143Z,2.98
2019-05-03T08:43:26.893Z,2.73
2019-05-03T08:46:04.762Z,3.37
2019-05-03T08:48:36.315Z,2.92
2019-05-03T08:51:07.972Z,2.90
2019-05-03T08:53:39.704Z,2.67
2019-05-03T08:56:11.348Z,2.95
2019-05-03T08:58:45.106Z,2.70
2019-05-03T09:01:17.168Z,2.87
2019-05-03T09:03:48.755Z,2.75
2019-05-03T09:06:20.347Z,2.87
2019-05-03T09:08:54.970Z,2.58
2019-05-03T09:11:34.021Z,3.17
2019-05-03T09:14:04.452Z,3.37
2019-05-03T09:16:36.413Z,2.77
2019-05-03T09:19:08.186Z,2.70
2019-05-03T09:21:39.969Z,2.90
2019-05-03T09:24:11.482Z,2.72
2019-05-03T09:26:44.903Z,2.70
2019-05-03T09:29:16.972Z,2.37
2019-05-03T09:31:49.012Z,2.30
2019-05-03T09:34:20.690Z,2.70
2019-05-03T09:36:52.439Z,3.08
2019-05-03T09:39:24.639Z,2.83
2019-05-03T09:41:56.630Z,2.42
2019-05-03T09:44:28.478Z,2.52
2019-05-03T09:47:00.166Z,2.10
2019-05-03T09:49:31.873Z,2.55
2019-05-03T09:52:08.127Z,2.77
2019-05-03T09:54:45.304Z,2.47
2019-05-03T09:57:16.752Z,2.67
2019-05-03T09:59:57.229Z,2.45
2019-05-03T10:02:21.654Z,2.00
2019-05-03T10:04:55.272Z,1.72
2019-05-03T10:07:26.707Z,2.08
2019-05-03T10:09:58.196Z,2.00
2019-05-03T10:12:30.088Z,1.90
2019-05-03T10:15:01.962Z,2.05
2019-05-03T10:17:55.308Z,2.08
2019-05-03T10:20:27.622Z,4.10
2019-05-03T10:23:06.439Z,2.10
2019-05-03T10:25:40.313Z,2.20
2019-05-03T10:28:12.057Z,2.35
2019-05-03T10:30:45.073Z,2.22
2019-05-03T10:33:22.568Z,2.20
2019-05-03T10:35:54.614Z,2.37
2019-05-03T10:38:26.467Z,2.08
2019-05-03T10:40:58.466Z,2.12
2019-05-03T10:43:29.982Z,2.20
2019-05-03T10:46:01.851Z,2.45
2019-05-03T10:48:35.438Z,2.45
2019-05-03T10:51:09.642Z,2.67
2019-05-03T10:53:45.442Z,2.33
2019-05-03T10:56:23.308Z,2.47
2019-05-03T10:59:01.341Z,2.17
2019-05-03T11:01:50.941Z,2.27
2019-05-03T11:04:22.889Z,2.37
2019-05-03T11:06:55.233Z,2.15
2019-05-03T11:09:26.905Z,2.50
2019-05-03T11:12:00.478Z,2.20
2019-05-03T11:14:34.864Z,2.22
2019-05-03T11:17:06.253Z,2.50
2019-05-03T11:22:09.616Z,2.60
2019-05-03T11:24:41.439Z,2.27
2019-05-03T11:27:18.521Z,2.40
2019-05-03T11:29:49.869Z,2.30
2019-05-03T11:32:40.591Z,2.70
2019-05-03T11:41:06.914Z,2.83
2019-05-03T11:43:39.588Z,13.98
2019-05-03T11:46:11.253Z,7.78
2019-05-03T11:51:15.195Z,2.30
2019-05-03T11:53:47.069Z,2.27
2019-05-03T11:56:18.948Z,1.98
2019-05-03T11:58:50.973Z,2.67
2019-05-03T12:01:28.095Z,3.30
2019-05-03T12:04:05.991Z,2.22
2019-05-03T12:06:37.875Z,2.10
2019-05-03T12:09:10.042Z,2.17
2019-05-03T12:11:42.458Z,2.37
2019-05-03T12:14:15.439Z,2.40
2019-05-03T12:17:16.074Z,1.98
2019-05-03T12:19:31.152Z,2.12
2019-05-03T12:22:00.990Z,2.00
2019-05-03T12:24:35.960Z,2.20
2019-05-03T12:27:06.988Z,2.20
2019-05-03T12:29:38.729Z,2.40
2019-05-03T12:32:10.198Z,2.00
2019-05-03T12:34:42.284Z,1.70
2019-05-03T12:37:15.521Z,2.05
2019-05-03T12:39:47.367Z,2.30
2019-05-03T12:42:19.033Z,2.22
2019-05-03T12:44:50.869Z,2.05
2019-05-03T12:47:25.007Z,2.17
2019-05-03T12:49:56.273Z,2.10
2019-05-03T12:52:28.688Z,2.20
2019-05-03T12:55:00.419Z,2.67
2019-05-03T12:57:31.791Z,1.87
2019-05-03T13:00:11.978Z,1.95
2019-05-03T13:02:47.981Z,2.33
2019-05-03T13:05:19.932Z,2.15
2019-05-03T13:08:09.008Z,3.12
2019-05-03T13:10:40.911Z,2.20
2019-05-03T13:13:14.521Z,1.95
2019-05-03T13:15:46.684Z,2.00
2019-05-03T13:18:18.354Z,1.95
2019-05-03T13:20:50.159Z,2.30
2019-05-03T13:23:21.783Z,2.10
2019-05-03T13:25:53.415Z,3.58
2019-05-03T13:28:25.452Z,2.98
2019-05-03T13:30:57.492Z,2.97
2019-05-03T13:33:29.466Z,3.33
2019-05-03T13:36:01.216Z,2.47
2019-05-03T13:38:35.036Z,2.37
2019-05-03T13:41:07.195Z,2.50
2019-05-03T13:43:40.464Z,2.58
2019-05-03T13:46:12.740Z,2.25
2019-05-03T13:48:46.664Z,2.42
2019-05-03T13:51:18.336Z,2.58
2019-05-03T13:53:49.912Z,2.70
2019-05-03T13:56:21.828Z,2.25
2019-05-03T13:58:55.085Z,2.05
2019-05-03T14:01:27.085Z,2.60
2019-05-03T14:03:58.914Z,2.55
2019-05-03T14:06:33.617Z,1.92
2019-05-03T14:09:06.286Z,2.02
2019-05-03T14:11:38.427Z,2.25
2019-05-03T14:14:10.276Z,2.20
2019-05-03T14:16:41.935Z,2.20
2019-05-03T14:19:18.931Z,2.40
2019-05-03T14:21:54.662Z,8.40
2019-05-03T14:24:26.619Z,5.65
2019-05-03T14:26:58.439Z,1.95
2019-05-03T14:29:30.139Z,2.30
2019-05-03T14:32:02.030Z,2.25
2019-05-03T14:34:35.805Z,2.12
2019-05-03T14:37:07.548Z,2.27
2019-05-03T14:39:39.174Z,2.40
2019-05-03T14:42:10.564Z,2.37
2019-05-03T14:44:42.219Z,2.60
2019-05-03T14:47:14.755Z,2.00
2019-05-03T14:49:46.463Z,2.98
2019-05-03T14:52:18.271Z,3.10
2019-05-03T14:54:51.950Z,4.30
2019-05-03T14:57:27.747Z,2.90
2019-05-03T15:00:10.469Z,4.05
2019-05-03T15:02:51.063Z,3.90
2019-05-03T15:05:25.192Z,2.90
2019-05-03T15:07:56.118Z,3.05
2019-05-03T15:10:28.775Z,2.95
2019-05-03T15:13:00.498Z,3.10
2019-05-03T15:15:32.199Z,3.70
2019-05-03T15:18:05.907Z,3.45
2019-05-03T15:20:41.245Z,4.50
2019-05-03T15:23:14.516Z,3.02
2019-05-03T15:25:46.283Z,2.92
2019-05-03T15:28:18.033Z,2.55
2019-05-03T15:30:49.739Z,3.20
2019-05-03T15:33:21.593Z,3.20
2019-05-03T15:35:55.250Z,3.95
2019-05-03T15:38:27.315Z,3.90
2019-05-03T15:40:59.158Z,2.85
2019-05-03T15:43:41.795Z,2.37
2019-05-03T15:46:39.380Z,3.17
2019-05-03T15:49:11.208Z,2.30
2019-05-03T15:51:44.581Z,2.50
2019-05-03T15:54:16.581Z,2.22
2019-05-03T15:56:48.128Z,2.47
2019-05-03T15:59:19.724Z,2.72
2019-05-03T16:01:51.628Z,3.00
2019-05-03T16:04:24.966Z,3.15
2019-05-03T16:06:56.464Z,2.47
2019-05-03T16:09:28.135Z,3.90
2019-05-03T16:12:00.148Z,3.27
2019-05-03T16:14:31.725Z,3.15
2019-05-03T16:17:04.432Z,4.00
2019-05-03T16:19:36.512Z,3.45
2019-05-03T16:22:08.301Z,4.22
2019-05-03T16:24:40.229Z,5.08
2019-05-03T16:27:22.055Z,16.07
2019-05-03T16:29:54.915Z,5.45
2019-05-03T16:32:26.726Z,4.85
2019-05-03T16:34:58.271Z,6.10
2019-05-03T16:37:29.873Z,6.65
2019-05-03T16:40:01.883Z,6.08
2019-05-03T16:42:34.997Z,8.00
2019-05-03T16:47:36.928Z,4.30
2019-05-03T16:50:09.059Z,4.35
2019-05-03T16:52:45.577Z,2.77
2019-05-03T16:55:17.483Z,3.27
2019-05-03T16:57:49.291Z,2.67
2019-05-03T17:00:22.118Z,3.30
2019-05-03T17:02:55.114Z,3.25
2019-05-03T17:06:00.830Z,3.00
2019-05-03T17:09:06.723Z,2.52
2019-05-03T17:11:39.994Z,2.85
2019-05-03T17:14:12.299Z,3.10
2019-05-03T17:16:45.059Z,3.27
2019-05-03T17:19:17.973Z,3.72
2019-05-03T17:21:50.026Z,3.70
2019-05-03T17:24:21.744Z,4.03
2019-05-03T17:26:55.156Z,4.45
2019-05-03T17:29:27.370Z,7.22
2019-05-03T17:31:59.064Z,11.20
2019-05-03T17:34:30.878Z,13.43
2019-05-03T17:37:02.595Z,15.50
2019-05-03T17:39:56.635Z,13.48
2019-05-03T17:42:45.630Z,7.75
2019-05-03T17:45:21.031Z,6.85
2019-05-03T17:47:52.691Z,9.85
2019-05-03T17:50:24.269Z,10.78
2019-05-03T17:53:30.026Z,9.03
2019-05-03T17:56:20.736Z,8.05
2019-05-03T17:58:58.733Z,6.30
2019-05-03T18:01:49.542Z,4.47
2019-05-03T18:04:38.609Z,4.05
2019-05-03T18:07:25.102Z,3.70
2019-05-03T18:09:57.117Z,4.12
2019-05-03T18:15:00.741Z,5.17
2019-05-03T18:17:32.777Z,5.95
2019-05-03T18:20:04.626Z,2.98
2019-05-03T18:22:36.274Z,2.77
2019-05-03T18:25:08.546Z,2.90
2019-05-03T18:27:40.226Z,2.80
2019-05-03T18:30:11.884Z,3.33
2019-05-03T18:32:45.169Z,3.30
2019-05-03T18:35:18.225Z,2.80
2019-05-03T18:37:58.497Z,2.70
2019-05-03T18:40:32.032Z,3.50
2019-05-03T18:43:09.313Z,3.50
2019-05-03T18:46:11.362Z,2.70
2019-05-03T18:48:44.551Z,3.50
2019-05-03T18:53:46.896Z,4.37
2019-05-03T18:56:18.784Z,6.67
2019-05-03T18:58:50.829Z,6.08
2019-05-03T19:01:22.606Z,7.10
2019-05-03T19:03:57.703Z,6.28
2019-05-03T19:06:29.420Z,6.90
2019-05-03T19:09:38.447Z,6.40
2019-05-03T19:12:33.174Z,5.92
2019-05-03T19:15:05.824Z,7.03
2019-05-03T19:17:54.632Z,4.97
2019-05-03T19:20:26.231Z,5.70
2019-05-03T19:22:58.504Z,5.00
2019-05-03T19:25:30.106Z,5.40
2019-05-03T19:28:01.605Z,5.92
2019-05-03T19:30:34.828Z,4.90
2019-05-03T19:35:36.721Z,4.67
2019-05-03T19:38:09.378Z,5.35
2019-05-03T19:40:41.376Z,4.00
2019-05-03T19:43:15.147Z,4.55
2019-05-03T19:45:47.085Z,4.10
2019-05-03T19:48:18.882Z,4.50
2019-05-03T19:50:50.898Z,4.70
2019-05-03T19:53:50.324Z,4.08
2019-05-03T19:56:22.936Z,4.72
2019-05-03T19:58:58.711Z,5.83
2019-05-03T20:01:55.608Z,6.00
2019-05-03T20:04:35.747Z,5.22
2019-05-03T20:07:26.354Z,5.00
2019-05-03T20:09:57.831Z,5.47
2019-05-03T20:12:29.750Z,4.70
2019-05-03T20:15:01.268Z,5.37
2019-05-03T20:17:34.539Z,4.92
2019-05-03T20:22:37.372Z,5.25
2019-05-03T20:25:09.328Z,6.67
2019-05-03T20:27:41.183Z,5.75
2019-05-03T20:30:14.890Z,5.80
2019-05-03T20:32:46.323Z,4.60
2019-05-03T20:35:19.361Z,4.10
2019-05-03T20:37:51.662Z,3.05
2019-05-03T20:40:23.177Z,3.50
2019-05-03T20:43:07.774Z,3.60
2019-05-03T20:45:57.228Z,3.58
2019-05-03T20:48:29.017Z,3.55
2019-05-03T20:51:00.530Z,3.27
2019-05-03T20:53:34.283Z,2.85
2019-05-03T20:56:06.854Z,2.55
2019-05-03T20:58:38.275Z,3.05
2019-05-03T21:01:09.868Z,2.85
2019-05-03T21:03:41.662Z,2.75
2019-05-03T21:06:15.104Z,2.65
2019-05-03T21:11:18.625Z,2.50
2019-05-03T21:13:50.810Z,2.42
2019-05-03T21:16:31.018Z,2.65
2019-05-03T21:19:15.923Z,3.00
2019-05-03T21:22:09.462Z,2.80
2019-05-03T21:24:46.493Z,2.85
2019-05-03T21:27:18.355Z,2.77
2019-05-03T21:29:56.217Z,2.92
2019-05-03T21:32:29.141Z,3.50
2019-05-03T21:35:00.856Z,5.33
2019-05-03T21:37:34.796Z,5.50
2019-05-03T21:40:06.392Z,5.65
2019-05-03T21:42:37.912Z,6.70
2019-05-03T21:45:11.175Z,6.12
2019-05-03T21:50:32.244Z,6.08
2019-05-03T21:53:05.834Z,5.80
2019-05-03T21:55:37.467Z,4.62
2019-05-03T21:58:09.134Z,3.22
2019-05-03T22:01:05.446Z,3.37
2019-05-03T22:03:38.584Z,4.55
2019-05-03T22:06:10.145Z,3.80
2019-05-03T22:08:41.829Z,3.40
2019-05-03T22:11:14.887Z,3.45
2019-05-03T22:13:48.469Z,3.77
2019-05-03T22:16:45.080Z,3.58
2019-05-03T22:19:19.349Z,2.92
2019-05-03T22:22:07.739Z,3.27
2019-05-03T22:24:44.704Z,2.83
2019-05-03T22:27:21.378Z,3.30
2019-05-03T22:29:54.622Z,3.65
2019-05-03T22:32:27.138Z,3.92
2019-05-03T22:34:59.090Z,10.20
2019-05-03T22:37:30.644Z,8.68
2019-05-03T22:40:02.382Z,4.97
2019-05-03T22:42:34.689Z,4.25
2019-05-03T22:45:07.839Z,4.00
2019-05-03T22:47:39.730Z,4.08
2019-05-03T22:50:11.915Z,3.92
2019-05-03T22:52:45.483Z,3.50
2019-05-03T22:55:17.805Z,3.45
2019-05-03T22:57:49.823Z,2.90
2019-05-03T23:00:21.494Z,2.83
2019-05-03T23:02:54.760Z,2.80
2019-05-03T23:05:26.679Z,2.80
2019-05-03T23:07:58.403Z,2.80
2019-05-03T23:10:30.243Z,2.27
2019-05-03T23:13:02.038Z,2.60
2019-05-03T23:15:37.021Z,2.42
2019-05-03T23:18:08.953Z,2.70
2019-05-03T23:21:04.554Z,2.90
2019-05-03T23:23:54.766Z,2.80
2019-05-03T23:26:26.828Z,2.33
2019-05-03T23:28:58.458Z,2.50
2019-05-03T23:31:30.270Z,2.80
2019-05-03T23:34:02.071Z,2.70
2019-05-03T23:36:36.248Z,2.75
2019-05-03T23:39:08.920Z,3.10
2019-05-03T23:41:40.944Z,3.05
2019-05-03T23:44:12.593Z,2.90
2019-05-03T23:47:01.081Z,2.75
2019-05-03T23:49:32.473Z,3.02
2019-05-03T23:52:23.213Z,2.80
2019-05-03T23:54:56.043Z,2.67
2019-05-03T23:57:27.807Z,3.15
2019-05-03T23:59:59.766Z,3.37
